id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1318579,2019-01-04,000001,Vente,200000,7,,RUE DES GIROFLEES,0110,87200,87030,Chaillac-sur-Vienne,87,,,870300000A2112,,,,,,,,,,,,,0,1,Maison,150,4,AG,terrains d'agrément,PARC,Parc,990,0.869185,45.873888
2019-1318579,2019-01-04,000001,Vente,200000,7,,RUE DES GIROFLEES,0110,87200,87030,Chaillac-sur-Vienne,87,,,870300000A2112,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,500,0.869185,45.873888
2019-1318579,2019-01-04,000001,Vente,200000,12,,RUE DU CLOS DES VIGNES,0066,87200,87030,Chaillac-sur-Vienne,87,,,870300000A2149,,,,,,,,,,,,,0,,,,,P,prés,,,256,0.869088,45.873665
2019-1318579,2019-01-04,000001,Vente,200000,,,LES VIGNES NORD,B083,87200,87030,Chaillac-sur-Vienne,87,,,870300000A2151,,,,,,,,,,,,,0,,,,,P,prés,,,546,0.868732,45.873764
2019-1319004,2019-01-15,000001,Vente,5320,,,MOISSUN,B051,87200,87030,Chaillac-sur-Vienne,87,,,870300000B0196,,,,,,,,,,,,,0,,,,,T,terres,,,3162,0.869269,45.865724
2019-1319004,2019-01-15,000001,Vente,5320,19,,ALL DES PUITS,0216,87200,87030,Chaillac-sur-Vienne,87,,,870300000B0198,,,,,,,,,,,,,0,,,,,T,terres,,,3307,0.868768,45.86535
2019-1319004,2019-01-15,000001,Vente,5320,,,MOISSUN,B051,87200,87030,Chaillac-sur-Vienne,87,,,870300000B0199,,,,,,,,,,,,,0,,,,,T,terres,,,1270,0.869723,45.865335
2019-1319004,2019-01-15,000001,Vente,5320,,,MOISSUN,B051,87200,87030,Chaillac-sur-Vienne,87,,,870300000B0200,,,,,,,,,,,,,0,,,,,T,terres,,,2100,0.869373,45.865047
2019-1319004,2019-01-15,000001,Vente,5320,,,MOISSUN,B051,87200,87030,Chaillac-sur-Vienne,87,,,870300000B0201,,,,,,,,,,,,,0,,,,,T,terres,,,990,0.868824,45.865016
2019-1319004,2019-01-15,000001,Vente,5320,,,MOISSUN,B051,87200,87030,Chaillac-sur-Vienne,87,,,870300000B0202,,,,,,,,,,,,,0,,,,,P,prés,,,594,0.868628,45.864773
2019-1319004,2019-01-15,000001,Vente,5320,,,MOISSUN,B051,87200,87030,Chaillac-sur-Vienne,87,,,870300000B0203,,,,,,,,,,,,,0,,,,,T,terres,,,2556,0.869046,45.86468
2019-1319004,2019-01-15,000001,Vente,5320,,,MOISSUN,B051,87200,87030,Chaillac-sur-Vienne,87,,,870300000B0207,,,,,,,,,,,,,0,,,,,T,terres,,,1401,0.868329,45.865099
2019-1319004,2019-01-15,000001,Vente,5320,,,LES PIECES,B060,87200,87030,Chaillac-sur-Vienne,87,,,870300000B0994,,,,,,,,,,,,,0,,,,,J,jardins,,,616,0.871144,45.861398
2019-1319004,2019-01-15,000001,Vente,5320,15,,CHEM DES TERMES,0252,87200,87030,Chaillac-sur-Vienne,87,,,870300000B0995,,,,,,,,,,,,,0,,,,,J,jardins,,,638,0.87093,45.861295
2019-1319170,2019-02-06,000001,Vente,91000,1,,IMP DES JARDINS,0140,87200,87030,Chaillac-sur-Vienne,87,,,870300000B0562,,,,,,,,,,,,,0,,,,,S,sols,,,84,0.850919,45.860745
2019-1319170,2019-02-06,000001,Vente,91000,4,,IMP DES JARDINS,0140,87200,87030,Chaillac-sur-Vienne,87,,,870300000B0564,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,65,0.850816,45.860565
2019-1319170,2019-02-06,000001,Vente,91000,,,PRES DE LA FONT,B066,87200,87030,Chaillac-sur-Vienne,87,,,870300000B0782,,,,,,,,,,,,,0,,,,,T,terres,,,160,0.850623,45.860348
2019-1319558,2019-02-25,000001,Vente,1500,81,,RUE DE MOISSUN,0164,87200,87030,Chaillac-sur-Vienne,87,,,870300000B0522,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,27,0.852739,45.861122
2019-1319558,2019-02-25,000001,Vente,1500,81,,RUE DE MOISSUN,0164,87200,87030,Chaillac-sur-Vienne,87,,,870300000B0522,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,450,0.852739,45.861122
2019-1320085,2019-03-11,000001,Vente,10,15,,RUE DU VIEUX CHENE,0276,87200,87030,Chaillac-sur-Vienne,87,,,870300000C1495,,,,,,,,,,,,,0,,,,,P,prés,,,52,0.901912,45.849724
2019-1320174,2019-03-14,000001,Vente,3000,,,LA BARRIERE,B003,87200,87030,Chaillac-sur-Vienne,87,,,870300000A1422,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,8437,0.864873,45.885582
2019-1320174,2019-03-14,000001,Vente,3000,,,LA BARRIERE,B003,87200,87030,Chaillac-sur-Vienne,87,,,870300000A1423,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,8437,0.864112,45.885465
2019-1320174,2019-03-14,000001,Vente,3000,,,LA BARRIERE,B003,87200,87030,Chaillac-sur-Vienne,87,,,870300000A1424,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,9086,0.862972,45.885084
2019-1320620,2019-03-29,000002,Vente,115000,50,,RUE DES JASMINS,0142,87200,87030,Chaillac-sur-Vienne,87,,,870300000C1006,,,,,,,,,,,,,0,,,,,S,sols,,,223,0.892437,45.850255
2019-1320620,2019-03-29,000002,Vente,115000,46,,RUE DES JASMINS,0142,87200,87030,Chaillac-sur-Vienne,87,,,870300000C1379,,,,,,,,,,,,,0,,,,,S,sols,,,206,0.892107,45.850586
2019-1320620,2019-03-29,000002,Vente,115000,48,,RUE DES JASMINS,0142,87200,87030,Chaillac-sur-Vienne,87,,,870300000C1638,,,,,,,,,,,,,0,1,Maison,55,2,,,,,,0.89213,45.850501
2019-1320620,2019-03-29,000002,Vente,115000,52,,RUE DES JASMINS,0142,87200,87030,Chaillac-sur-Vienne,87,,,870300000C1640,,,,,,,,,,,,,0,,,,,T,terres,,,685,0.892415,45.850096
2019-1321409,2019-04-25,000001,Vente,4000,15,,RUE DE THONNISSERIE,0256,87200,87030,Chaillac-sur-Vienne,87,,,870300000A0458,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,125,0.884269,45.878643
2019-1321583,2019-05-06,000001,Vente,75350,,,LESIGNAS,B048,87200,87030,Chaillac-sur-Vienne,87,,,870300000B0529,,,,,,,,,,,,,0,,,,,J,jardins,,,155,0.851822,45.860966
2019-1321583,2019-05-06,000001,Vente,75350,4,,ALL DU COMMUNAL,0068,87200,87030,Chaillac-sur-Vienne,87,,,870300000B0530,,,,,,,,,,,,,0,,,,,J,jardins,,,275,0.852003,45.860994
2019-1321583,2019-05-06,000001,Vente,75350,51,,RUE DU THEIL,0254,87200,87030,Chaillac-sur-Vienne,87,,,870300000B0532,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,400,0.851779,45.861038
2019-1321692,2019-05-16,000001,Vente,106500,12,,RUE DES PENSEES,0194,87200,87030,Chaillac-sur-Vienne,87,,,870300000A0548,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,416,0.871872,45.879829
2019-1321692,2019-05-16,000001,Vente,106500,,,LE BOURG,B008,87200,87030,Chaillac-sur-Vienne,87,,,870300000A2099,,,,,,,,,,,,,0,,,,,P,prés,,,1222,0.871778,45.87969
2019-1321873,2019-05-16,000001,Vente,158000,7,,RUE DES VIGNES,0280,87200,87030,Chaillac-sur-Vienne,87,,,870300000A1594,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,PARC,Parc,2042,0.870627,45.873748
2019-1321873,2019-05-16,000001,Vente,158000,7,,RUE DES VIGNES,0280,87200,87030,Chaillac-sur-Vienne,87,,,870300000A1594,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,0.870627,45.873748
2019-1322552,2019-06-07,000001,Vente,25000,32,,RUE DU THEIL,0254,87200,87030,Chaillac-sur-Vienne,87,,,870300000B1944,,,,,,,,,,,,,0,,,,,T,terres,,,2162,0.852843,45.863109
2019-1322841,2019-06-21,000002,Echange,200,,,LES VIGNES,B082,87200,87030,Chaillac-sur-Vienne,87,,,870300000C1632,,,,,,,,,,,,,0,,,,,T,terres,,,1255,0.899874,45.855327
2019-1322841,2019-06-21,000002,Echange,200,,,LES VIGNES,B082,87200,87030,Chaillac-sur-Vienne,87,,,870300000C1635,,,,,,,,,,,,,0,,,,,T,terres,,,10,0.900046,45.855264
2019-1322841,2019-06-21,000003,Echange,200,,,LES VIGNES,B082,87200,87030,Chaillac-sur-Vienne,87,,,870300000C1631,,,,,,,,,,,,,0,,,,,T,terres,,,89,0.900291,45.855498
2019-1322841,2019-06-21,000003,Echange,200,,,LES VIGNES,B082,87200,87030,Chaillac-sur-Vienne,87,,,870300000C1637,,,,,,,,,,,,,0,,,,,T,terres,,,819,0.900488,45.85552
2019-1323031,2019-07-19,000001,Vente,145000,37,,RUE DES JASMINS,0142,87200,87030,Chaillac-sur-Vienne,87,,,870300000C1366,,,,,,,,,,,,,0,1,Maison,103,3,P,prés,,,1200,0.893467,45.84974
2019-1323031,2019-07-19,000001,Vente,145000,37,,RUE DES JASMINS,0142,87200,87030,Chaillac-sur-Vienne,87,,,870300000C1366,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,583,0.893467,45.84974
2019-1324224,2019-08-08,000001,Vente,136500,12,,RUE DES JASMINS,0142,87200,87030,Chaillac-sur-Vienne,87,,,870300000C0972,,,,,,,,,,,,,0,1,Maison,85,3,J,jardins,,,689,0.893226,45.852606
2019-1324224,2019-08-08,000001,Vente,136500,12,,RUE DES JASMINS,0142,87200,87030,Chaillac-sur-Vienne,87,,,870300000C0972,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,82,0.893226,45.852606
2019-1325376,2019-10-01,000001,Vente,40000,23,,RUE DES BOUTONS D OR,0034,87200,87030,Chaillac-sur-Vienne,87,,,870300000C0944,,,,,,,,,,,,,0,,,,,S,sols,,,666,0.891719,45.851155
2019-1325376,2019-10-01,000001,Vente,40000,25,,RUE DES BOUTONS D OR,0034,87200,87030,Chaillac-sur-Vienne,87,,,870300000C1214,,,,,,,,,,,,,0,,,,,S,sols,,,176,0.891927,45.851142
2019-1325376,2019-10-01,000001,Vente,40000,27,,RUE DES BOUTONS D OR,0034,87200,87030,Chaillac-sur-Vienne,87,,,870300000C1215,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,46,0.892023,45.851106
2019-1325935,2019-10-10,000001,Vente,1000,,,GUINAMARTY,B037,87200,87030,Chaillac-sur-Vienne,87,,,870300000B0283,,,,,,,,,,,,,0,,,,,P,prés,,,271,0.869352,45.863532
2019-1325935,2019-10-10,000001,Vente,1000,,,GUINAMARTY,B037,87200,87030,Chaillac-sur-Vienne,87,,,870300000B0284,,,,,,,,,,,,,0,,,,,T,terres,,,1621,0.869202,45.8636
2019-1325939,2019-10-23,000001,Vente,30000,16,,RUE DU TILLEUL,0266,87200,87030,Chaillac-sur-Vienne,87,,,870300000A0607,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,202,0.873077,45.87937
2019-1326112,2019-10-18,000001,Vente,15000,35,,RUE DES JASMINS,0142,87200,87030,Chaillac-sur-Vienne,87,,,870300000C1382,,,,,,,,,,,,,0,,,,,P,prés,,,1765,0.893076,45.850083
2019-1326691,2019-11-18,000001,Vente,62500,4,,CHEM DE LA SABLIERE,0238,87200,87030,Chaillac-sur-Vienne,87,,,870300000A0714,,,,,,,,,,,,,0,,,,,J,jardins,,,948,0.855152,45.877219
2019-1326691,2019-11-18,000001,Vente,62500,8,,CHEM DE LA SABLIERE,0238,87200,87030,Chaillac-sur-Vienne,87,,,870300000A0715,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,668,0.854844,45.877183
2019-1326691,2019-11-18,000001,Vente,62500,10,,CHEM DE LA SABLIERE,0238,87200,87030,Chaillac-sur-Vienne,87,,,870300000A0716,,,,,,,,,,,,,0,,,,,S,sols,,,690,0.854708,45.877199
2019-1326702,2019-11-18,000001,Vente,54500,5252,,LA BARBE,B002,87200,87030,Chaillac-sur-Vienne,87,,,870300000B0650,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,MARE,Mare,2825,0.860078,45.859272
2019-1326702,2019-11-18,000001,Vente,54500,5252,,LA BARBE,B002,87200,87030,Chaillac-sur-Vienne,87,,,870300000B0650,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3795,0.860078,45.859272
2019-1326702,2019-11-18,000001,Vente,54500,5252,,LA BARBE,B002,87200,87030,Chaillac-sur-Vienne,87,,,870300000B0650,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,0.860078,45.859272
2019-1326702,2019-11-18,000001,Vente,54500,,,LA BARBE,B002,87200,87030,Chaillac-sur-Vienne,87,,,870300000B0651,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1141,0.859479,45.858785
2019-1326702,2019-11-18,000001,Vente,54500,,,LA BARBE,B002,87200,87030,Chaillac-sur-Vienne,87,,,870300000B0652,,,,,,,,,,,,,0,,,,,P,prés,,,1845,0.859088,45.858438
2019-1326702,2019-11-18,000001,Vente,54500,,,LA BARBE,B002,87200,87030,Chaillac-sur-Vienne,87,,,870300000B0652,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,688,0.859088,45.858438
2019-1326702,2019-11-18,000001,Vente,54500,,,LA BARBE,B002,87200,87030,Chaillac-sur-Vienne,87,,,870300000B0658,,,,,,,,,,,,,0,,,,,P,prés,,,567,0.860474,45.859103
2019-1326702,2019-11-18,000001,Vente,54500,,,LA BARBE,B002,87200,87030,Chaillac-sur-Vienne,87,,,870300000B0658,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1074,0.860474,45.859103
2019-1326702,2019-11-18,000001,Vente,54500,,,LA BARBE,B002,87200,87030,Chaillac-sur-Vienne,87,,,870300000B0659,,,,,,,,,,,,,0,,,,,P,prés,,,1332,0.860978,45.859402
2019-1326702,2019-11-18,000001,Vente,54500,,,LA BARBE,B002,87200,87030,Chaillac-sur-Vienne,87,,,870300000B0659,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,755,0.860978,45.859402
2019-1326702,2019-11-18,000001,Vente,54500,,,LA BARBE,B002,87200,87030,Chaillac-sur-Vienne,87,,,870300000B1580,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2220,0.860117,45.858748
2019-1326702,2019-11-18,000001,Vente,54500,,,LA BARBE,B002,87200,87030,Chaillac-sur-Vienne,87,,,870300000B1581,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1837,0.859584,45.858274
2019-1326702,2019-11-18,000001,Vente,54500,,,LA BARBE,B002,87200,87030,Chaillac-sur-Vienne,87,,,870300000B1581,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,383,0.859584,45.858274
2019-1326702,2019-11-18,000001,Vente,54500,,,LA BARBE,B002,87200,87030,Chaillac-sur-Vienne,87,,,870300000B1630,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,40,0.859324,45.859335
2019-1326702,2019-11-18,000001,Vente,54500,,,LA BARBE,B002,87200,87030,Chaillac-sur-Vienne,87,,,870300000B1631,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,0.859681,45.859505
2019-1326702,2019-11-18,000001,Vente,54500,,,LA BARBE,B002,87200,87030,Chaillac-sur-Vienne,87,,,870300000B1632,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,184,0.85919,45.859099
2019-1326702,2019-11-18,000001,Vente,54500,,,LA BARBE,B002,87200,87030,Chaillac-sur-Vienne,87,,,870300000B1633,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,376,0.859307,45.859057
2019-1326702,2019-11-18,000001,Vente,54500,,,LA BARBE,B002,87200,87030,Chaillac-sur-Vienne,87,,,870300000B1633,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,259,0.859307,45.859057
2019-1326702,2019-11-18,000001,Vente,54500,,,LA BARBE,B002,87200,87030,Chaillac-sur-Vienne,87,,,870300000B1634,,,,,,,,,,,,,0,,,,,T,terres,,,714,0.858877,45.858655
2019-1326702,2019-11-18,000001,Vente,54500,,,LA BARBE,B002,87200,87030,Chaillac-sur-Vienne,87,,,870300000B1634,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,380,0.858877,45.858655
2019-1326702,2019-11-18,000001,Vente,54500,,,LA BARBE,B002,87200,87030,Chaillac-sur-Vienne,87,,,870300000B1829,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,553,0.859178,45.85927
2019-1326702,2019-11-18,000001,Vente,54500,,,LA BARBE,B002,87200,87030,Chaillac-sur-Vienne,87,,,870300000B1831,,,,,,,,,,,,,0,,,,,T,terres,,,2038,0.858836,45.858913
2019-1327455,2019-12-13,000001,Vente,165450,21,,RUE DE THONNISSERIE,0256,87200,87030,Chaillac-sur-Vienne,87,,,870300000A0455,,,,,,,,,,,,,0,,,,,S,sols,,,188,0.884099,45.878783
2019-1327455,2019-12-13,000001,Vente,165450,,,PEYRISSAT,B059,87200,87030,Chaillac-sur-Vienne,87,,,870300000A1420,,,,,,,,,,,,,0,,,,,P,prés,,,385,0.883508,45.878812
2019-1327455,2019-12-13,000001,Vente,165450,,,PEYRISSAT,B059,87200,87030,Chaillac-sur-Vienne,87,,,870300000A1420,,,,,,,,,,,,,0,,,,,P,prés,,,385,0.883508,45.878812
2019-1327569,2019-09-24,000001,Vente,101367,31,,RUE DES VIGNES,0280,87200,87030,Chaillac-sur-Vienne,87,,,870300000A2287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1405,0.870344,45.869769
2019-1327569,2019-09-24,000001,Vente,101367,31,,RUE DES VIGNES,0280,87200,87030,Chaillac-sur-Vienne,87,,,870300000A2288,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,877,0.870252,45.870106
2019-1327569,2019-09-24,000001,Vente,101367,31,,RUE DES VIGNES,0280,87200,87030,Chaillac-sur-Vienne,87,,,870300000A2289,,,,,,,,,,,,,0,,,,,T,terres,,,434,0.870124,45.869861
2019-1327569,2019-09-24,000001,Vente,101367,31,,RUE DES VIGNES,0280,87200,87030,Chaillac-sur-Vienne,87,,,870300000A2290,,,,,,,,,,,,,0,,,,,T,terres,,,179,0.87054,45.869964
2019-1327569,2019-09-24,000001,Vente,101367,21,,RUE DES VIGNES,0280,87200,87030,Chaillac-sur-Vienne,87,,,870300000A2291,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,465,0.87015,45.870218
2019-1327569,2019-09-24,000001,Vente,101367,21,,RUE DES VIGNES,0280,87200,87030,Chaillac-sur-Vienne,87,,,870300000A2292,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1308,0.870224,45.870436
2019-1327569,2019-09-24,000001,Vente,101367,21,,RUE DES VIGNES,0280,87200,87030,Chaillac-sur-Vienne,87,,,870300000A2293,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1409,0.870112,45.8707
2019-1327569,2019-09-24,000001,Vente,101367,21,,RUE DES VIGNES,0280,87200,87030,Chaillac-sur-Vienne,87,,,870300000A2294,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1484,0.870158,45.870977
2019-1327569,2019-09-24,000001,Vente,101367,21,,RUE DES VIGNES,0280,87200,87030,Chaillac-sur-Vienne,87,,,870300000A2295,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1406,0.870049,45.871238
2019-1327569,2019-09-24,000001,Vente,101367,21,,RUE DES VIGNES,0280,87200,87030,Chaillac-sur-Vienne,87,,,870300000A2296,,,,,,,,,,,,,0,,,,,T,terres,,,12268,,
2019-1327569,2019-09-24,000001,Vente,101367,21,,RUE DES VIGNES,0280,87200,87030,Chaillac-sur-Vienne,87,,,870300000A2297,,,,,,,,,,,,,0,,,,,T,terres,,,902,0.869876,45.871006
2019-1327569,2019-09-24,000001,Vente,101367,21,,RUE DES VIGNES,0280,87200,87030,Chaillac-sur-Vienne,87,,,870300000A2298,,,,,,,,,,,,,0,,,,,T,terres,,,152,0.870969,45.871625
2019-1327569,2019-09-24,000001,Vente,101367,,,LES GRANDES PIECES,B031,87200,87030,Chaillac-sur-Vienne,87,,,870300000A2302,,,,,,,,,,,,,0,,,,,VI,vignes,,,985,0.870739,45.871031
2019-1327669,2019-12-20,000001,Vente,135000,3,,RUE DES MIMOSAS,0162,87200,87030,Chaillac-sur-Vienne,87,,,870300000A2307,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,500,0.877855,45.879153
2019-1327669,2019-12-20,000001,Vente,135000,3,,RUE DES MIMOSAS,0162,87200,87030,Chaillac-sur-Vienne,87,,,870300000A2307,,,,,,,,,,,,,0,1,Maison,103,5,AG,terrains d'agrément,PARC,Parc,2621,0.877855,45.879153
