id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-877832,2023-01-10,000001,Vente en l'état futur d'achèvement,6500,47,,RUE GABRIEL COMBAUDON,0116,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BD0100,,,57,20.01,,,,,,,,,1,3,Dépendance,,0,,,,,,4.651564,45.837014
2023-878387,2023-01-16,000001,Vente,615805,,,LES PESSES,B031,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000AK0004,,,,,,,,,,,,,0,,,,,T,terres,,,213,4.644036,45.841449
2023-878387,2023-01-16,000001,Vente,615805,510,,CHE DES PESSES,0190,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000AK0005,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,472,4.644017,45.841261
2023-878387,2023-01-16,000001,Vente,615805,510,,CHE DES PESSES,0190,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000AK0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,472,4.644017,45.841261
2023-878387,2023-01-16,000001,Vente,615805,510,,CHE DES PESSES,0190,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000AK0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,472,4.644017,45.841261
2023-878387,2023-01-16,000001,Vente,615805,,,CHE DES PESSES,0190,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000AK0006,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,265,4.64387,45.841166
2023-878387,2023-01-16,000001,Vente,615805,,,LES PESSES,B031,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000AK0200,,,,,,,,,,,,,0,,,,,J,jardins,,,210,4.644241,45.841445
2023-879031,2023-01-19,000001,Vente,19900,,,CAYENNE,B008,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000ZH0008,,,,,,,,,,,,,0,,,,,T,terres,,,16925,4.657943,45.855755
2023-879031,2023-01-19,000001,Vente,19900,,,CAYENNE,B008,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000ZH0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,771,4.657943,45.855755
2023-879031,2023-01-19,000001,Vente,19900,,,GD PLANTES,B018,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000ZK0011,,,,,,,,,,,,,0,,,,,T,terres,,,21786,4.658799,45.85179
2023-879031,2023-01-19,000001,Vente,19900,,,GD PLANTES,B018,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000ZK0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4602,4.658799,45.85179
2023-879031,2023-01-19,000001,Vente,19900,,,LES BRUYERES,B004,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000ZK0019,,,,,,,,,,,,,0,,,,,T,terres,,,6998,4.662063,45.85245
2023-879060,2023-02-02,000001,Vente,13300,,,LES TUILIERES,B043,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000ZL0026,,,,,,,,,,,,,0,,,,,P,prés,,,37962,4.666205,45.845738
2023-879399,2023-02-17,000001,Vente,324750,47,,RUE GABRIEL COMBAUDON,0116,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BD0100,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.651564,45.837014
2023-879399,2023-02-17,000001,Vente,324750,47,,RUE GABRIEL COMBAUDON,0116,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BD0100,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.651564,45.837014
2023-879399,2023-02-17,000001,Vente,324750,47,,RUE GABRIEL COMBAUDON,0116,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BD0100,,,11,80.52,,,,,,,,,1,2,Appartement,80,4,,,,,,4.651564,45.837014
2023-880298,2023-02-22,000001,Vente,590000,266,,CHE DU CORNU,0112,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000AA0002,,,1,218.38,,,,,,,,,1,4,Local industriel. commercial ou assimilé,218,0,,,,,,4.622467,45.838512
2023-880376,2023-03-02,000001,Vente,205000,94,,RUE GABRIEL COMBAUDON,0116,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BC0026,,,9,42.04,,,,,,,,,1,2,Appartement,42,2,,,,,,4.651913,45.837314
2023-880376,2023-03-02,000001,Vente,205000,94,,RUE GABRIEL COMBAUDON,0116,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BC0026,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.651913,45.837314
2023-880919,2023-03-03,000001,Vente,304000,276,,CHE DES TUILIERES,0275,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000AT0054,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1212,4.662872,45.847032
2023-880919,2023-03-03,000001,Vente,304000,276,,CHE DES TUILIERES,0275,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000AT0054,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,,,1212,4.662872,45.847032
2023-880919,2023-03-03,000001,Vente,304000,276,,CHE DES TUILIERES,0275,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000AT0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,347,4.662872,45.847032
2023-880919,2023-03-03,000001,Vente,304000,276,,CHE DES TUILIERES,0275,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000AT0054,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,347,4.662872,45.847032
2023-881029,2023-03-08,000001,Vente,320400,351,,RTE DE PONT DE DORIEUX,0215,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000AV0079,,,,,,,,,,,,,0,,,,,S,sols,,,434,4.658305,45.841369
2023-881029,2023-03-08,000001,Vente,320400,351,,RTE DE PONT DE DORIEUX,0215,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000AV0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,358,4.658686,45.841523
2023-881029,2023-03-08,000001,Vente,320400,351,,RTE DE PONT DE DORIEUX,0215,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000AV0224,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,358,4.658686,45.841523
2023-881029,2023-03-08,000001,Vente,320400,351,,RTE DE PONT DE DORIEUX,0215,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000AV0226,,,,,,,,,,,,,0,,,,,P,prés,,,450,4.658725,45.841408
2023-881301,2023-03-09,000001,Vente,4059,,,PILHERBE,B032,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000AE0009,,,,,,,,,,,,,0,,,,,P,prés,,,6195,4.63787,45.837565
2023-881688,2023-03-14,000001,Vente,23000,37,,PL DES DEUX CHOUETTES,0341,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BD0181,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.651197,45.835552
2023-882458,2023-04-13,000001,Vente,380000,29,,PAS DU MOULIN,0172,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BD0090,,,,,,,,,,,,,0,,,,,J,jardins,,,470,4.652294,45.836738
2023-882458,2023-04-13,000001,Vente,380000,29,,PAS DU MOULIN,0172,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BD0125,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,85,4.65236,45.836706
2023-882458,2023-04-13,000001,Vente,380000,29,,PAS DU MOULIN,0172,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BD0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,4.65236,45.836706
2023-882747,2023-04-03,000001,Vente,21000,,,JUMIO,B023,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000ZC0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4267,4.647066,45.850144
2023-882747,2023-04-03,000001,Vente,21000,,,JUMIO,B023,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000ZC0021,,,,,,,,,,,,,0,,,,,P,prés,,,12025,4.647066,45.850144
2023-883937,2023-04-27,000001,Vente,470050,384,,RTE DE PONT DE DORIEUX,0215,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000AV0219,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,545,4.658753,45.840973
2023-883937,2023-04-27,000001,Vente,470050,384,,RTE DE PONT DE DORIEUX,0215,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000AV0222,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.658843,45.840973
2023-884075,2023-05-03,000001,Vente,157000,50,,RUE DU REPOS,0228,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BC0305,,,7,,,,,,,,,,1,2,Appartement,51,2,,,,,,4.651373,45.837385
2023-884075,2023-05-03,000001,Vente,157000,50,,RUE DU REPOS,0228,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BC0305,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.651373,45.837385
2023-884075,2023-05-03,000001,Vente,157000,50,,RUE DU REPOS,0228,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BC0305,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.651373,45.837385
2023-884088,2023-05-03,000001,Vente,196054.17,50,,RUE DU REPOS,0228,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BC0305,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.651373,45.837385
2023-884088,2023-05-03,000001,Vente,196054.17,50,,RUE DU REPOS,0228,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BC0305,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.651373,45.837385
2023-884088,2023-05-03,000001,Vente,196054.17,50,,RUE DU REPOS,0228,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BC0305,,,8,,,,,,,,,,1,2,Appartement,80,4,,,,,,4.651373,45.837385
2023-884107,2023-05-03,000001,Vente,141545.83,50,,RUE DU REPOS,0228,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BC0305,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.651373,45.837385
2023-884107,2023-05-03,000001,Vente,141545.83,50,,RUE DU REPOS,0228,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BC0305,,,11,,,,,,,,,,1,2,Appartement,50,2,,,,,,4.651373,45.837385
2023-884107,2023-05-03,000001,Vente,141545.83,50,,RUE DU REPOS,0228,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BC0305,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.651373,45.837385
2023-885616,2023-06-13,000001,Vente,167920.83,50,,RUE DU REPOS,0228,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BC0305,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.651373,45.837385
2023-885616,2023-06-13,000001,Vente,167920.83,50,,RUE DU REPOS,0228,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BC0305,,,5,,,,,,,,,,1,2,Appartement,69,3,,,,,,4.651373,45.837385
2023-885616,2023-06-13,000001,Vente,167920.83,50,,RUE DU REPOS,0228,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BC0305,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.651373,45.837385
2023-885876,2023-06-14,000001,Vente,282455,26,,CHE DE LA PENARDE,0185,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000AV0263,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,514,4.659991,45.841937
2023-885876,2023-06-14,000001,Vente,282455,26,,CHE DE LA PENARDE,0185,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000AV0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,514,4.659991,45.841937
2023-886561,2023-06-19,000001,Vente,338000,37,,PL DES DEUX CHOUETTES,0341,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BD0181,,,12,85.17,,,,,,,,,1,2,Appartement,85,4,,,,,,4.651197,45.835552
2023-886561,2023-06-19,000001,Vente,338000,37,,PL DES DEUX CHOUETTES,0341,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BD0181,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.651197,45.835552
2023-887303,2023-06-29,000001,Vente,310000,,,LES TUILIERES,B043,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000ZL0030,,,,,,,,,,,,,0,,,,,P,prés,,,311,4.664445,45.845668
2023-887303,2023-06-29,000001,Vente,310000,200,,IMP DES TUILIERES,0276,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000ZL0031,,,,,,,,,,,,,0,1,Maison,96,1,S,sols,,,316,4.664087,45.845669
2023-887887,2023-07-31,000001,Vente,673370,,,RUE DE LA CROIX SAINT VERAND,0114,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000AC0024,,,,,,,,,,,,,0,,,,,S,sols,,,61,4.639228,45.834598
2023-887887,2023-07-31,000001,Vente,673370,43,,RUE DE LA CROIX SAINT VERAND,0114,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000AC0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.63904,45.834529
2023-887887,2023-07-31,000001,Vente,673370,43,,RUE DE LA CROIX SAINT VERAND,0114,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000AC0086,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,500,4.63904,45.834529
2023-887887,2023-07-31,000001,Vente,673370,43,,RUE DE LA CROIX SAINT VERAND,0114,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000AC0086,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,930,4.63904,45.834529
2023-887887,2023-07-31,000001,Vente,673370,43,,RUE DE LA CROIX SAINT VERAND,0114,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000AC0086,,,,,,,,,,,,,0,1,Maison,175,6,AG,terrains d'agrément,PARC,Parc,930,4.63904,45.834529
2023-888078,2023-07-28,000001,Vente,380000,49,,RUE DU REPOS,0228,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BD0116,,,2,90.1,,,,,,,,,1,2,Appartement,90,4,,,,,,4.651164,45.837042
2023-888078,2023-07-28,000001,Vente,380000,49,,RUE DU REPOS,0228,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BD0116,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.651164,45.837042
2023-888078,2023-07-28,000001,Vente,380000,49,,RUE DU REPOS,0228,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BD0116,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.651164,45.837042
2023-888178,2023-07-28,000001,Vente,580000,49,,RUE DU REPOS,0228,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BD0116,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.651164,45.837042
2023-888178,2023-07-28,000001,Vente,580000,49,,RUE DU REPOS,0228,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BD0116,,,5,124.1,,,,,,,,,1,2,Appartement,124,5,,,,,,4.651164,45.837042
2023-888178,2023-07-28,000001,Vente,580000,49,,RUE DU REPOS,0228,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BD0116,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.651164,45.837042
2023-888593,2023-07-31,000001,Vente,445000,252,,CHE DES LAURIERS,0148,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BB0092,,,,,,,,,,,,,0,1,Maison,145,5,AG,terrains d'agrément,PARC,Parc,673,4.660574,45.836338
2023-888593,2023-07-31,000001,Vente,445000,252,,CHE DES LAURIERS,0148,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BB0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.660574,45.836338
2023-888593,2023-07-31,000001,Vente,445000,252,,CHE DES LAURIERS,0148,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BB0092,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,500,4.660574,45.836338
2023-888593,2023-07-31,000001,Vente,445000,252,,CHE DES LAURIERS,0148,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BB0092,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,673,4.660574,45.836338
2023-888593,2023-07-31,000001,Vente,445000,252,,CHE DES LAURIERS,0148,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BB0094,,,,,,,,,,,,,0,,,,,T,terres,,,226,4.660804,45.836408
2023-888805,2023-08-01,000001,Vente,171437.5,50,,RUE DU REPOS,0228,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BC0305,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.651373,45.837385
2023-888805,2023-08-01,000001,Vente,171437.5,50,,RUE DU REPOS,0228,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BC0305,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.651373,45.837385
2023-888805,2023-08-01,000001,Vente,171437.5,50,,RUE DU REPOS,0228,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BC0305,,,9,,,,,,,,,,1,2,Appartement,69,3,,,,,,4.651373,45.837385
2023-888929,2023-08-22,000002,Vente,52360,,,LE BOURG,B002,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BC0357,,,,,,,,,,,,,0,,,,,P,prés,,,70,4.654394,45.837254
2023-888929,2023-08-22,000002,Vente,52360,,,LE BOURG,B002,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BC0359,,,,,,,,,,,,,0,,,,,P,prés,,,117,4.654407,45.837331
2023-889072,2023-08-24,000001,Vente,450000,369,,RUE DU GRAND CERISIER,0141,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000AL0075,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,PARC,Parc,1302,4.653225,45.844034
2023-889072,2023-08-24,000001,Vente,450000,369,,RUE DU GRAND CERISIER,0141,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000AL0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,426,4.653225,45.844034
2023-889072,2023-08-24,000001,Vente,450000,369,,RUE DU GRAND CERISIER,0141,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000AL0075,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,426,4.653225,45.844034
2023-889072,2023-08-24,000001,Vente,450000,369,,RUE DU GRAND CERISIER,0141,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000AL0075,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1302,4.653225,45.844034
2023-889453,2023-09-13,000001,Vente,270000,79,,PL BENOIT DUBOST,0034,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BD0006,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,139,4.651496,45.836431
2023-889453,2023-09-13,000001,Vente,270000,79,,PL BENOIT DUBOST,0034,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BD0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,27,4.651347,45.836439
2023-889639,2023-09-01,000001,Vente,3000,54,,CHE DES CHATAIGNIERS,0086,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000AC0083,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1849,4.638092,45.834233
2023-889639,2023-09-01,000001,Vente,3000,54,,CHE DES CHATAIGNIERS,0086,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000AC0084,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.638198,45.834047
2023-889885,2023-09-13,000001,Vente,134512.5,50,,RUE DU REPOS,0228,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BC0305,,,1,52.1,,,,,,,,,1,2,Appartement,52,2,,,,,,4.651373,45.837385
2023-889885,2023-09-13,000001,Vente,134512.5,50,,RUE DU REPOS,0228,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BC0305,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.651373,45.837385
2023-890041,2023-09-15,000001,Vente,384500,37,,PL DES DEUX CHOUETTES,0341,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BD0181,,,18,,,,,,,,,,1,2,Appartement,83,3,,,,,,4.651197,45.835552
2023-890041,2023-09-15,000001,Vente,384500,37,,PL DES DEUX CHOUETTES,0341,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BD0181,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.651197,45.835552
2023-890041,2023-09-15,000001,Vente,384500,37,,PL DES DEUX CHOUETTES,0341,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BD0181,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.651197,45.835552
2023-890486,2023-09-22,000001,Vente,23000,37,,PL DES DEUX CHOUETTES,0341,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BD0181,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.651197,45.835552
2023-890579,2023-09-22,000001,Vente en l'état futur d'achèvement,168500,37,,PL DES DEUX CHOUETTES,0341,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BD0181,,,22,,,,,,,,,,1,2,Appartement,59,3,,,,,,4.651197,45.835552
2023-890579,2023-09-22,000001,Vente en l'état futur d'achèvement,168500,37,,PL DES DEUX CHOUETTES,0341,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BD0181,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.651197,45.835552
2023-891191,2023-09-26,000001,Vente,163000,306,,CHE DU PUITS,0225,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BC0338,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,228,4.655109,45.838191
2023-891727,2023-10-06,000001,Vente,183000,,,LA ROCHE,B038,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BC0355,,,,,,,,,,,,,0,,,,,S,sols,,,346,4.655806,45.837953
2023-891727,2023-10-06,000001,Vente,183000,,,LA ROCHE,B038,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BC0356,,,,,,,,,,,,,0,,,,,S,sols,,,292,4.655978,45.837816
2023-893150,2023-11-15,000002,Vente,22251,41,,RTE ALBERT DAMEZ,0008,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BI0029,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,64,4.646617,45.829263
2023-893150,2023-11-15,000002,Vente,22251,41,,RTE ALBERT DAMEZ,0008,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BI0029,,,,,,,,,,,,,0,1,Maison,55,1,T,terres,,,1936,4.646617,45.829263
2023-893330,2023-11-27,000001,Vente,240000,49,,RUE DU REPOS,0228,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BD0116,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.651164,45.837042
2023-893330,2023-11-27,000001,Vente,240000,49,,RUE DU REPOS,0228,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BD0116,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.651164,45.837042
2023-893330,2023-11-27,000001,Vente,240000,49,,RUE DU REPOS,0228,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BD0116,,,1,,,,,,,,,,1,2,Appartement,83,4,,,,,,4.651164,45.837042
2023-893465,2023-12-06,000001,Vente,274250,94,,RUE GABRIEL COMBAUDON,0116,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BC0026,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.651913,45.837314
2023-893465,2023-12-06,000001,Vente,274250,94,,RUE GABRIEL COMBAUDON,0116,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BC0026,,,1,57.86,,,,,,,,,1,2,Appartement,57,3,,,,,,4.651913,45.837314
2023-893636,2023-12-01,000001,Vente,355000,80,,RUE DU CARRIAT,0062,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000AK0244,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,230,4.651364,45.840219
2023-893636,2023-12-01,000001,Vente,355000,,,LE CARRIAT,B007,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000AK0251,,,,,,,,,,,,,0,,,,,S,sols,,,211,4.651334,45.840129
2023-893960,2023-12-08,000001,Vente,484800,61,,RUE DU CHARDONNAY,0085,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000AK0247,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,541,4.652287,45.840129
2023-893960,2023-12-08,000001,Vente,484800,61,,RUE DU CHARDONNAY,0085,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000AK0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,541,4.652287,45.840129
2023-894797,2023-12-20,000001,Vente en l'état futur d'achèvement,210000,168,,RTE DE BEL AIR,0031,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BD0199,,,8,,,,,,,,,,1,,,,,,,,,,4.65141,45.834695
2023-894797,2023-12-20,000001,Vente en l'état futur d'achèvement,210000,168,,RTE DE BEL AIR,0031,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BD0199,,,34,,,,,,,,,,1,,,,,,,,,,4.65141,45.834695
2023-894797,2023-12-20,000001,Vente en l'état futur d'achèvement,210000,168,,RTE DE BEL AIR,0031,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BD0199,,,42,,,,,,,,,,1,,,,,,,,,,4.65141,45.834695
2023-894798,2023-12-21,000001,Vente en l'état futur d'achèvement,213000,168,,RTE DE BEL AIR,0031,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BD0199,,,46,,,,,,,,,,1,,,,,,,,,,4.65141,45.834695
2023-894798,2023-12-21,000001,Vente en l'état futur d'achèvement,213000,168,,RTE DE BEL AIR,0031,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BD0199,,,36,,,,,,,,,,1,,,,,,,,,,4.65141,45.834695
2023-894798,2023-12-21,000001,Vente en l'état futur d'achèvement,213000,168,,RTE DE BEL AIR,0031,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BD0199,,,14,,,,,,,,,,1,,,,,,,,,,4.65141,45.834695
2023-894801,2023-12-21,000001,Vente en l'état futur d'achèvement,220000,168,,RTE DE BEL AIR,0031,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BD0199,,,47,,,,,,,,,,1,,,,,,,,,,4.65141,45.834695
2023-894801,2023-12-21,000001,Vente en l'état futur d'achèvement,220000,168,,RTE DE BEL AIR,0031,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BD0199,,,19,,,,,,,,,,1,,,,,,,,,,4.65141,45.834695
2023-894801,2023-12-21,000001,Vente en l'état futur d'achèvement,220000,168,,RTE DE BEL AIR,0031,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BD0199,,,35,,,,,,,,,,1,,,,,,,,,,4.65141,45.834695
2023-894982,2023-12-28,000001,Vente,497658.7,47,,RUE GABRIEL COMBAUDON,0116,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BD0100,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.651564,45.837014
2023-894982,2023-12-28,000001,Vente,497658.7,47,,RUE GABRIEL COMBAUDON,0116,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BD0100,,,13,,,,,,,,,,1,2,Appartement,60,3,,,,,,4.651564,45.837014
2023-894982,2023-12-28,000001,Vente,497658.7,47,,RUE GABRIEL COMBAUDON,0116,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BD0100,,,5,,,,,,,,,,1,2,Appartement,60,3,,,,,,4.651564,45.837014
2023-894982,2023-12-28,000001,Vente,497658.7,47,,RUE GABRIEL COMBAUDON,0116,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BD0100,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.651564,45.837014
2023-894982,2023-12-28,000001,Vente,497658.7,47,,RUE GABRIEL COMBAUDON,0116,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BD0100,,,4,,,,,,,,,,1,2,Appartement,63,3,,,,,,4.651564,45.837014
2023-894982,2023-12-28,000001,Vente,497658.7,47,,RUE GABRIEL COMBAUDON,0116,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BD0100,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.651564,45.837014
