id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-763338,2019-01-11,000001,Vente,158180,,,LES FOURCHES SUD,B017,51300,51284,Haussignémont,51,,,51284000ZC0069,,,,,,,,,,,,,0,,,,,S,sols,,,124,4.757047,48.720588
2019-763338,2019-01-11,000001,Vente,158180,5001,,RUE DU STADE,0160,51300,51284,Haussignémont,51,,,51284000ZC0097,,,,,,,,,,,,,0,1,Maison,164,4,S,sols,,,1028,4.757242,48.720697
2019-763410,2019-01-18,000002,Vente,29870,,,LES FOURCHES SUD,B017,51300,51284,Haussignémont,51,,,51284000ZC0120,,,,,,,,,,,,,0,,,,,T,terres,,,324,4.759886,48.720218
2019-763410,2019-01-18,000002,Vente,29870,,,LES FOURCHES SUD,B017,51300,51284,Haussignémont,51,,,51284000ZC0126,,,,,,,,,,,,,0,,,,,S,sols,,,706,4.760168,48.72026
2019-763796,2019-04-30,000001,Vente,145000,,,LES FOURCHES SUD,B017,51300,51284,Haussignémont,51,,,51284000ZC0057,,,,,,,,,,,,,0,,,,,T,terres,,,1005,4.759558,48.719373
2019-763796,2019-04-30,000001,Vente,145000,15,,RUE DE TROIS FONTAINES,0200,51300,51284,Haussignémont,51,,,51284000ZC0058,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,675,4.759662,48.719031
2019-763796,2019-04-30,000001,Vente,145000,,,LES FOURCHES SUD,B017,51300,51284,Haussignémont,51,,,51284000ZC0093,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,390,4.759487,48.719079
2019-764591,2019-12-04,000001,Vente,55000,7,,AV DE LA GARE,0040,51300,51284,Haussignémont,51,,,51284000AA0075,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1348,4.753368,48.718423
2019-764657,2019-12-14,000001,Vente,18750,,,LA PIECE DU MOULIN,B034,51300,51284,Haussignémont,51,,,51284000ZB0062,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,960,4.749109,48.723591
2019-764662,2019-12-17,000001,Vente,95000,2,,AV DE LA GARE,0040,51300,51284,Haussignémont,51,,,51284000AA0066,,,,,,,,,,,,,0,1,Maison,65,5,S,sols,,,1177,4.754118,48.71796
2019-764665,2019-12-06,000002,Vente,95000,10,,RUE DES SORBIERS,0180,51300,51284,Haussignémont,51,,,51284000AA0093,,,,,,,,,,,,,0,1,Maison,156,7,S,sols,,,2468,4.750314,48.719949
2019-764665,2019-12-06,000002,Vente,95000,10,,RUE DES SORBIERS,0180,51300,51284,Haussignémont,51,,,51284000AA0093,,,,,,,,,,,,,0,1,Maison,156,7,AG,terrains d'agrément,,,2861,4.750314,48.719949
