siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217003664,00018,21700366400018,O,1983-03-01,01,2020,,2022-08-29T09:08:36,true,4,,,,RTE,GRAY,70700,VILLERS-CHEMIN-MONT-ETRELLES,,,70366,,,,,,,,,,,,,,,,,,,2010-02-21,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.872721,47.442008,0.31,street,Grande Rue 70700 Villers-Chemin-et-Mont-lès-Étrelles,70366_0050,G,GRANDE RUE,
217003664,00026,21700366400026,O,1997-01-01,NN,,,2020-02-19T13:56:56,false,3,MAIRIE,,,RTE,GRAY,70700,VILLERS-CHEMIN-MONT-ETRELLES,,,70366,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.872721,47.442008,0.31,street,Grande Rue 70700 Villers-Chemin-et-Mont-lès-Étrelles,70366_0050,G,GRANDE RUE,
257000067,00013,25700006700013,O,,,,,2020-02-19T13:56:56,true,1,,,,,MAIRIE,70700,VILLERS-CHEMIN-MONT-ETRELLES,,,70366,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,5.870568,47.44244,0.9,street,Place de la Mairie 70700 Villers-Chemin-et-Mont-lès-Étrelles,70366_0070,G,PLACE DE LA MAIRIE,
267003663,00015,26700366300015,O,1983-03-01,NN,,,2021-06-22T11:59:26,true,5,MAIRIE,,,RTE,GRAY,70700,VILLERS-CHEMIN-MONT-ETRELLES,,,70366,,,,,,,,,,,,,,,,,,,2015-11-20,F,,,,,88.99B,NAFRev2,N,5.872721,47.442008,0.31,street,Grande Rue 70700 Villers-Chemin-et-Mont-lès-Étrelles,70366_0050,G,GRANDE RUE,
297003667,00013,29700366700013,O,1983-08-10,NN,,,2020-02-19T13:56:56,true,3,MAIRIE,,,RTE,GRAY,70700,VILLERS-CHEMIN-MONT-ETRELLES,,,70366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.872721,47.442008,0.31,street,Grande Rue 70700 Villers-Chemin-et-Mont-lès-Étrelles,70366_0050,G,GRANDE RUE,
300122454,00014,30012245400014,O,,,,,2020-02-19T13:56:56,true,1,,,,,,70700,VILLERS-CHEMIN-MONT-ETRELLES,,,70366,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
301450102,00027,30145010200027,O,1900-01-01,NN,,,2020-02-19T13:56:56,true,5,,,,,,70700,VILLERS-CHEMIN-MONT-ETRELLES,,,70366,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
304677289,00015,30467728900015,O,,,,,2020-02-19T13:56:56,true,1,,,,,,70700,VILLERS-CHEMIN-MONT-ETRELLES,,,70366,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
308037910,00012,30803791000012,O,,NN,,,2020-02-19T13:56:56,true,1,,,,,,70700,VILLERS-CHEMIN-MONT-ETRELLES,,,70366,,,,,,,,,,,,,,,,,,,1986-11-21,F,,,,,02.20,NAP,N,,,0,,,,,,
309199545,00026,30919954500026,O,,NN,,,2020-02-19T13:56:56,true,1,,,,,,70700,VILLERS-CHEMIN-MONT-ETRELLES,,,70366,,,,,,,,,,,,,,,,,,,1988-05-25,F,,,,,60.01,NAP,N,,,0,,,,,,
310002746,00017,31000274600017,O,,,,,2020-02-19T13:56:56,true,1,,,,,,70700,VILLERS-CHEMIN-MONT-ETRELLES,,,70366,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
311431803,00064,31143180300064,O,2006-04-24,,,,2020-02-19T13:56:56,false,3,,,,RUE,DU CHATEAU,70700,VILLERS-CHEMIN-MONT-ETRELLES,,,70366,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,47.79Z,NAFRev2,N,5.870726,47.442049,0.94,street,Rue du Chateau 70700 Villers-Chemin-et-Mont-lès-Étrelles,70366_0030,G,RUE DU CHATEAU,
313553414,00019,31355341400019,O,1975-12-22,NN,,,2020-02-19T13:56:56,true,3,,,,,,70700,VILLERS-CHEMIN-MONT-ETRELLES,,,70366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322346362,00013,32234636200013,O,1981-01-01,NN,,,2020-02-19T13:56:56,false,3,,,,,,70700,VILLERS-CHEMIN-MONT-ETRELLES,,,70366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
322346362,00021,32234636200021,O,2009-10-15,02,2020,,2022-08-29T09:17:28,true,1,,5,,RTE,DE MONT LES ETRELLES,70700,VILLERS-CHEMIN-MONT-ETRELLES,,,70366,,,,,,,,,,,,,,,,,,,2009-10-15,A,,,,,70.10Z,NAFRev2,N,5.869719,47.444537,0.87,housenumber,5 Route de Mont-les-etrelles 70700 Villers-Chemin-et-Mont-lès-Étrelles,70366_0075_00005,G,5 ROUTE DE MONT LES ETRELLES,
322872334,00055,32287233400055,O,2006-12-19,,,4322BA,2022-09-29T08:45:23,true,5,,2,,RTE,DE VELLECLAIRE,70700,VILLERS-CHEMIN-MONT-ETRELLES,,,70366,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.22B,NAFRev2,N,5.870317,47.442444,0.85,housenumber,2 Route de Velleclaire 70700 Villers-Chemin-et-Mont-lès-Étrelles,70366_0100_00002,G,2 ROUTE DE VELLECLAIRE,
326783388,00019,32678338800019,O,1983-02-18,NN,,,2020-02-19T13:56:56,true,4,VILLERS CHEMIN,,,,,70700,VILLERS-CHEMIN-MONT-ETRELLES,,,70366,,,,,,,,,,,,,,,,,,,2019-03-07,F,,,,,68.20B,NAFRev2,N,5.872721,47.442008,0.91,street,Grande Rue 70700 Villers-Chemin-et-Mont-lès-Étrelles,70366_0050,D,GRANDE RUE,
331937516,00010,33193751600010,O,,NN,,,2020-02-19T13:56:56,true,1,,,,,,70700,VILLERS-CHEMIN-MONT-ETRELLES,,,70366,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
340081157,00018,34008115700018,O,1987-01-01,NN,,,2020-02-19T13:56:56,true,4,,,,,,70700,VILLERS-CHEMIN-MONT-ETRELLES,,,70366,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
340543214,00027,34054321400027,O,1990-01-01,NN,,,2020-02-19T13:56:56,true,5,,,,,,70700,VILLERS-CHEMIN-MONT-ETRELLES,,,70366,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,49.41A,NAFRev2,O,,,0,,,,,,
341643443,00011,34164344300011,O,,NN,,,2020-02-19T13:56:56,true,1,,,,,CROISEE DE MOSCOU,70700,VILLERS-CHEMIN-MONT-ETRELLES,,,70366,,,,,,,,,,,,,,,,,,,1990-02-16,F,,,,,67.01,NAP,N,5.881735,47.4448208,0.9,poi,Croisée de Moscou (Pont) Villers-Chemin-et-Mont-lès-Étrelles,https://osm.org/way/34425745,G,,
380040717,00015,38004071700015,O,,NN,,,2020-02-19T13:56:56,true,1,,,,,,70700,VILLERS-CHEMIN-MONT-ETRELLES,,,70366,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,79.03,NAP,N,,,0,,,,,,
381442045,00013,38144204500013,O,1991-03-15,NN,,,2020-02-19T13:56:56,true,4,,,,,,70700,VILLERS-CHEMIN-MONT-ETRELLES,,,70366,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384051579,00017,38405157900017,O,1991-12-12,NN,,,2023-01-07T06:08:50,true,4,MONT LES ETRELLES,,,,,70700,VILLERS-CHEMIN-MONT-ETRELLES,,,70366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.870629,47.443733,0.92,street,Route de Mont-les-etrelles 70700 Villers-Chemin-et-Mont-lès-Étrelles,70366_0075,D,ROUTE DE MONT LES ETRELLES,
390097962,00018,39009796200018,O,1993-01-01,NN,,,2020-02-19T13:56:56,true,7,,,,,,70700,VILLERS-CHEMIN-MONT-ETRELLES,,,70366,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,46.33Z,NAFRev2,N,,,0,,,,,,
392747572,00015,39274757200015,O,1993-09-15,NN,,,2020-02-19T13:56:56,true,1,,,,,CROISEE DE MOSCOU,70700,VILLERS-CHEMIN-MONT-ETRELLES,,,70366,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.3B,NAF1993,O,5.881735,47.4448208,0.9,poi,Croisée de Moscou (Pont) Villers-Chemin-et-Mont-lès-Étrelles,https://osm.org/way/34425745,G,,
400898458,00049,40089845800049,O,2010-10-12,,,,2020-02-19T13:56:56,true,1,,13,,RUE,DU CHATEAU,70700,VILLERS-CHEMIN-MONT-ETRELLES,,,70366,,,,,,,,,,,,,,,,,,,2010-10-12,A,,,,,47.99A,NAFRev2,N,5.870726,47.442049,0.8,street,Rue du Chateau 70700 Villers-Chemin-et-Mont-lès-Étrelles,70366_0030,G,RUE DU CHATEAU,
400898458,00056,40089845800056,O,2012-06-01,,,9602AB,2020-02-19T13:56:56,false,2,,1,B,RUE,DU CHATEAU,70700,VILLERS-CHEMIN-MONT-ETRELLES,,,70366,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,ONGUL'HAIR,96.02A,NAFRev2,N,5.871295,47.442259,0.84,housenumber,1bis Rue du Chateau 70700 Villers-Chemin-et-Mont-lès-Étrelles,70366_0030_00001_bis,G,1BIS RUE DU CHATEAU,
402051650,00016,40205165000016,O,1975-01-01,,,,2020-02-19T13:56:56,true,3,,,,,,70700,VILLERS-CHEMIN-MONT-ETRELLES,,,70366,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404410995,00017,40441099500017,O,1995-01-01,NN,,,2020-02-19T13:56:56,true,3,,,,,,70700,VILLERS-CHEMIN-MONT-ETRELLES,,,70366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409232691,00017,40923269100017,O,1987-12-31,NN,,,2020-02-19T13:56:56,true,4,,,,,,70700,VILLERS-CHEMIN-MONT-ETRELLES,,,70366,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409232709,00017,40923270900017,O,1987-12-31,NN,,,2021-02-23T11:31:23,true,5,,,,,,70700,VILLERS-CHEMIN-MONT-ETRELLES,,,70366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409232717,00010,40923271700010,O,1987-12-31,NN,,,2020-02-19T13:56:56,true,4,,,,,LES MALBUISSONS,70700,VILLERS-CHEMIN-MONT-ETRELLES,,,70366,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1F,NAF1993,N,5.892262,47.423235,0.84,street,Malbuissons 70700 Villers-Chemin-et-Mont-lès-Étrelles,70366_6gro13,G,MALBUISSONS,
420146003,00017,42014600300017,O,1998-09-16,NN,,,2020-02-19T13:56:56,true,3,,,,,,70700,VILLERS-CHEMIN-MONT-ETRELLES,,,70366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427140645,00016,42714064500016,O,,,,,2020-02-19T13:56:56,true,1,,,,,,70700,VILLERS-CHEMIN-MONT-ETRELLES,,,70366,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
430618934,00011,43061893400011,O,1968-01-01,NN,,,2023-07-03T21:22:30,true,4,,,,,,70700,VILLERS-CHEMIN-MONT-ETRELLES,,,70366,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
430618942,00014,43061894200014,O,1968-01-01,NN,,,2020-02-19T13:56:56,true,4,,,,,,70700,VILLERS-CHEMIN-MONT-ETRELLES,,,70366,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
450358676,00010,45035867600010,O,2003-10-20,NN,,,2020-02-19T13:56:56,true,2,,,,,,70700,VILLERS-CHEMIN-MONT-ETRELLES,,,70366,,,,,,,,,,,,,,,,,,,2003-10-27,F,,,,,,,,,,0,,,,,,
498714344,00013,49871434400013,O,2007-07-01,00,2020,4322BB,2022-09-21T19:46:44,true,6,LES MALBUISSONS,,,,LES MALBUISSONS,70700,VILLERS-CHEMIN-MONT-ETRELLES,,,70366,,,,,,,,,,,,,,,,,,,2020-07-31,A,,,,,43.22B,NAFRev2,N,5.892262,47.423235,0.84,street,Malbuissons 70700 Villers-Chemin-et-Mont-lès-Étrelles,70366_6gro13,G,MALBUISSONS,
500073358,00011,50007335800011,O,2008-01-01,,,,2020-02-19T13:56:56,true,2,,,,RTE,DE VELLECLAIRE,70700,VILLERS-CHEMIN-MONT-ETRELLES,,,70366,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,5.869943,47.442292,0.84,street,Route de Velleclaire 70700 Villers-Chemin-et-Mont-lès-Étrelles,70366_0100,G,ROUTE DE VELLECLAIRE,
500627963,00019,50062796300019,O,2007-11-01,,,,2020-02-19T13:56:56,false,3,,,,RUE,PRINCIPALE,70700,VILLERS-CHEMIN-MONT-ETRELLES,,,70366,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,71.12B,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
500627963,00027,50062796300027,O,2009-01-01,NN,,,2020-02-19T13:56:56,true,2,,1,,RUE,DE L EGLISE,70700,VILLERS-CHEMIN-MONT-ETRELLES,,,70366,,,,,,,,,,,,,,,,,,,2009-10-04,A,,,,,71.12B,NAFRev2,O,5.86458,47.455881,0.94,housenumber,1 Rue de l’Eglise 70700 Villers-Chemin-et-Mont-lès-Étrelles,70366_0040_00001,G,1 RUE DE L EGLISE,
502081631,00017,50208163100017,O,2008-01-08,,,,2020-02-19T13:56:56,true,1,,,,,,70700,VILLERS-CHEMIN-MONT-ETRELLES,,,70366,,,,,,,,,,,,,,,,,,,2008-01-08,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
504516287,00027,50451628700027,O,2018-06-08,,,,2020-02-19T13:56:56,true,1,,1,,,1 A RUE DE L'EGLISE,70700,VILLERS-CHEMIN-MONT-ETRELLES,,,70366,,,,,,,,,,,,,,,,,,,2018-06-08,A,,,,,43.99C,NAFRev2,N,5.865107,47.455676,0.78,housenumber,1a Rue de l’Eglise 70700 Villers-Chemin-et-Mont-lès-Étrelles,70366_0040_00001_a,G,1A RUE DE L EGLISE,
508117488,00017,50811748800017,O,2008-09-18,,,,2020-02-19T13:56:56,true,1,,,,RTE,DE GRAY,70700,VILLERS-CHEMIN-MONT-ETRELLES,,,70366,,,,,,,,,,,,,,,,,,,2008-09-18,A,CH,,,,46.90Z,NAFRev2,N,5.870629,47.443733,0.4,street,Route de Mont-les-etrelles 70700 Villers-Chemin-et-Mont-lès-Étrelles,70366_0075,G,ROUTE DE MONT LES ETRELLES,
519308670,00016,51930867000016,O,2010-01-01,NN,,,2021-03-15T13:41:43,true,2,,,,RTE,DE VELLECLAIRE,70700,VILLERS-CHEMIN-MONT-ETRELLES,,,70366,,,,,,,,,,,,,,,,,,,2020-09-15,F,,,,,01.50Z,NAFRev2,N,5.869943,47.442292,0.84,street,Route de Velleclaire 70700 Villers-Chemin-et-Mont-lès-Étrelles,70366_0100,G,ROUTE DE VELLECLAIRE,
525045845,00019,52504584500019,O,2010-09-22,NN,,,2020-02-19T13:56:56,false,5,,1,,RUE,DE L'EGLISE,70700,VILLERS-CHEMIN-MONT-ETRELLES,,,70366,,,,,,,,,,,,,,,,,,,2016-11-21,F,,,,,74.90B,NAFRev2,N,5.86458,47.455881,0.94,housenumber,1 Rue de l’Eglise 70700 Villers-Chemin-et-Mont-lès-Étrelles,70366_0040_00001,G,1 RUE DE L EGLISE,
528026438,00010,52802643800010,O,2010-10-01,,,,2020-02-19T13:56:56,true,2,,1,,RTE,DE MONT LES ETRELLES,70700,VILLERS-CHEMIN-MONT-ETRELLES,,,70366,,,,,,,,,,,,,,,,,,,2016-02-05,F,,,,,01.42Z,NAFRev2,N,5.870773,47.442981,0.87,housenumber,1 Route de Mont-les-etrelles 70700 Villers-Chemin-et-Mont-lès-Étrelles,70366_0075_00001,G,1 ROUTE DE MONT LES ETRELLES,
528672363,00017,52867236300017,P,2010-12-01,,,,2020-02-19T13:56:56,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VILLERS-CHEMIN-MONT-ETRELLES,,[ND],70366,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-05-01,F,[ND],[ND],[ND],[ND],62.09Z,NAFRev2,N,,,0,,,,,,
530130830,00017,53013083000017,O,2011-01-10,,,,2020-02-19T13:56:56,true,1,,8,,RUE,DES PICS,70700,VILLERS-CHEMIN-MONT-ETRELLES,,,70366,,,,,,,,,,,,,,,,,,,2011-01-10,A,,,,,70.22Z,NAFRev2,N,5.872381,47.443618,0.94,housenumber,8 Rue des Pics 70700 Villers-Chemin-et-Mont-lès-Étrelles,70366_0080_00008,G,8 RUE DES PICS,
534610860,00015,53461086000015,O,2011-09-05,NN,,4399CZ,2020-02-19T13:56:56,false,3,,5,B,,GRANDE RUE,70700,VILLERS-CHEMIN-MONT-ETRELLES,,,70366,,,,,,,,,,,,,,,,,,,2014-01-03,F,,,,,43.99C,NAFRev2,O,5.873001,47.442013,0.81,housenumber,5bis Grande Rue 70700 Villers-Chemin-et-Mont-lès-Étrelles,70366_0050_00005_bis,G,5BIS GRANDE RUE,
534640982,00011,53464098200011,O,2011-09-05,,,4312AZ,2020-09-11T04:01:35,false,4,,5,B,,GRANDE RUE,70700,VILLERS-CHEMIN-MONT-ETRELLES,,,70366,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,BENOIT LEGELEUX SERVICES TPA,43.12A,NAFRev2,N,5.873001,47.442013,0.81,housenumber,5bis Grande Rue 70700 Villers-Chemin-et-Mont-lès-Étrelles,70366_0050_00005_bis,G,5BIS GRANDE RUE,
538200338,00019,53820033800019,O,2011-10-20,,,,2020-02-19T13:56:56,true,1,MONT LES ETRELLES,7,,,RUE DE L'EGLISE,70700,VILLERS-CHEMIN-MONT-ETRELLES,,,70366,,,,,,,,,,,,,,,,,,,2011-10-20,A,,,,,68.20B,NAFRev2,N,5.858891,47.458149,0.94,housenumber,7 Rue de l’Eglise 70700 Villers-Chemin-et-Mont-lès-Étrelles,70366_0040_00007,G,7 RUE DE L EGLISE,
539773507,00014,53977350700014,O,2012-02-06,,,,2020-02-19T13:56:56,true,2,,4,,RUE,GRANDE RUE,70700,VILLERS-CHEMIN-MONT-ETRELLES,,,70366,,,,,,,,,,,,,,,,,,,2015-11-23,F,,,,,43.32A,NAFRev2,N,5.87119,47.442453,0.82,housenumber,4 Grande Rue 70700 Villers-Chemin-et-Mont-lès-Étrelles,70366_0050_00004,G,4 GRANDE RUE,
752373175,00039,75237317500039,O,2018-11-01,01,2020,,2022-08-29T09:42:35,true,1,,1,C,RUE,DE L'EGLISE,70700,VILLERS-CHEMIN-MONT-ETRELLES,,,70366,,,,,,,,,,,,,,,,,,,2018-11-01,A,COMEQ'AGRI,,,COMEQ'AGRI,46.61Z,NAFRev2,O,5.863776,47.454496,0.94,housenumber,1c Rue de l’Eglise 70700 Villers-Chemin-et-Mont-lès-Étrelles,70366_0040_00001_c,G,1C RUE DE L EGLISE,
804210797,00036,80421079700036,O,2017-04-10,,,,2022-07-01T08:39:19,true,2,,7,,RUE,DU CHATEAU,70700,VILLERS-CHEMIN-MONT-ETRELLES,,,70366,,,,,,,,,,,,,,,,,,,2022-06-27,F,,,,,74.90B,NAFRev2,N,5.870157,47.441671,0.94,housenumber,7 Rue du Chateau 70700 Villers-Chemin-et-Mont-lès-Étrelles,70366_0030_00007,G,7 RUE DU CHATEAU,
809874217,00023,80987421700023,P,2017-01-01,,,,2020-02-19T13:56:56,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VILLERS-CHEMIN-MONT-ETRELLES,,[ND],70366,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-01,F,[ND],[ND],[ND],[ND],58.14Z,NAFRev2,N,,,0,,,,,,
822141354,00016,82214135400016,O,2016-08-02,NN,,4399CZ,2021-10-27T09:27:57,false,4,,1,B,RUE,DE L'EGLISE,70700,VILLERS-CHEMIN-MONT-ETRELLES,,,70366,,,,,,,,,,,,,,,,,,,2019-06-13,F,,,,,43.99C,NAFRev2,O,5.86314,47.456218,0.94,housenumber,1b Rue de l’Eglise 70700 Villers-Chemin-et-Mont-lès-Étrelles,70366_0040_00001_b,G,1B RUE DE L EGLISE,
833255581,00013,83325558100013,O,2017-11-01,01,2020,4399CZ,2022-08-29T10:22:42,false,3,,1,,,C RUE DE L'EGLISE,70700,VILLERS-CHEMIN-MONT-ETRELLES,,,70366,,,,,,,,,,,,,,,,,,,2021-06-03,F,,,,,43.99C,NAFRev2,O,5.863776,47.454496,0.81,housenumber,1c Rue de l’Eglise 70700 Villers-Chemin-et-Mont-lès-Étrelles,70366_0040_00001_c,G,1C RUE DE L EGLISE,
833255581,00021,83325558100021,O,2021-06-03,,,4399CZ,2023-04-03T11:13:30,true,1,,1,B,RUE,DE L'EGLISE,70700,VILLERS-CHEMIN-MONT-ETRELLES,,,70366,,,,,,,,,,,,,,,,,,,2021-06-03,A,,,,,43.99C,NAFRev2,O,5.86314,47.456218,0.94,housenumber,1b Rue de l’Eglise 70700 Villers-Chemin-et-Mont-lès-Étrelles,70366_0040_00001_b,G,1B RUE DE L EGLISE,
840608889,00019,84060888900019,O,2018-06-07,,,,2021-10-12T03:50:29,true,1,,1,,,1 A RUE DE L'EGLISE,70700,VILLERS-CHEMIN-MONT-ETRELLES,,,70366,,,,,,,,,,,,,,,,,,,2018-06-07,A,,,,,41.10A,NAFRev2,N,5.865107,47.455676,0.78,housenumber,1a Rue de l’Eglise 70700 Villers-Chemin-et-Mont-lès-Étrelles,70366_0040_00001_a,G,1A RUE DE L EGLISE,
845620350,00387,84562035000387,O,2011-07-01,,,,2020-02-19T13:56:56,false,1,,,,RUE,DES PICS,70700,VILLERS-CHEMIN-MONT-ETRELLES,,,70366,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,46.21Z,NAFRev2,N,5.871681,47.443363,0.94,street,Rue des Pics 70700 Villers-Chemin-et-Mont-lès-Étrelles,70366_0080,G,RUE DES PICS,
851686345,00022,85168634500022,O,2022-01-01,,,8122ZZ,2022-08-16T11:03:53,true,1,,7,,RUE,DU CHATEAU,70700,VILLERS-CHEMIN-MONT-ETRELLES,,,70366,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,DRFC-DEBARRAS RACHATS DE FRANCHE-COMTE,38.32Z,NAFRev2,N,5.870157,47.441671,0.94,housenumber,7 Rue du Chateau 70700 Villers-Chemin-et-Mont-lès-Étrelles,70366_0030_00007,G,7 RUE DU CHATEAU,
895063600,00012,89506360000012,O,2021-03-15,,,,2021-03-12T09:16:26,true,1,,5,,,RTE DE MONT LES ETRELLES,70700,VILLERS-CHEMIN-MONT-ETRELLES,,,70366,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,,35.11Z,NAFRev2,N,5.869719,47.444537,0.87,housenumber,5 Route de Mont-les-etrelles 70700 Villers-Chemin-et-Mont-lès-Étrelles,70366_0075_00005,G,5 ROUTE DE MONT LES ETRELLES,
901473124,00013,90147312400013,O,2021-07-15,,,4120AZ,2021-08-06T08:44:46,true,1,,1,C,RUE,DE L'EGLISE,70700,VILLERS-CHEMIN-MONT-ETRELLES,,,70366,,,,,,,,,,,,,,,,,,,2021-07-15,A,DEMOUGEOT 2D CONCEPT,,,DEMOUGEOT 2D CONCEPT,71.11Z,NAFRev2,O,5.863776,47.454496,0.94,housenumber,1c Rue de l’Eglise 70700 Villers-Chemin-et-Mont-lès-Étrelles,70366_0040_00001_c,G,1C RUE DE L EGLISE,
908675507,00010,90867550700010,O,2022-01-01,,,,2022-01-03T06:56:31,true,1,,1,A,RUE,DE L EGLISE,70700,VILLERS-CHEMIN-MONT-ETRELLES,,,70366,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20B,NAFRev2,N,5.865107,47.455676,0.94,housenumber,1a Rue de l’Eglise 70700 Villers-Chemin-et-Mont-lès-Étrelles,70366_0040_00001_a,G,1A RUE DE L EGLISE,
947668646,00013,94766864600013,P,2022-12-01,,,,2023-08-25T06:57:48,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VILLERS-CHEMIN-MONT-ETRELLES,,[ND],70366,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-20,F,[ND],[ND],[ND],[ND],45.20A,NAFRev2,N,,,0,,,,,,
