id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-443926,2021-09-10,000001,Vente,370950,5054,,PARAVOUS,B061,30580,30320,Seynes,30,,,303200000E0057,,,,,,,,,,,,,0,1,Maison,257,7,S,sols,,,119,4.315388,44.101291
2021-443926,2021-09-10,000001,Vente,370950,5054,,PARAVOUS,B061,30580,30320,Seynes,30,,,303200000E0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,119,4.315388,44.101291
2021-443926,2021-09-10,000001,Vente,370950,,,PARAVOUS,B061,30580,30320,Seynes,30,,,303200000E0058,,,,,,,,,,,,,0,,,,,L,landes,,,43,4.315222,44.101333
2021-443926,2021-09-10,000001,Vente,370950,,,PARAVOUS,B061,30580,30320,Seynes,30,,,303200000E0059,,,,,,,,,,,,,0,,,,,S,sols,,,85,4.315118,44.101348
2021-443926,2021-09-10,000001,Vente,370950,,,PARAVOUS,B061,30580,30320,Seynes,30,,,303200000E0343,,,,,,,,,,,,,0,,,,,T,terres,,,2027,4.315361,44.101504
2021-443926,2021-09-10,000001,Vente,370950,,,PARAVOUS,B061,30580,30320,Seynes,30,,,303200000E0344,,,,,,,,,,,,,0,,,,,L,landes,,,3908,4.314825,44.101642
2021-443926,2021-09-10,000001,Vente,370950,,,PARAVOUS,B061,30580,30320,Seynes,30,,,303200000E0345,,,,,,,,,,,,,0,,,,,S,sols,,,1022,4.31543,44.101259
2021-443926,2021-09-10,000001,Vente,370950,,,PARAVOUS,B061,30580,30320,Seynes,30,,,303200000E0397,,,,,,,,,,,,,0,,,,,L,landes,,,2250,4.315006,44.101071
2021-444505,2021-09-20,000001,Vente,160000,5014,,LE VILLAGE,B129,30580,30320,Seynes,30,,,303200000C0075,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,278,4.284792,44.116175
2021-447918,2021-11-16,000001,Vente,15000,,,PALAY,B060,30580,30320,Seynes,30,,,303200000A0238,,,,,,,,,,,,,0,,,,,T,terres,,,800,4.28391,44.118489
2021-448244,2021-09-28,000001,Echange,34000,,,TRAVERS DES LONES,B121,30580,30320,Seynes,30,,,303200000D0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2810,4.310067,44.104914
2021-448244,2021-09-28,000001,Echange,34000,,,PAS DU LOUP,B062,30580,30320,Seynes,30,,,303200000D0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2670,4.313832,44.109088
2021-448244,2021-09-28,000001,Echange,34000,,,LA PLAINE DE PARAVOUS,B065,30580,30320,Seynes,30,,,303200000D0128,,,,,,,,,,,,,0,,,,,L,landes,,,4905,4.320693,44.10178
2021-448244,2021-09-28,000001,Echange,34000,,,LA PLAINE DE PARAVOUS,B065,30580,30320,Seynes,30,,,303200000D0129,,,,,,,,,,,,,0,,,,,L,landes,,,5270,4.319708,44.102288
2021-448244,2021-09-28,000001,Echange,34000,,,LA PLAINE DE PARAVOUS,B065,30580,30320,Seynes,30,,,303200000D0133,,,,,,,,,,,,,0,,,,,L,landes,,,2830,4.319731,44.101056
2021-448244,2021-09-28,000001,Echange,34000,,,LA PLAINE DE PARAVOUS,B065,30580,30320,Seynes,30,,,303200000D0134,,,,,,,,,,,,,0,,,,,L,landes,,,3290,4.319193,44.101282
2021-448244,2021-09-28,000001,Echange,34000,,,LA PLAINE DE PARAVOUS,B065,30580,30320,Seynes,30,,,303200000D0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,5490,4.316729,44.102693
2021-448244,2021-09-28,000001,Echange,34000,,,LA PLAINE DE PARAVOUS,B065,30580,30320,Seynes,30,,,303200000D0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,8430,4.316163,44.102506
2021-448244,2021-09-28,000001,Echange,34000,,,LA PLAINE DE PARAVOUS,B065,30580,30320,Seynes,30,,,303200000D0144,,,,,,,,,,,,,0,,,,,T,terres,,,8100,4.319445,44.100576
2021-448244,2021-09-28,000001,Echange,34000,,,SERRE PARAVOUS,B106,30580,30320,Seynes,30,,,303200000D0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,40860,4.3226,44.100756
2021-448244,2021-09-28,000001,Echange,34000,,,PARAVOUS,B061,30580,30320,Seynes,30,,,303200000E0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,450,4.312805,44.100987
2021-448244,2021-09-28,000001,Echange,34000,,,PARAVOUS,B061,30580,30320,Seynes,30,,,303200000E0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,390,4.313945,44.100519
2021-448244,2021-09-28,000001,Echange,34000,,,PARAVOUS,B061,30580,30320,Seynes,30,,,303200000E0069,,,,,,,,,,,,,0,,,,,L,landes,,,1520,4.317813,44.099771
2021-448244,2021-09-28,000001,Echange,34000,,,PARAVOUS,B061,30580,30320,Seynes,30,,,303200000E0071,,,,,,,,,,,,,0,,,,,L,landes,,,2890,4.317605,44.100302
2021-448244,2021-09-28,000001,Echange,34000,,,PARAVOUS,B061,30580,30320,Seynes,30,,,303200000E0072,,,,,,,,,,,,,0,,,,,T,terres,,,14360,4.317497,44.100527
2021-448244,2021-09-28,000001,Echange,34000,,,PARAVOUS,B061,30580,30320,Seynes,30,,,303200000E0073,,,,,,,,,,,,,0,,,,,T,terres,,,3440,4.318741,44.100009
2021-448244,2021-09-28,000001,Echange,34000,,,PARAVOUS,B061,30580,30320,Seynes,30,,,303200000E0074,,,,,,,,,,,,,0,,,,,L,landes,,,3170,4.319056,44.099779
2021-448244,2021-09-28,000001,Echange,34000,,,PARAVOUS,B061,30580,30320,Seynes,30,,,303200000E0075,,,,,,,,,,,,,0,,,,,L,landes,,,3900,4.318278,44.09957
2021-448244,2021-09-28,000001,Echange,34000,,,SERRE DES MOURES,B095,30580,30320,Seynes,30,,,303200000E0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,3995,4.313252,44.099169
2021-448244,2021-09-28,000001,Echange,34000,,,PARAVOUS,B061,30580,30320,Seynes,30,,,303200000E0341,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,102,4.313506,44.100782
2021-448244,2021-09-28,000001,Echange,34000,,,PARAVOUS,B061,30580,30320,Seynes,30,,,303200000E0342,,,,,,,,,,,,,0,,,,,T,terres,,,2433,4.31562,44.101648
2021-448244,2021-09-28,000001,Echange,34000,,,PARAVOUS,B061,30580,30320,Seynes,30,,,303200000E0382,,,,,,,,,,,,,0,,,,,L,landes,,,7972,4.31204,44.102407
2021-448244,2021-09-28,000001,Echange,34000,,,PARAVOUS,B061,30580,30320,Seynes,30,,,303200000E0384,,,,,,,,,,,,,0,,,,,T,terres,,,5138,4.311825,44.101649
2021-448244,2021-09-28,000001,Echange,34000,,,PARAVOUS,B061,30580,30320,Seynes,30,,,303200000E0386,,,,,,,,,,,,,0,,,,,T,terres,,,417,4.313761,44.101566
2021-448244,2021-09-28,000001,Echange,34000,,,PARAVOUS,B061,30580,30320,Seynes,30,,,303200000E0388,,,,,,,,,,,,,0,,,,,T,terres,,,8701,4.313104,44.101267
2021-448244,2021-09-28,000001,Echange,34000,,,PARAVOUS,B061,30580,30320,Seynes,30,,,303200000E0390,,,,,,,,,,,,,0,,,,,L,landes,,,9542,4.31348,44.102097
2021-448244,2021-09-28,000001,Echange,34000,,,PARAVOUS,B061,30580,30320,Seynes,30,,,303200000E0391,,,,,,,,,,,,,0,,,,,T,terres,,,1228,4.314213,44.101396
2021-448244,2021-09-28,000001,Echange,34000,,,PARAVOUS,B061,30580,30320,Seynes,30,,,303200000E0393,,,,,,,,,,,,,0,,,,,T,terres,,,2771,4.314004,44.100833
2021-448244,2021-09-28,000001,Echange,34000,,,PARAVOUS,B061,30580,30320,Seynes,30,,,303200000E0395,,,,,,,,,,,,,0,,,,,T,terres,,,7898,4.316572,44.100327
2021-448848,2021-07-06,000001,Adjudication,95500,5006,,LE VILLAGE,B129,30580,30320,Seynes,30,,,303200000C0057,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,120,4.285114,44.116295
2021-456287,2021-02-25,000001,Vente,45000,,,LE VILLAGE,B129,30580,30320,Seynes,30,,,303200000C0037,,,,,,,,,,,,,0,,,,,S,sols,,,410,4.283648,44.116544
2021-456287,2021-02-25,000001,Vente,45000,,,LE VILLAGE,B129,30580,30320,Seynes,30,,,303200000C0038,,,,,,,,,,,,,0,,,,,S,sols,,,295,4.283954,44.116574
2021-456696,2021-03-23,000001,Vente,509450,,,LE VILLAGE,B129,30580,30320,Seynes,30,,,303200000C0133,,,,,,,,,,,,,0,,,,,S,sols,,,177,4.282543,44.116016
2021-456696,2021-03-23,000001,Vente,509450,,,LE VILLAGE,B129,30580,30320,Seynes,30,,,303200000C0134,,,,,,,,,,,,,0,,,,,S,sols,,,658,4.282272,44.116
2021-456696,2021-03-23,000001,Vente,509450,,,LE VILLAGE,B129,30580,30320,Seynes,30,,,303200000C0501,,,,,,,,,,,,,0,1,Maison,300,9,S,sols,,,389,4.282805,44.116079
2021-456696,2021-03-23,000001,Vente,509450,,,LE VILLAGE,B129,30580,30320,Seynes,30,,,303200000C0540,,,,,,,,,,,,,0,,,,,T,terres,,,644,4.282303,44.115772
2021-456882,2021-04-22,000001,Vente,133000,,,AU PLANTIER,B068,30580,30320,Seynes,30,,,303200000B0176,,,,,,,,,,,,,0,,,,,T,terres,,,630,4.285225,44.118872
2021-456882,2021-04-22,000001,Vente,133000,5071,,AU PLANTIER,B068,30580,30320,Seynes,30,,,303200000B0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1430,4.285619,44.11909
2021-456882,2021-04-22,000001,Vente,133000,5071,,AU PLANTIER,B068,30580,30320,Seynes,30,,,303200000B0177,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,1430,4.285619,44.11909
2021-457011,2021-04-29,000001,Vente,324915,5034,,LE VILLAGE,B129,30580,30320,Seynes,30,,,303200000C0533,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,142,4.28361,44.116075
2021-457756,2021-06-23,000001,Vente,145000,5121,,LE VILLAGE,B129,30580,30320,Seynes,30,,,303200000C0534,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,84,4.283726,44.116111
