siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200047926,00015,20004792600015,O,2014-10-24,,,,2022-07-04T09:11:13,true,2,MAIRIE,,,,LE BOURG,63230,SAINT-OURS,,,63381,,,,,,,,,,,,,,,,,,,2021-05-04,F,,,,,84.11Z,NAFRev2,N,2.914517,45.853966,0.71,street,Rue des Mesanges - le Bouchet 63230 Saint-Ours,63381_0139,G,RUE DES MESANGES  LE BOUCHET,
200047934,00019,20004793400019,O,2014-10-24,,,,2019-11-14T14:00:51,true,1,MAIRIE,,,,LE BOURG,63230,SAINT-OURS,,,63381,,,,,,,,,,,,,,,,,,,2014-10-24,A,,,,,84.11Z,NAFRev2,N,2.914517,45.853966,0.71,street,Rue des Mesanges - le Bouchet 63230 Saint-Ours,63381_0139,G,RUE DES MESANGES  LE BOUCHET,
200047942,00012,20004794200012,O,2014-10-24,,,,2019-11-14T14:00:51,true,1,MAIRIE,,,,LE BOURG,63230,SAINT-OURS,,,63381,,,,,,,,,,,,,,,,,,,2014-10-24,A,,,,,84.11Z,NAFRev2,N,2.914517,45.853966,0.71,street,Rue des Mesanges - le Bouchet 63230 Saint-Ours,63381_0139,G,RUE DES MESANGES  LE BOUCHET,
200047959,00016,20004795900016,O,2014-10-24,,,,2019-11-14T14:00:51,true,1,MAIRIE,,,,LE BOURG,63230,SAINT-OURS,,,63381,,,,,,,,,,,,,,,,,,,2014-10-24,A,,,,,84.11Z,NAFRev2,N,2.914517,45.853966,0.71,street,Rue des Mesanges - le Bouchet 63230 Saint-Ours,63381_0139,G,RUE DES MESANGES  LE BOUCHET,
200047983,00016,20004798300016,O,2014-10-24,,,,2019-11-14T14:00:51,true,1,MAIRIE,,,,LE BOURG,63230,SAINT-OURS,,,63381,,,,,,,,,,,,,,,,,,,2014-10-24,A,,,,,84.11Z,NAFRev2,N,2.914517,45.853966,0.71,street,Rue des Mesanges - le Bouchet 63230 Saint-Ours,63381_0139,G,RUE DES MESANGES  LE BOUCHET,
200048023,00010,20004802300010,O,2014-10-24,,,,2019-11-14T14:00:51,true,1,MAIRIE,,,,LE BOURG,63230,SAINT-OURS,,,63381,,,,,,,,,,,,,,,,,,,2014-10-24,A,,,,,84.11Z,NAFRev2,N,2.914517,45.853966,0.71,street,Rue des Mesanges - le Bouchet 63230 Saint-Ours,63381_0139,G,RUE DES MESANGES  LE BOUCHET,
200048031,00013,20004803100013,O,2014-10-24,,,,2019-11-14T14:00:51,true,1,MAIRIE,,,,LE BOURG,63230,SAINT-OURS,,,63381,,,,,,,,,,,,,,,,,,,2014-10-24,A,,,,,84.11Z,NAFRev2,N,2.914517,45.853966,0.71,street,Rue des Mesanges - le Bouchet 63230 Saint-Ours,63381_0139,G,RUE DES MESANGES  LE BOUCHET,
200048049,00015,20004804900015,O,2014-10-24,,,,2019-11-14T14:00:51,true,1,MAIRIE,,,,LE BOURG,63230,SAINT-OURS,,,63381,,,,,,,,,,,,,,,,,,,2014-10-24,A,,,,,84.11Z,NAFRev2,N,2.914517,45.853966,0.71,street,Rue des Mesanges - le Bouchet 63230 Saint-Ours,63381_0139,G,RUE DES MESANGES  LE BOUCHET,
216303818,00019,21630381800019,O,1983-03-01,12,2020,,2022-08-29T09:08:17,true,4,,,,,,63230,SAINT-OURS,,,63381,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216303818,00027,21630381800027,O,1983-12-21,03,2020,,2022-08-29T09:08:17,false,3,,,,,LE BOURG,63230,SAINT-OURS,,,63381,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.914517,45.853966,0.71,street,Rue des Mesanges - le Bouchet 63230 Saint-Ours,63381_0139,G,RUE DES MESANGES  LE BOUCHET,
216303818,00035,21630381800035,O,1983-12-21,NN,,,2019-11-14T14:00:51,false,4,,,,,LES ROCHES,63230,SAINT-OURS,,,63381,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.915268,45.819091,0.92,street,Rue de Come les Roches 63230 Saint-Ours,63381_0051,G,RUE DE COME LES ROCHES,
216303818,00043,21630381800043,O,1995-01-01,NN,,,2021-02-25T11:50:43,false,4,MAIRIE,,,,,63230,SAINT-OURS,,,63381,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE ASSAINISSEMENT DE ST OURS LES ROCHES,,,,37.00Z,NAFRev2,N,2.894882,45.848616,0.92,street,Rue de la Mairie 63230 Saint-Ours,63381_0025,D,RUE DE LA MAIRIE,
216303818,00068,21630381800068,O,1999-01-01,NN,,,2019-11-14T14:00:51,false,4,MAIRIE,,,,,63230,SAINT-OURS,,,63381,,,,,,,,,,,,,,,,,,,2012-01-01,F,BUDGET EAU DE ST OURS,,,,36.00Z,NAFRev2,N,2.894882,45.848616,0.92,street,Rue de la Mairie 63230 Saint-Ours,63381_0025,D,RUE DE LA MAIRIE,
216303818,00076,21630381800076,O,2005-04-01,,,,2019-11-14T14:00:51,false,2,MAIRIE,,,,LE BOURG,63230,SAINT-OURS,,,63381,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCAUX COMMERCIAUX,,,,68.20B,NAFRev2,N,2.914517,45.853966,0.71,street,Rue des Mesanges - le Bouchet 63230 Saint-Ours,63381_0139,G,RUE DES MESANGES  LE BOUCHET,
216306068,00018,21630606800018,O,1996-01-01,,,,2019-11-14T14:00:51,true,3,,,,,MAIRIE,63230,SAINT-OURS,,,63381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.894882,45.848616,0.92,street,Rue de la Mairie 63230 Saint-Ours,63381_0025,G,RUE DE LA MAIRIE,
246301162,00144,24630116200144,O,2014-03-01,NN,,,2019-11-14T14:00:51,false,2,,,,RUE,DE LA MAIRIE,63230,SAINT-OURS,,,63381,,,,,,,,,,,,,,,,,,,2017-01-01,F,MULTI-ACCUEIL LES PETITS OURSONS,,,,88.91A,NAFRev2,O,2.894882,45.848616,0.95,street,Rue de la Mairie 63230 Saint-Ours,63381_0025,G,RUE DE LA MAIRIE,
256301185,00052,25630118500052,O,2004-04-01,,,,2022-02-21T15:34:27,false,1,,,,,CHANTESSERRE,63230,SAINT-OURS,,,63381,,,,,,,,,,,,,,,,,,,2004-04-01,A,DECHETERIE DE SAINT OURS,,,,38.11Z,NAFRev2,N,2.897759,45.851082,0.93,street,Rue de Chantesserre 63230 Saint-Ours,63381_0017,G,RUE DE CHANTESSERRE,
256301185,00060,25630118500060,O,2014-03-01,,,,2022-02-21T15:36:22,false,1,LE VAURIAT,37,,RTE,DE PULVEDIERES,63230,SAINT-OURS,,,63381,,,,,,,,,,,,,,,,,,,2014-03-01,A,CENTRE DE TRANSFERT DU VAURIAT,,,,38.11Z,NAFRev2,N,2.920776,45.864232,0.67,housenumber,37 Route de Pulveriere 63230 Saint-Ours,63381_26sv0q_00037,G,37 ROUTE DE PULVERIERE,
256303579,00013,25630357900013,O,1997-01-01,NN,,,2019-11-14T14:00:51,true,5,MAIRIE,,,,,63230,SAINT-OURS,,,63381,,,,,,,,,,,,,,,,,,,2007-12-03,F,,,,,75.1E,NAFRev1,O,2.894882,45.848616,0.92,street,Rue de la Mairie 63230 Saint-Ours,63381_0025,D,RUE DE LA MAIRIE,
266303973,00017,26630397300017,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63230,SAINT-OURS,,,63381,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.894882,45.848616,0.92,street,Rue de la Mairie 63230 Saint-Ours,63381_0025,D,RUE DE LA MAIRIE,
266307016,00011,26630701600011,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63230,SAINT-OURS,,,63381,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
276302239,00013,27630223900013,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,63230,SAINT-OURS,,,63381,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.894882,45.848616,0.92,street,Rue de la Mairie 63230 Saint-Ours,63381_0025,G,RUE DE LA MAIRIE,
296303217,00016,29630321700016,O,1947-06-01,NN,,,2019-11-14T14:00:51,true,4,MAIRIE,,,,,63230,SAINT-OURS,,,63381,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,42.99Z,NAFRev2,N,2.894882,45.848616,0.92,street,Rue de la Mairie 63230 Saint-Ours,63381_0025,D,RUE DE LA MAIRIE,
296303225,00019,29630322500019,O,1952-06-01,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63230,SAINT-OURS,,,63381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.894882,45.848616,0.92,street,Rue de la Mairie 63230 Saint-Ours,63381_0025,D,RUE DE LA MAIRIE,
296303233,00013,29630323300013,O,1950-06-01,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63230,SAINT-OURS,,,63381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.894882,45.848616,0.92,street,Rue de la Mairie 63230 Saint-Ours,63381_0025,D,RUE DE LA MAIRIE,
296303258,00010,29630325800010,O,1949-06-01,,,,2019-11-14T14:00:51,true,1,,,,,,63230,SAINT-OURS,,,63381,,,,,,,,,,,,,,,,,,,2001-02-13,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
296303811,00016,29630381100016,O,1996-01-01,,,,2019-11-14T14:00:51,true,4,MAIRIE,,,,,63230,SAINT-OURS,,,63381,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,42.99Z,NAFRev2,N,2.894882,45.848616,0.92,street,Rue de la Mairie 63230 Saint-Ours,63381_0025,D,RUE DE LA MAIRIE,
296304090,00016,29630409000016,O,1952-06-25,,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,LE BOURG,63230,SAINT-OURS,,,63381,,,,,,,,,,,,,,,,,,,2007-01-25,F,,,,,70.1C,NAFRev1,N,2.914517,45.853966,0.71,street,Rue des Mesanges - le Bouchet 63230 Saint-Ours,63381_0139,G,RUE DES MESANGES  LE BOUCHET,
300155314,00010,30015531400010,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63230,SAINT-OURS,,,63381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.894882,45.848616,0.92,street,Rue de la Mairie 63230 Saint-Ours,63381_0025,D,RUE DE LA MAIRIE,
300893393,00011,30089339300011,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63230,SAINT-OURS,,,63381,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
300911146,00011,30091114600011,O,,,,,2019-11-14T14:00:51,true,1,,,,LD,LE VAURIAT,63230,SAINT-OURS,,,63381,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.92048,45.863096,0.94,street,Le Vauriat 63230 Saint-Ours,63381_suzt7j,G,LE VAURIAT,
303335285,00019,30333528500019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,GARE SNCF,63230,SAINT-OURS,,,63381,,,,,,,,,,,,,,,,,,,,F,,,,,51.11,NAP,N,2.920009,45.860478,0.56,street,Place de la Gare 63230 Saint-Ours,63381_v7s9fx,G,PLACE DE LA GARE,
303615736,00061,30361573600061,O,1989-07-01,NN,,,2019-11-14T14:00:51,false,3,,,,,PESHADOIRES,63230,SAINT-OURS,,,63381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,2.857514,45.849499,0.77,street,Cheminement du Moulin - Peschadoires 63230 Saint-Ours,63381_0142,G,CHEMINEMENT DU MOUL PESCHADOIRES,
303840094,00013,30384009400013,O,,,,,2019-11-14T14:00:51,true,1,,,,,CHAUSSELLE,63230,SAINT-OURS,,,63381,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.88742,45.836788,0.84,street,Rue sous Fourcha - Chausselles 63230 Saint-Ours,63381_0177,G,RUE SOUS FOURCHA  CHAUSSELLES,
304287089,00029,30428708900029,O,2009-08-29,,,,2019-11-14T14:00:51,true,2,,,,LD,LE VERROUIL,63230,SAINT-OURS,,,63381,,,,,,,,,,,,,,,,,,,2010-05-25,F,,,,,47.89Z,NAFRev2,N,2.861032,45.834487,0.55,street,Impasse du Parc - Porte et Verroui 63230 Saint-Ours,63381_0144,G,IMP DU PARC PORTE ET VERROUI,
306233198,00010,30623319800010,O,1976-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,PL,DE L'EGLISE,63230,SAINT-OURS,,,63381,,,,,,,,,,,,,,,,,,,2005-07-15,F,,,,,55.3A,NAFRev1,O,2.893297,45.848886,0.82,street,Place de l’Eglise 63230 Saint-Ours,63381_0010,G,PLACE DE L EGLISE,
306233198,00028,30623319800028,O,2005-07-15,NN,,,2019-11-14T14:00:51,false,3,,,,RUE,DU 8 MAI 1945,63230,SAINT-OURS,,,63381,,,,,,,,,,,,,,,,,,,2011-09-01,F,LE  LOUCHADIERE,,,,56.10C,NAFRev2,O,2.892774,45.850343,0.95,street,Rue du 8 Mai 1945 63230 Saint-Ours,63381_0024,G,RUE DU 8 MAI 1945,
306233198,00036,30623319800036,O,2005-07-15,NN,,4520AB,2019-11-14T14:00:51,false,4,ZA DE CHANTESSERRE,,,,ZA DE CHANTESSERRE,63230,SAINT-OURS,,,63381,,,,,,,,,,,,,,,,,,,2014-09-30,F,GARAGE BAGNARD,,,,45.20A,NAFRev2,O,2.897759,45.851082,0.8,street,Rue de Chantesserre 63230 Saint-Ours,63381_0017,G,RUE DE CHANTESSERRE,
306233206,00011,30623320600011,O,1973-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,,63230,SAINT-OURS,,,63381,,,,,,,,,,,,,,,,,,,2004-11-04,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
306521048,00026,30652104800026,O,,,,,2019-11-14T14:00:51,true,1,,,,,LA COURTEIX,63230,SAINT-OURS,,,63381,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.901302,45.834301,0.93,street,Route de la Courteix 63230 Saint-Ours,63381_7zqvh4,G,ROUTE DE LA COURTEIX,
306648437,00011,30664843700011,O,1973-01-05,NN,,,2019-11-14T14:00:51,true,3,,,,,VILLELONGUE,63230,SAINT-OURS,,,63381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.879924,45.864311,0.92,street,Rue du Coudy - Villelongue 63230 Saint-Ours,63381_0102,G,RUE DU COUDY  VILLELONGUE,
310569058,00012,31056905800012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,LD,PESCHADOIRES,63230,SAINT-OURS,,,63381,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,67.04,NAP,N,2.857514,45.849499,0.92,street,Cheminement du Moulin - Peschadoires 63230 Saint-Ours,63381_0142,G,CHEMINEMENT DU MOUL PESCHADOIRES,
311501084,00017,31150108400017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,PL,DE L EGLISE,63230,SAINT-OURS,,,63381,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,50.2Z,NAF1993,O,2.893297,45.848886,0.82,street,Place de l’Eglise 63230 Saint-Ours,63381_0010,G,PLACE DE L EGLISE,
311613103,00028,31161310300028,O,2009-01-01,,,,2019-11-14T14:00:51,true,2,,,,CHE,DE LEPINE,63230,SAINT-OURS,,,63381,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.21A,NAFRev2,N,2.892298,45.851103,0.81,street,Chemin de Lepine 63230 Saint-Ours,63381_0023,G,CHEMIN DE LEPINE,
312913965,00017,31291396500017,O,1978-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,BEAUREGARD,63230,SAINT-OURS,,,63381,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,71.3A,NAF1993,N,2.914393,45.854402,0.93,street,Route de Beauregard 63230 Saint-Ours,63381_0069,G,ROUTE DE BEAUREGARD,
315555342,00049,31555534200049,O,1996-04-03,NN,,,2019-11-14T14:00:51,false,4,,,,,BEAULOUP,63230,SAINT-OURS,,,63381,,,,,,,,,,,,,,,,,,,1999-05-03,F,,,,,45.3A,NAF1993,N,2.899593,45.834854,0.92,street,Rue des Garennes - Beauloup 63230 Saint-Ours,63381_0124,G,RUE DES GARENNES  BEAULOUP,
315555342,00056,31555534200056,O,1999-05-03,NN,,,2019-11-14T14:00:51,true,4,,,,,LES ROCHES,63230,SAINT-OURS,,,63381,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,43.21A,NAFRev2,N,2.915268,45.819091,0.92,street,Rue de Come les Roches 63230 Saint-Ours,63381_0051,G,RUE DE COME LES ROCHES,
315830729,00010,31583072900010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63230,SAINT-OURS,,,63381,,,,,,,,,,,,,,,,,,,,F,,,,,29.12,NAP,N,,,0,,,,,,
316667625,00016,31666762500016,O,1979-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,LE VAURIAT,63230,SAINT-OURS,,,63381,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,O,2.92048,45.863096,0.94,street,Le Vauriat 63230 Saint-Ours,63381_suzt7j,G,LE VAURIAT,
318324407,00028,31832440700028,O,1983-07-01,NN,,8121ZZ,2019-11-14T14:00:51,true,4,,,,,LES MAISONS ROUGES,63230,SAINT-OURS,,,63381,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,81.21Z,NAFRev2,N,2.914927,45.822742,0.88,street,Route des Puys les Maisons Rouge 63230 Saint-Ours,63381_0160,G,ROUTE DES PUYS LES MAISONS ROUGE,
319737342,00018,31973734200018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63230,SAINT-OURS,,,63381,,,,,,,,,,,,,,,,,,,1994-12-13,F,,,,,45.1A,NAF1993,O,,,0,,,,,,
319889135,00012,31988913500012,O,1980-08-01,NN,,,2019-11-14T14:00:51,false,3,,,,,LE VAURIAT,63230,SAINT-OURS,,,63381,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.5F,NAF1993,O,2.92048,45.863096,0.94,street,Le Vauriat 63230 Saint-Ours,63381_suzt7j,G,LE VAURIAT,
319889135,00020,31988913500020,O,1999-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,,LE VAURIAT,63230,SAINT-OURS,,,63381,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,56.10A,NAFRev2,N,2.92048,45.863096,0.94,street,Le Vauriat 63230 Saint-Ours,63381_suzt7j,G,LE VAURIAT,
320181001,00019,32018100100019,O,1980-10-03,NN,,,2019-11-14T14:00:51,true,3,,,,,,63230,SAINT-OURS,,,63381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
320536741,00012,32053674100012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,VEROUILLE,63230,SAINT-OURS,,,63381,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,81.21,NAP,N,2.861032,45.834487,0.47,street,Impasse du Parc - Porte et Verroui 63230 Saint-Ours,63381_0144,G,IMP DU PARC PORTE ET VERROUI,
320985344,00011,32098534400011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LE VAURIAT,63230,SAINT-OURS,,,63381,,,,,,,,,,,,,,,,,,,1989-10-12,F,,,,,67.04,NAP,N,2.92048,45.863096,0.94,street,Le Vauriat 63230 Saint-Ours,63381_suzt7j,G,LE VAURIAT,
321084113,00026,32108411300026,O,1992-04-01,NN,,,2019-11-14T14:00:51,true,1,,,,,PESCHADOIRES,63230,SAINT-OURS,,,63381,,,,,,,,,,,,,,,,,,,1998-02-02,F,,,,,50.2Z,NAF1993,N,2.857514,45.849499,0.92,street,Cheminement du Moulin - Peschadoires 63230 Saint-Ours,63381_0142,G,CHEMINEMENT DU MOUL PESCHADOIRES,
321309239,00051,32130923900051,O,2000-05-15,NN,,,2019-11-14T14:00:51,true,4,,,,,LE CORAIL,63230,SAINT-OURS,,,63381,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,52.7C,NAFRev1,N,2.906199,45.866551,0.92,street,Rue du Ruisseau - le Corail 63230 Saint-Ours,63381_0167,G,RUE DU RUISSEAU  LE CORAIL,
322366816,00013,32236681600013,O,1981-07-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LA COURTEIX,63230,SAINT-OURS,,,63381,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,2.901302,45.834301,0.93,street,Route de la Courteix 63230 Saint-Ours,63381_7zqvh4,G,ROUTE DE LA COURTEIX,
322609108,00012,32260910800012,O,,,,,2019-11-14T14:00:51,true,1,,,,,LE VAURIAT,63230,SAINT-OURS,,,63381,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.92048,45.863096,0.94,street,Le Vauriat 63230 Saint-Ours,63381_suzt7j,G,LE VAURIAT,
322791096,00017,32279109600017,O,1981-09-07,,,,2022-10-13T03:40:30,true,4,,,,,LES FONTETES,63230,SAINT-OURS,,,63381,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.4D,NAF1993,N,2.922865,45.825847,0.92,street,Rue des Sours - les Fontetes 63230 Saint-Ours,63381_0175,G,RUE DES SOURS  LES FONTETES,
323759928,00019,32375992800019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63230,SAINT-OURS,,,63381,,,,,,,,,,,,,,,,,,,1987-12-10,F,,,,,62.11,NAP,N,,,0,,,,,,
323893966,00057,32389396600057,O,2011-07-07,,,,2019-11-14T14:00:51,false,1,RESIDENCE LES ROCHES,,,LD,CHANTESERRE,63230,SAINT-OURS,,,63381,,,,,,,,,,,,,,,,,,,2011-07-07,A,,,,,68.20A,NAFRev2,N,2.897759,45.851082,0.85,street,Rue de Chantesserre 63230 Saint-Ours,63381_0017,G,RUE DE CHANTESSERRE,
324061068,00015,32406106800015,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63230,SAINT-OURS,,,63381,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
324392174,00037,32439217400037,O,1991-04-09,NN,,,2019-11-14T14:00:51,true,1,,,,,LE VAURIAT,63230,SAINT-OURS,,,63381,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0B,NAF1993,N,2.92048,45.863096,0.94,street,Le Vauriat 63230 Saint-Ours,63381_suzt7j,G,LE VAURIAT,
324971225,00028,32497122500028,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63230,SAINT-OURS,,,63381,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
326117975,00010,32611797500010,O,1982-11-01,01,2020,4520AB,2022-08-29T09:19:09,true,4,,,,,LE VERROUIL,63230,SAINT-OURS,,,63381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,2.861032,45.834487,0.55,street,Impasse du Parc - Porte et Verroui 63230 Saint-Ours,63381_0144,G,IMP DU PARC PORTE ET VERROUI,
326169158,00168,32616915800168,O,1987-08-25,NN,,,2019-11-14T14:00:51,false,3,,,,,LES ROCHES,63230,SAINT-OURS,,,63381,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE VACANCES PTT,,,,55.20Z,NAFRev2,N,2.915268,45.819091,0.92,street,Rue de Come les Roches 63230 Saint-Ours,63381_0051,G,RUE DE COME LES ROCHES,
326230604,00026,32623060400026,O,1985-01-01,NN,,4321AB,2019-11-14T14:00:51,true,2,,,,,LE VAURIAT,63230,SAINT-OURS,,,63381,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,,,,2.92048,45.863096,0.94,street,Le Vauriat 63230 Saint-Ours,63381_suzt7j,G,LE VAURIAT,
326848884,00010,32684888400010,O,1983-03-11,NN,,,2019-11-14T14:00:51,true,4,,,,,VILLELONGUE,63230,SAINT-OURS,,,63381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.879924,45.864311,0.92,street,Rue du Coudy - Villelongue 63230 Saint-Ours,63381_0102,G,RUE DU COUDY  VILLELONGUE,
327262978,00023,32726297800023,O,1983-04-01,NN,,,2019-11-14T14:00:51,true,5,,,,RUE,DU COMMANDANT BLANCHET,63230,SAINT-OURS,,,63381,,,,,,,,,,,,,,,,,,,2008-08-03,F,,,,,10.71C,NAFRev2,O,2.893329,45.850086,0.95,street,Rue du Commandant Blanchet 63230 Saint-Ours,63381_0008,G,RUE DU COMMANDANT BLANCHET,
327416723,00028,32741672300028,O,1996-05-15,NN,,,2019-11-14T14:00:51,false,4,,,,,LA COURTEIX,63230,SAINT-OURS,,,63381,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.4B,NAF1993,N,2.901302,45.834301,0.93,street,Route de la Courteix 63230 Saint-Ours,63381_7zqvh4,G,ROUTE DE LA COURTEIX,
327706982,00029,32770698200029,O,1983-07-01,NN,,4722ZB,2021-09-02T08:53:14,false,4,,,,,,63230,SAINT-OURS,,,63381,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,52.2C,NAFRev1,O,,,0,,,,,,
327706982,00037,32770698200037,O,2005-07-01,00,2020,,2022-08-29T09:19:57,false,4,RESIDENCE DES PUYS BATIMENT 2,,,RUE,DU 8 MAI 1945,63230,SAINT-OURS,,,63381,,,,,,,,,,,,,,,,,,,2021-08-30,F,,,,,47.22Z,NAFRev2,O,2.892774,45.850343,0.95,street,Rue du 8 Mai 1945 63230 Saint-Ours,63381_0024,G,RUE DU 8 MAI 1945,
328345632,00017,32834563200017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LE VAURIAT,63230,SAINT-OURS,,,63381,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,55.3A,NAF1993,N,2.92048,45.863096,0.94,street,Le Vauriat 63230 Saint-Ours,63381_suzt7j,G,LE VAURIAT,
328407754,00022,32840775400022,O,1998-09-28,NN,,,2019-11-14T14:00:51,false,3,,,,,LES FONTETES,63230,SAINT-OURS,,,63381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.922865,45.825847,0.92,street,Rue des Sours - les Fontetes 63230 Saint-Ours,63381_0175,G,RUE DES SOURS  LES FONTETES,
328526744,00011,32852674400011,O,1984-01-01,,,,2019-11-14T14:00:51,true,4,,,,,,63230,SAINT-OURS,,,63381,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
330387259,00014,33038725900014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,PORTES,63230,SAINT-OURS,,,63381,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,69.12,NAP,N,2.869213,45.833829,0.9,street,Impasse des Belettes - Porte et Ve 63230 Saint-Ours,63381_0071,G,IMP DES BELETTES PORTE ET VE,
330586660,00038,33058666000038,O,1999-06-07,NN,,3312ZA,2019-11-14T14:00:51,true,3,,,,,LA COURTEIX,63230,SAINT-OURS,,,63381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,2.901302,45.834301,0.93,street,Route de la Courteix 63230 Saint-Ours,63381_7zqvh4,G,ROUTE DE LA COURTEIX,
331374603,00016,33137460300016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RTE,DE PONTGIBAUD,63230,SAINT-OURS,,,63381,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,67.13,NAP,N,2.887014,45.847127,0.45,street,Route de Porte 63230 Saint-Ours,63381_0029,G,ROUTE DE PORTE,
331472555,00043,33147255500043,O,2011-05-31,,,,2019-11-14T14:00:51,false,1,RESIDENCE LES ROCHES,,,LD,CHANTESERRE,63230,SAINT-OURS,,,63381,,,,,,,,,,,,,,,,,,,2011-05-31,A,,,,,68.20A,NAFRev2,N,2.897759,45.851082,0.85,street,Rue de Chantesserre 63230 Saint-Ours,63381_0017,G,RUE DE CHANTESSERRE,
331797324,00042,33179732400042,O,1992-09-29,,,,2019-11-14T14:00:51,false,4,,,,,LA COURTEIX,63230,SAINT-OURS,,,63381,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,85.1G,NAF1993,N,2.901302,45.834301,0.93,street,Route de la Courteix 63230 Saint-Ours,63381_7zqvh4,G,ROUTE DE LA COURTEIX,
332395581,00058,33239558100058,O,1996-12-22,NN,,,2019-11-14T14:00:51,false,4,,,,,VILLELONGUE,63230,SAINT-OURS,,,63381,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.4J,NAF1993,O,2.879924,45.864311,0.92,street,Rue du Coudy - Villelongue 63230 Saint-Ours,63381_0102,G,RUE DU COUDY  VILLELONGUE,
332997014,00011,33299701400011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63230,SAINT-OURS,,,63381,,,,,,,,,,,,,,,,,,,1995-11-08,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
337656870,00025,33765687000025,O,1995-04-04,NN,,,2019-11-14T14:00:51,false,6,,,,,LE VAURIAT,63230,SAINT-OURS,,,63381,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,2.92048,45.863096,0.94,street,Le Vauriat 63230 Saint-Ours,63381_suzt7j,G,LE VAURIAT,
337728828,00019,33772882800019,O,,,,,2019-11-14T14:00:51,true,1,,,,,ST OURS LES ROCHES,63230,SAINT-OURS,,,63381,,,,,,,,,,,,,,,,,,,1989-03-14,F,,,,,21.06,NAP,N,2.915043,45.818169,0.83,street,Rue des Sucheyres - les Roches 63230 Saint-Ours,63381_0179,G,RUE DES SUCHEYRES  LES ROCHES,