id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-964876,2023-01-11,000001,Vente,91700,231,,RTE DE LA GLIAT,0068,74120,74215,Praz-sur-Arly,74,,,742150000A2860,,,1010,20.9,,,,,,,,,1,2,Appartement,20,1,,,,,,6.558859,45.834039
2023-965154,2023-01-18,000001,Vente,15000,37,,ALL DU PRE JOLI,0139,74120,74215,Praz-sur-Arly,74,,,742150000A2872,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.572385,45.838822
2023-965326,2023-01-11,000001,Vente,94000,281,,RTE DE LA GLIAT,0068,74120,74215,Praz-sur-Arly,74,,,742150000A2983,,,1515,22.22,,,,,,,,,1,2,Appartement,22,1,,,,,,6.558617,45.832712
2023-965396,2023-01-13,000001,Vente,100000,259,,RTE DES ESSERTETS,0056,74120,74215,Praz-sur-Arly,74,,,742150000A2883,,,1,,24,21.09,,,,,,,2,3,Dépendance,,0,,,,,,6.563366,45.835065
2023-965396,2023-01-13,000001,Vente,100000,259,,RTE DES ESSERTETS,0056,74120,74215,Praz-sur-Arly,74,,,742150000A2883,,,1,,24,21.09,,,,,,,2,2,Appartement,21,1,,,,,,6.563366,45.835065
2023-965431,2023-01-20,000001,Vente en l'état futur d'achèvement,277000,,,LA ROSIERE,B119,74120,74215,Praz-sur-Arly,74,,,742150000A0721,,,64,,,,,,,,,,1,,,,,,,,,,6.565395,45.833878
2023-965431,2023-01-20,000001,Vente en l'état futur d'achèvement,277000,,,LA ROSIERE,B119,74120,74215,Praz-sur-Arly,74,,,742150000A0721,,,53,,,,,,,,,,1,,,,,,,,,,6.565395,45.833878
2023-965431,2023-01-20,000001,Vente en l'état futur d'achèvement,277000,,,LA ROSIERE,B119,74120,74215,Praz-sur-Arly,74,,,742150000A0721,,,60,,,,,,,,,,1,,,,,,,,,,6.565395,45.833878
2023-965434,2023-01-20,000001,Vente en l'état futur d'achèvement,394000,,,LA ROSIERE,B119,74120,74215,Praz-sur-Arly,74,,,742150000A0721,,,66,,,,,,,,,,1,,,,,,,,,,6.565395,45.833878
2023-965434,2023-01-20,000001,Vente en l'état futur d'achèvement,394000,,,LA ROSIERE,B119,74120,74215,Praz-sur-Arly,74,,,742150000A0721,,,57,,,,,,,,,,1,,,,,,,,,,6.565395,45.833878
2023-965463,2023-01-31,000001,Vente,2650000,736,,RTE DE MEGEVE,0104,74120,74215,Praz-sur-Arly,74,,,742150000A3042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1125,6.580512,45.839573
2023-965463,2023-01-31,000001,Vente,2650000,736,,RTE DE MEGEVE,0104,74120,74215,Praz-sur-Arly,74,,,742150000A3042,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3025,6.580512,45.839573
2023-965463,2023-01-31,000001,Vente,2650000,736,,RTE DE MEGEVE,0104,74120,74215,Praz-sur-Arly,74,,,742150000A3042,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,1125,6.580512,45.839573
2023-965463,2023-01-31,000001,Vente,2650000,736,,RTE DE MEGEVE,0104,74120,74215,Praz-sur-Arly,74,,,742150000A3042,,,,,,,,,,,,,0,1,Maison,220,6,T,terres,,,3025,6.580512,45.839573
2023-965526,2023-01-27,000001,Vente,355000,37,,RTE DU VAL D ARLY,0171,74120,74215,Praz-sur-Arly,74,,,742150000A2673,,,11,70.6,,,,,,,,,1,2,Appartement,55,2,,,,,,6.57132,45.837545
2023-965526,2023-01-27,000001,Vente,355000,37,,RTE DU VAL D ARLY,0171,74120,74215,Praz-sur-Arly,74,,,742150000A2673,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.57132,45.837545
2023-965618,2023-01-27,000001,Vente,186000,45,,ALL DES EDELWEISS,0049,74120,74215,Praz-sur-Arly,74,,,742150000A2935,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.574398,45.83748
2023-965618,2023-01-27,000001,Vente,186000,45,,ALL DES EDELWEISS,0049,74120,74215,Praz-sur-Arly,74,,,742150000A2935,,,30,,75,33.34,,,,,,,2,2,Appartement,33,2,,,,,,6.574398,45.83748
2023-965618,2023-01-27,000001,Vente,186000,45,,ALL DES EDELWEISS,0049,74120,74215,Praz-sur-Arly,74,,,742150000A2935,,,30,,75,33.34,,,,,,,2,3,Dépendance,,0,,,,,,6.574398,45.83748
2023-965642,2023-01-27,000001,Vente,135000,55,,RTE DE LA GLIAT,0068,74120,74215,Praz-sur-Arly,74,,,742150000A3099,,,126,,176,24.15,,,,,,,2,2,Appartement,24,2,,,,,,6.560631,45.834082
2023-965642,2023-01-27,000001,Vente,135000,55,,RTE DE LA GLIAT,0068,74120,74215,Praz-sur-Arly,74,,,742150000A3099,,,126,,176,24.15,,,,,,,2,3,Dépendance,,0,,,,,,6.560631,45.834082
2023-965805,2023-01-17,000001,Vente en l'état futur d'achèvement,660000,,,PRAZ SUR ARLY,B102,74120,74215,Praz-sur-Arly,74,,,742150000A1696,,,13,,3,,,,,,,,2,2,Appartement,96,4,,,,,,6.574515,45.838913
2023-965805,2023-01-17,000001,Vente en l'état futur d'achèvement,660000,,,PRAZ SUR ARLY,B102,74120,74215,Praz-sur-Arly,74,,,742150000A1696,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.574515,45.838913
2023-965811,2023-01-17,000001,Vente en l'état futur d'achèvement,660000,,,PRAZ SUR ARLY,B102,74120,74215,Praz-sur-Arly,74,,,742150000A1696,,,14,,4,,,,,,,,2,2,Appartement,94,5,,,,,,6.574515,45.838913
2023-965811,2023-01-17,000001,Vente en l'état futur d'achèvement,660000,,,PRAZ SUR ARLY,B102,74120,74215,Praz-sur-Arly,74,,,742150000A1696,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.574515,45.838913
2023-965869,2023-01-24,000002,Vente,394.5,,,LES RAIES,B106,74120,74215,Praz-sur-Arly,74,,,742150000A3829,,,,,,,,,,,,,0,,,,,T,terres,,,333,6.577374,45.840064
2023-965869,2023-01-24,000002,Vente,394.5,,,LES RAIES,B106,74120,74215,Praz-sur-Arly,74,,,742150000A3831,,,,,,,,,,,,,0,,,,,T,terres,,,226,6.57715,45.840118
2023-965869,2023-01-24,000002,Vente,394.5,,,LES RAIES,B106,74120,74215,Praz-sur-Arly,74,,,742150000A3833,,,,,,,,,,,,,0,,,,,T,terres,,,220,6.576971,45.840091
2023-965872,2023-02-10,000001,Vente,127050,955,,RTE DES GRABILLES,0072,74120,74215,Praz-sur-Arly,74,,,742150000B1313,,,226,27.68,,,,,,,,,1,2,Appartement,28,2,,,,,,6.561959,45.829694
2023-965872,2023-02-10,000001,Vente,127050,951,,RTE DES GRABILLES,0072,74120,74215,Praz-sur-Arly,74,,,742150000B1313,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.561959,45.829694
2023-965885,2023-01-20,000001,Vente,108590,415,,RTE DES BELLES,0015,74120,74215,Praz-sur-Arly,74,,,742150000A3449,,,160,20.39,82,,,,,,,,2,3,Dépendance,,0,,,,,,6.57446,45.83647
2023-965885,2023-01-20,000001,Vente,108590,415,,RTE DES BELLES,0015,74120,74215,Praz-sur-Arly,74,,,742150000A3449,,,160,20.39,82,,,,,,,,2,2,Appartement,20,1,,,,,,6.57446,45.83647
2023-965968,2023-01-31,000001,Vente,381000,129,,RTE DU VAL D ARLY,0171,74120,74215,Praz-sur-Arly,74,,,742150000A2389,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.570245,45.837411
2023-965968,2023-01-31,000001,Vente,381000,129,,RTE DU VAL D ARLY,0171,74120,74215,Praz-sur-Arly,74,,,742150000A2389,,,2,81.18,,,,,,,,,1,2,Appartement,124,5,,,,,,6.570245,45.837411
2023-965968,2023-01-31,000001,Vente,381000,129,,RTE DU VAL D ARLY,0171,74120,74215,Praz-sur-Arly,74,,,742150000A2389,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.570245,45.837411
2023-966020,2023-02-15,000001,Vente,82000,226,,RTE DES ESSERTETS,0056,74120,74215,Praz-sur-Arly,74,,,742150000A2885,,,117,,140,20.41,,,,,,,2,3,Dépendance,,0,,,,,,6.5628,45.835618
2023-966020,2023-02-15,000001,Vente,82000,226,,RTE DES ESSERTETS,0056,74120,74215,Praz-sur-Arly,74,,,742150000A2885,,,117,,140,20.41,,,,,,,2,2,Appartement,20,1,,,,,,6.5628,45.835618
2023-966020,2023-02-15,000001,Vente,82000,226,,RTE DES ESSERTETS,0056,74120,74215,Praz-sur-Arly,74,,,742150000A2885,,,237,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.5628,45.835618
2023-966076,2023-02-09,000001,Vente,90500,251,,RTE DE LA GLIAT,0068,74120,74215,Praz-sur-Arly,74,,,742150000A2860,,,1121,26.74,,,,,,,,,1,2,Appartement,24,2,,,,,,6.558859,45.834039
2023-966087,2023-02-02,000001,Vente,90000,45,,ALL DES EDELWEISS,0049,74120,74215,Praz-sur-Arly,74,,,742150000A2935,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.574398,45.83748
2023-966087,2023-02-02,000001,Vente,90000,45,,ALL DES EDELWEISS,0049,74120,74215,Praz-sur-Arly,74,,,742150000A2935,,,52,,62,18.27,,,,,,,2,3,Dépendance,,0,,,,,,6.574398,45.83748
2023-966087,2023-02-02,000001,Vente,90000,45,,ALL DES EDELWEISS,0049,74120,74215,Praz-sur-Arly,74,,,742150000A2935,,,52,,62,18.27,,,,,,,2,2,Appartement,18,1,,,,,,6.574398,45.83748
2023-966179,2023-02-07,000001,Vente,15000,40,,CHE DE MEURET,0107,74120,74215,Praz-sur-Arly,74,,,742150000A2720,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.566503,45.836574
2023-966254,2023-02-22,000001,Vente,180000,1600,,RTE DE LA TONNAZ,0165,74120,74215,Praz-sur-Arly,74,,,742150000A1701,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,369,6.556053,45.839807
2023-966254,2023-02-22,000001,Vente,180000,,,LA TONNAZ,B134,74120,74215,Praz-sur-Arly,74,,,742150000A1704,,,,,,,,,,,,,0,,,,,P,prés,,,115,6.556165,45.839861
2023-966254,2023-02-22,000001,Vente,180000,,,LA TONNAZ,B134,74120,74215,Praz-sur-Arly,74,,,742150000A2172,,,,,,,,,,,,,0,,,,,P,prés,,,170,6.555915,45.839766
2023-966849,2023-02-28,000001,Vente,209500,129,,RTE DU VAL D ARLY,0171,74120,74215,Praz-sur-Arly,74,,,742150000A2389,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.570245,45.837411
2023-966849,2023-02-28,000001,Vente,209500,129,,RTE DU VAL D ARLY,0171,74120,74215,Praz-sur-Arly,74,,,742150000A2389,,,3,46.01,,,,,,,,,1,2,Appartement,124,5,,,,,,6.570245,45.837411
2023-966874,2023-02-22,000001,Vente,115400,116,,ALL DU MONT BLANC,0110,74120,74215,Praz-sur-Arly,74,,,742150000A2886,,,26,,58,20.85,,,,,,,2,2,Appartement,21,1,,,,,,6.574764,45.839459
2023-966874,2023-02-22,000001,Vente,115400,116,,ALL DU MONT BLANC,0110,74120,74215,Praz-sur-Arly,74,,,742150000A2886,,,26,,58,20.85,,,,,,,2,3,Dépendance,,0,,,,,,6.574764,45.839459
2023-967001,2023-03-10,000001,Vente,214000,120,,RTE DES VARINS,0174,74120,74215,Praz-sur-Arly,74,,,742150000A2110,,,263,,273,,,,,,,,2,3,Dépendance,,0,,,,,,6.573553,45.836861
2023-967001,2023-03-10,000001,Vente,214000,136,,RTE DES VARINS,0174,74120,74215,Praz-sur-Arly,74,,,742150000A2110,,,868,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.573553,45.836861
2023-967001,2023-03-10,000001,Vente,214000,120,,RTE DES VARINS,0174,74120,74215,Praz-sur-Arly,74,,,742150000A2110,,,263,,273,,,,,,,,2,2,Appartement,40,2,,,,,,6.573553,45.836861
2023-967063,2023-02-23,000001,Vente en l'état futur d'achèvement,790000,,,RTE DES NARDS,0123,74120,74215,Praz-sur-Arly,74,,,742150000B2618,,,1,,4,,5,,8,,,,4,4,Local industriel. commercial ou assimilé,132,0,,,,,,6.559675,45.830994
2023-967081,2023-03-09,000001,Vente en l'état futur d'achèvement,445600,120,,RTE DU VAL D ARLY,0171,74120,74215,Praz-sur-Arly,74,,,742150000A3091,,,20,97,,,,,,,,,1,,,,,,,,,,6.570049,45.83782
2023-967081,2023-03-09,000001,Vente en l'état futur d'achèvement,445600,120,,RTE DU VAL D ARLY,0171,74120,74215,Praz-sur-Arly,74,,,742150000A3091,,,43,,,,,,,,,,1,,,,,,,,,,6.570049,45.83782
2023-967081,2023-03-09,000001,Vente en l'état futur d'achèvement,445600,120,,RTE DU VAL D ARLY,0171,74120,74215,Praz-sur-Arly,74,,,742150000A3091,,,122,,,,,,,,,,1,,,,,,,,,,6.570049,45.83782
2023-967081,2023-03-09,000001,Vente en l'état futur d'achèvement,445600,120,,RTE DU VAL D ARLY,0171,74120,74215,Praz-sur-Arly,74,,,742150000A3091,,,115,,,,,,,,,,1,,,,,,,,,,6.570049,45.83782
2023-967251,2023-03-15,000001,Vente,74100,715,,RTE DU VAL D ARLY,0171,74120,74215,Praz-sur-Arly,74,,,742150000A3001,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.564147,45.834185
2023-967251,2023-03-15,000001,Vente,74100,715,,RTE DU VAL D ARLY,0171,74120,74215,Praz-sur-Arly,74,,,742150000A3001,,,67,19.31,,,,,,,,,1,2,Appartement,21,1,,,,,,6.564147,45.834185
2023-967251,2023-03-15,000001,Vente,74100,715,,RTE DU VAL D ARLY,0171,74120,74215,Praz-sur-Arly,74,,,742150000A3001,,,67,19.31,,,,,,,,,1,3,Dépendance,,0,,,,,,6.564147,45.834185
2023-967273,2023-03-24,000001,Vente,155430,415,,RTE DES BELLES,0015,74120,74215,Praz-sur-Arly,74,,,742150000A3449,,,197,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.57446,45.83647
2023-967273,2023-03-24,000001,Vente,155430,415,,RTE DES BELLES,0015,74120,74215,Praz-sur-Arly,74,,,742150000A3449,,,168,28.42,64,,,,,,,,2,3,Dépendance,,0,,,,,,6.57446,45.83647
2023-967273,2023-03-24,000001,Vente,155430,415,,RTE DES BELLES,0015,74120,74215,Praz-sur-Arly,74,,,742150000A3449,,,168,28.42,64,,,,,,,,2,2,Appartement,28,2,,,,,,6.57446,45.83647
2023-967353,2023-03-29,000001,Vente,93900,74,,RTE DU PLAN DE MEURET,0136,74120,74215,Praz-sur-Arly,74,,,742150000A2561,,,57,20.6,,,,,,,,,1,2,Appartement,21,2,,,,,,6.566321,45.835313
2023-967353,2023-03-29,000001,Vente,93900,74,,RTE DU PLAN DE MEURET,0136,74120,74215,Praz-sur-Arly,74,,,742150000A2561,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.566321,45.835313
2023-967371,2023-03-15,000001,Vente en l'état futur d'achèvement,239000,,,LA ROSIERE,B119,74120,74215,Praz-sur-Arly,74,,,742150000A0721,,,19,,,,,,,,,,1,,,,,,,,,,6.565395,45.833878
2023-967371,2023-03-15,000001,Vente en l'état futur d'achèvement,239000,,,LA ROSIERE,B119,74120,74215,Praz-sur-Arly,74,,,742150000A0721,,,6,,,,,,,,,,1,,,,,,,,,,6.565395,45.833878
2023-967503,2023-03-29,000001,Vente,92100,955,,RTE DES GRABILLES,0072,74120,74215,Praz-sur-Arly,74,,,742150000B1313,,,224,19.45,,,,,,,,,1,2,Appartement,20,1,,,,,,6.561959,45.829694
2023-967503,2023-03-29,000001,Vente,92100,951,,RTE DES GRABILLES,0072,74120,74215,Praz-sur-Arly,74,,,742150000B1313,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.561959,45.829694
2023-967557,2023-03-23,000001,Vente,84420,251,,RTE DE LA GLIAT,0068,74120,74215,Praz-sur-Arly,74,,,742150000A2860,,,1162,20,,,,,,,,,1,2,Appartement,20,1,,,,,,6.558859,45.834039
2023-967617,2023-03-17,000001,Vente,1288000,170,,ALL DE LA PRAZINE,0138,74120,74215,Praz-sur-Arly,74,,,742150000A3286,,,,,,,,,,,,,0,1,Maison,157,7,S,sols,,,608,6.556379,45.833727
2023-967617,2023-03-17,000001,Vente,1288000,170,,ALL DE LA PRAZINE,0138,74120,74215,Praz-sur-Arly,74,,,742150000A3290,,,,,,,,,,,,,0,,,,,S,sols,,,222,6.556461,45.833574
2023-967867,2023-03-21,000001,Vente,77670,715,,RTE DU VAL D ARLY,0171,74120,74215,Praz-sur-Arly,74,,,742150000A3001,,,24,,58,19.06,,,,,,,2,3,Dépendance,,0,,,,,,6.564147,45.834185
2023-967867,2023-03-21,000001,Vente,77670,715,,RTE DU VAL D ARLY,0171,74120,74215,Praz-sur-Arly,74,,,742150000A3001,,,24,,58,19.06,,,,,,,2,2,Appartement,21,1,,,,,,6.564147,45.834185
2023-967867,2023-03-21,000001,Vente,77670,715,,RTE DU VAL D ARLY,0171,74120,74215,Praz-sur-Arly,74,,,742150000A3001,,,24,,58,19.06,,,,,,,2,3,Dépendance,,0,,,,,,6.564147,45.834185
2023-967956,2023-03-29,000001,Vente,90000,70,,RTE DU PLAN DE MEURET,0136,74120,74215,Praz-sur-Arly,74,,,742150000A2561,,,34,20.79,,,,,,,,,1,2,Appartement,21,2,,,,,,6.566321,45.835313
2023-967956,2023-03-29,000001,Vente,90000,74,,RTE DU PLAN DE MEURET,0136,74120,74215,Praz-sur-Arly,74,,,742150000A2561,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.566321,45.835313
2023-968037,2023-03-31,000001,Vente,86500,281,,RTE DE LA GLIAT,0068,74120,74215,Praz-sur-Arly,74,,,742150000A2983,,,1501,22.04,,,,,,,,,1,2,Appartement,22,1,,,,,,6.558617,45.832712
2023-968066,2023-04-03,000001,Vente,283530,5000,,AUX BELLES,B003,74120,74215,Praz-sur-Arly,74,,,742150000A2943,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.575524,45.83763
2023-968066,2023-04-03,000001,Vente,283530,290,,RTE DES BELLES,0015,74120,74215,Praz-sur-Arly,74,,,742150000A2943,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.575524,45.83763
2023-968066,2023-04-03,000001,Vente,283530,290,,RTE DES BELLES,0015,74120,74215,Praz-sur-Arly,74,,,742150000A2943,,,40,,68,37.15,,,,,,,2,2,Appartement,43,3,,,,,,6.575524,45.83763
2023-968066,2023-04-03,000001,Vente,283530,290,,RTE DES BELLES,0015,74120,74215,Praz-sur-Arly,74,,,742150000A2943,,,40,,68,37.15,,,,,,,2,3,Dépendance,,0,,,,,,6.575524,45.83763
2023-968128,2023-04-21,000001,Vente,109000,231,,RTE DE LA GLIAT,0068,74120,74215,Praz-sur-Arly,74,,,742150000A2860,,,1007,24.02,,,,,,,,,1,2,Appartement,24,2,,,,,,6.558859,45.834039
2023-968131,2023-04-21,000001,Vente,465695,45,,ALL DES EDELWEISS,0049,74120,74215,Praz-sur-Arly,74,,,742150000A2935,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.574398,45.83748
2023-968131,2023-04-21,000001,Vente,465695,45,,ALL DES EDELWEISS,0049,74120,74215,Praz-sur-Arly,74,,,742150000A2935,,,46,,90,57.48,,,,,,,2,2,Appartement,59,3,,,,,,6.574398,45.83748
2023-968131,2023-04-21,000001,Vente,465695,45,,ALL DES EDELWEISS,0049,74120,74215,Praz-sur-Arly,74,,,742150000A2935,,,46,,90,57.48,,,,,,,2,3,Dépendance,,0,,,,,,6.574398,45.83748
2023-968136,2023-04-13,000001,Vente,189000,244,,RTE DES ESSERTETS,0056,74120,74215,Praz-sur-Arly,74,,,742150000A2885,,,21,,41,35.63,,,,,,,2,3,Dépendance,,0,,,,,,6.5628,45.835618
2023-968136,2023-04-13,000001,Vente,189000,244,,RTE DES ESSERTETS,0056,74120,74215,Praz-sur-Arly,74,,,742150000A2885,,,205,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.5628,45.835618
2023-968136,2023-04-13,000001,Vente,189000,244,,RTE DES ESSERTETS,0056,74120,74215,Praz-sur-Arly,74,,,742150000A2885,,,21,,41,35.63,,,,,,,2,2,Appartement,34,3,,,,,,6.5628,45.835618
2023-968249,2023-04-05,000001,Vente,8000,,,LA RAJIAT,B107,74120,74215,Praz-sur-Arly,74,,,742150000A0200,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,10397,6.545248,45.852043
2023-968290,2023-04-06,000001,Vente en l'état futur d'achèvement,26000,120,,RTE DU VAL D ARLY,0171,74120,74215,Praz-sur-Arly,74,,,742150000A3091,,,71,,,,,,,,,,1,,,,,,,,,,6.570049,45.83782
2023-968290,2023-04-06,000001,Vente en l'état futur d'achèvement,26000,120,,RTE DU VAL D ARLY,0171,74120,74215,Praz-sur-Arly,74,,,742150000A3091,,,70,,,,,,,,,,1,,,,,,,,,,6.570049,45.83782
2023-968379,2023-04-27,000001,Vente,230000,207,B,RTE DE BELLEVARDE,0018,74120,74215,Praz-sur-Arly,74,,,742150000A1242,,,56,,79,34.65,,,,,,,2,3,Dépendance,,0,,,,,,6.571569,45.839958
2023-968379,2023-04-27,000001,Vente,230000,207,B,RTE DE BELLEVARDE,0018,74120,74215,Praz-sur-Arly,74,,,742150000A1242,,,56,,79,34.65,,,,,,,2,2,Appartement,35,2,,,,,,6.571569,45.839958
2023-968397,2023-04-07,000001,Vente,346200,162,,RTE DES ESSERTETS,0056,74120,74215,Praz-sur-Arly,74,,,742150000A2884,,,21,,30,60.84,,,,,,,2,2,Appartement,61,3,,,,,,6.563833,45.835748
2023-968397,2023-04-07,000001,Vente,346200,162,,RTE DES ESSERTETS,0056,74120,74215,Praz-sur-Arly,74,,,742150000A2884,,,21,,30,60.84,,,,,,,2,3,Dépendance,,0,,,,,,6.563833,45.835748
2023-968531,2023-04-20,000001,Vente,134000,226,,RTE DES ESSERTETS,0056,74120,74215,Praz-sur-Arly,74,,,742150000A2885,,,102,,149,36.92,,,,,,,2,3,Dépendance,,0,,,,,,6.5628,45.835618
2023-968531,2023-04-20,000001,Vente,134000,226,,RTE DES ESSERTETS,0056,74120,74215,Praz-sur-Arly,74,,,742150000A2885,,,102,,149,36.92,,,,,,,2,2,Appartement,36,1,,,,,,6.5628,45.835618
2023-968531,2023-04-20,000001,Vente,134000,226,,RTE DES ESSERTETS,0056,74120,74215,Praz-sur-Arly,74,,,742150000A2885,,,217,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.5628,45.835618
2023-968633,2023-04-27,000001,Vente,64500,94,,RTE DE MEGEVE,0104,74120,74215,Praz-sur-Arly,74,,,742150000A2366,,,6,,7,22.09,,,,,,,2,2,Appartement,22,1,,,,,,6.57238,45.838104
2023-968633,2023-04-27,000001,Vente,64500,94,,RTE DE MEGEVE,0104,74120,74215,Praz-sur-Arly,74,,,742150000A2366,,,6,,7,22.09,,,,,,,2,3,Dépendance,,0,,,,,,6.57238,45.838104
2023-968663,2023-04-14,000001,Vente en l'état futur d'achèvement,279000,,,LA ROSIERE,B119,74120,74215,Praz-sur-Arly,74,,,742150000A0721,,,67,,,,,,,,,,1,,,,,,,,,,6.565395,45.833878
2023-968663,2023-04-14,000001,Vente en l'état futur d'achèvement,279000,,,LA ROSIERE,B119,74120,74215,Praz-sur-Arly,74,,,742150000A0721,,,54,,,,,,,,,,1,,,,,,,,,,6.565395,45.833878
2023-968698,2023-05-05,000001,Vente,230980,597,,RTE DE MEGEVE,0104,74120,74215,Praz-sur-Arly,74,,,742150000A3324,,,19,,41,44.1,,,,,,,2,3,Dépendance,,0,,,,,,6.578443,45.840469
2023-968698,2023-05-05,000001,Vente,230980,597,,RTE DE MEGEVE,0104,74120,74215,Praz-sur-Arly,74,,,742150000A3324,,,19,,41,44.1,,,,,,,2,2,Appartement,43,3,,,,,,6.578443,45.840469
2023-968698,2023-05-05,000001,Vente,230980,597,,RTE DE MEGEVE,0104,74120,74215,Praz-sur-Arly,74,,,742150000A3324,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.578443,45.840469
2023-968810,2023-05-04,000001,Vente,742062,198,,RTE DE BELLEVARDE,0018,74120,74215,Praz-sur-Arly,74,,,742150000A1400,,,22,,32,77.4,,,,,,,2,3,Dépendance,,0,,,,,,6.572838,45.84014
2023-968810,2023-05-04,000001,Vente,742062,198,,RTE DE BELLEVARDE,0018,74120,74215,Praz-sur-Arly,74,,,742150000A1400,,,22,,32,77.4,,,,,,,2,2,Appartement,77,3,,,,,,6.572838,45.84014
2023-968810,2023-05-04,000001,Vente,742062,198,,RTE DE BELLEVARDE,0018,74120,74215,Praz-sur-Arly,74,,,742150000A1400,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.572838,45.84014
2023-968873,2023-05-04,000001,Vente,504400,198,,RTE DE BELLEVARDE,0018,74120,74215,Praz-sur-Arly,74,,,742150000A1400,,,15,,25,53.2,,,,,,,2,3,Dépendance,,0,,,,,,6.572838,45.84014
2023-968873,2023-05-04,000001,Vente,504400,198,,RTE DE BELLEVARDE,0018,74120,74215,Praz-sur-Arly,74,,,742150000A1400,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.572838,45.84014
2023-968873,2023-05-04,000001,Vente,504400,198,,RTE DE BELLEVARDE,0018,74120,74215,Praz-sur-Arly,74,,,742150000A1400,,,15,,25,53.2,,,,,,,2,2,Appartement,54,3,,,,,,6.572838,45.84014
2023-969035,2023-05-09,000001,Vente,200000,597,,RTE DE MEGEVE,0104,74120,74215,Praz-sur-Arly,74,,,742150000A3324,,,33,,36,42,,,,,,,2,2,Appartement,42,2,,,,,,6.578443,45.840469
2023-969035,2023-05-09,000001,Vente,200000,597,,RTE DE MEGEVE,0104,74120,74215,Praz-sur-Arly,74,,,742150000A3324,,,33,,36,42,,,,,,,2,3,Dépendance,,0,,,,,,6.578443,45.840469
2023-969241,2023-05-10,000001,Vente,158300,281,,RTE DE LA GLIAT,0068,74120,74215,Praz-sur-Arly,74,,,742150000A2983,,,1502,35.75,,,,,,,,,1,2,Appartement,36,2,,,,,,6.558617,45.832712
2023-969284,2023-05-25,000001,Vente,590000,45,,ALL DES EDELWEISS,0049,74120,74215,Praz-sur-Arly,74,,,742150000A2935,,,55,,91,91.33,,,,,,,2,3,Dépendance,,0,,,,,,6.574398,45.83748
2023-969284,2023-05-25,000001,Vente,590000,45,,ALL DES EDELWEISS,0049,74120,74215,Praz-sur-Arly,74,,,742150000A2935,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.574398,45.83748
2023-969284,2023-05-25,000001,Vente,590000,45,,ALL DES EDELWEISS,0049,74120,74215,Praz-sur-Arly,74,,,742150000A2935,,,55,,91,91.33,,,,,,,2,2,Appartement,91,5,,,,,,6.574398,45.83748
2023-969284,2023-05-25,000001,Vente,590000,45,,AUX BELLES,B003,74120,74215,Praz-sur-Arly,74,,,742150000A2935,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.574398,45.83748
2023-969295,2023-05-12,000001,Vente en l'état futur d'achèvement,800000,,,RTE DES NARDS,0123,74120,74215,Praz-sur-Arly,74,,,742150000B2618,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.559675,45.830994
2023-969295,2023-05-12,000001,Vente en l'état futur d'achèvement,800000,,,RTE DES NARDS,0123,74120,74215,Praz-sur-Arly,74,,,742150000B2618,,,2,,,,,,,,,,1,2,Appartement,135,5,,,,,,6.559675,45.830994
2023-969295,2023-05-12,000001,Vente en l'état futur d'achèvement,800000,,,RTE DES NARDS,0123,74120,74215,Praz-sur-Arly,74,,,742150000B2618,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.559675,45.830994
2023-969295,2023-05-12,000001,Vente en l'état futur d'achèvement,800000,,,RTE DES NARDS,0123,74120,74215,Praz-sur-Arly,74,,,742150000B2618,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.559675,45.830994
2023-969296,2023-05-22,000001,Vente,155000,588,,RTE DE MEGEVE,0104,74120,74215,Praz-sur-Arly,74,,,742150000A2871,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.578623,45.839167
2023-969296,2023-05-22,000001,Vente,155000,588,,RTE DE MEGEVE,0104,74120,74215,Praz-sur-Arly,74,,,742150000A2871,,,203,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.578623,45.839167
2023-969296,2023-05-22,000001,Vente,155000,588,,RTE DE MEGEVE,0104,74120,74215,Praz-sur-Arly,74,,,742150000A2871,,,119,28.15,28,,55,,,,,,3,2,Appartement,29,2,,,,,,6.578623,45.839167
2023-969296,2023-05-22,000001,Vente,155000,588,,RTE DE MEGEVE,0104,74120,74215,Praz-sur-Arly,74,,,742150000A2871,,,119,28.15,28,,55,,,,,,3,3,Dépendance,,0,,,,,,6.578623,45.839167
2023-969296,2023-05-22,000001,Vente,155000,588,,RTE DE MEGEVE,0104,74120,74215,Praz-sur-Arly,74,,,742150000A2871,,,119,28.15,28,,55,,,,,,3,3,Dépendance,,0,,,,,,6.578623,45.839167
2023-969335,2023-05-17,000001,Vente,1077500,120,,RTE DES BELLES,0015,74120,74215,Praz-sur-Arly,74,,,742150000A2953,,,1,154.24,,,,,,,,,1,3,Dépendance,,0,,,,,,6.577149,45.838325