id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-635219,2019-01-07,000001,Vente en l'état futur d'achèvement,178000,,,CHAVILLON,B009,42320,42103,La Grand-Croix,42,,,421030000B0296,,,6,,,,,,,,,,1,,,,,,,,,,4.562264,45.503774
2019-635290,2019-01-14,000001,Vente en l'état futur d'achèvement,202000,,,CHAVILLON,B009,42320,42103,La Grand-Croix,42,,,421030000B0296,,,4,,,,,,,,,,1,,,,,,,,,,4.562264,45.503774
2019-635350,2019-01-28,000001,Vente en l'état futur d'achèvement,197000,,,CHAVILLON,B009,42320,42103,La Grand-Croix,42,,,421030000B0296,,,7,,,,,,,,,,1,,,,,,,,,,4.562264,45.503774
2019-635359,2019-02-05,000001,Vente,199000,,,LE CANAL,B006,42320,42103,La Grand-Croix,42,,,421030000C0425,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1016,4.570267,45.508444
2019-635359,2019-02-05,000001,Vente,199000,,,LE CANAL,B006,42320,42103,La Grand-Croix,42,,,421030000C0497,,,,,,,,,,,,,0,,,,,P,prés,,,5957,4.569582,45.508733
2019-635359,2019-02-05,000001,Vente,199000,,,LE CANAL,B006,42320,42103,La Grand-Croix,42,,,421030000C0497,,,,,,,,,,,,,0,,,,,S,sols,,,168,4.569582,45.508733
2019-635373,2019-02-07,000001,Vente,243000,,,RUE DE BURLAT,0040,42320,42103,La Grand-Croix,42,,,421030000C0063,,,,,,,,,,,,,0,,,,,S,sols,,,137,4.571317,45.505243
2019-635373,2019-02-07,000001,Vente,243000,30,B,RUE DE BURLAT,0040,42320,42103,La Grand-Croix,42,,,421030000C0257,,,,,,,,,,,,,0,1,Maison,166,7,S,sols,,,630,4.571263,45.505162
2019-635401,2019-02-18,000001,Vente,100000,13,,RUE JEAN JAURES,0270,42320,42103,La Grand-Croix,42,,,421030000C0051,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,161,4.570281,45.505894
2019-635401,2019-02-18,000001,Vente,100000,13,,RUE JEAN JAURES,0270,42320,42103,La Grand-Croix,42,,,421030000C0051,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,161,4.570281,45.505894
2019-635401,2019-02-18,000001,Vente,100000,13,,RUE JEAN JAURES,0270,42320,42103,La Grand-Croix,42,,,421030000C0051,,,,,,,,,,,,,0,2,Appartement,72,2,S,sols,,,161,4.570281,45.505894
2019-635571,2019-02-27,000001,Vente,57000,,,LA CROIX DE BOIS,B015,42320,42103,La Grand-Croix,42,,,421030000E0824,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,249,4.567975,45.497556
2019-635649,2019-03-08,000001,Vente en l'état futur d'achèvement,196000,,,CHAVILLON,B009,42320,42103,La Grand-Croix,42,,,421030000B0296,,,5,104.1,,,,,,,,,1,,,,,,,,,,4.562264,45.503774
2019-635739,2019-03-19,000001,Vente,155000,31,Q,RUE LOUIS PASTEUR,0280,42320,42103,La Grand-Croix,42,,,421030000E0846,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,854,4.568347,45.500975
2019-635739,2019-03-19,000001,Vente,155000,,,RUE LOUIS PASTEUR,0280,42320,42103,La Grand-Croix,42,,,421030000E0850,,,,,,,,,,,,,0,,,,,S,sols,,,596,4.56797,45.501152
2019-635749,2019-03-13,000001,Vente,123000,16,,RUE JEAN JAURES,0270,42320,42103,La Grand-Croix,42,,,421030000C0056,,,11,95.68,17,,21,,22,,6,,7,2,Appartement,96,4,,,,,,4.570279,45.505084
2019-635995,2019-03-28,000001,Vente,102884.62,,,LA PERONNIERE,B023,42320,42103,La Grand-Croix,42,,,421030000A1580,,,,,,,,,,,,,0,,,,,VE,vergers,,,720,4.561584,45.501955
2019-636063,2019-04-17,000001,Vente,166000,12,,LOT SAINT LOUIS,A050,42320,42103,La Grand-Croix,42,,,421030000F0335,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,195,4.565217,45.497481
2019-636077,2019-04-18,000001,Vente,259500,7,,LOT HAM DE COMBERIGOL,A024,42320,42103,La Grand-Croix,42,,,421030000A0784,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1143,4.552662,45.502685
2019-636108,2019-04-26,000001,Vente,50000,,,LA PERONNIERE,B023,42320,42103,La Grand-Croix,42,,,421030000F0402,,,,,,,,,,,,,0,,,,,T,terres,,,704,4.557918,45.496692
2019-636110,2019-04-17,000001,Vente,233520,25,,RUE DES ARCS,0004,42320,42103,La Grand-Croix,42,,,421030000A1192,,,,,,,,,,,,,0,1,Maison,172,7,S,sols,,,1083,4.550275,45.497316
2019-636110,2019-04-17,000001,Vente,233520,,,FAUBOURG DE COUZON,B017,42320,42103,La Grand-Croix,42,,,421030000A1193,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.550511,45.497319
2019-636110,2019-04-17,000001,Vente,233520,,,FAUBOURG DE COUZON,B017,42320,42103,La Grand-Croix,42,,,421030000A1228,,,,,,,,,,,,,0,,,,,S,sols,,,31,4.550474,45.497306
2019-636110,2019-04-17,000001,Vente,233520,,,AUX ARCS,B001,42320,42103,La Grand-Croix,42,,,421030000A1235,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2987,4.549002,45.497493
2019-636110,2019-04-17,000001,Vente,233520,,,FAUBOURG DE COUZON,B017,42320,42103,La Grand-Croix,42,,,421030000A1237,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2433,4.549519,45.497153
2019-636231,2019-05-07,000001,Vente,77702.98,2,A,RUE DU FAUBOURG DE COUZON,0172,42320,42103,La Grand-Croix,42,,,421030000F0188,,,109,89.78,,,,,,,,,1,2,Appartement,93,4,,,,,,4.56066,45.494989
2019-636231,2019-05-07,000001,Vente,77702.98,2,A,RUE DU FAUBOURG DE COUZON,0172,42320,42103,La Grand-Croix,42,,,421030000F0188,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.56066,45.494989
2019-636241,2019-05-09,000001,Vente,85000,,,RUE LOUIS PASTEUR,0280,42320,42103,La Grand-Croix,42,,,421030000E0849,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,753,4.5686,45.500979
2019-636241,2019-05-09,000001,Vente,85000,,,RUE LOUIS PASTEUR,0280,42320,42103,La Grand-Croix,42,,,421030000E0850,,,,,,,,,,,,,0,,,,,S,sols,,,596,4.56797,45.501152
2019-636243,2019-05-10,000002,Vente,250000,19,,RUE JEAN JAURES,0270,42320,42103,La Grand-Croix,42,,,421030000C0470,,,,,,,,,,,,,0,,,,,S,sols,,,179,4.570503,45.50612
2019-636243,2019-05-10,000002,Vente,250000,19,,RUE JEAN JAURES,0270,42320,42103,La Grand-Croix,42,,,421030000C0471,,,5,,,,,,,,,,1,2,Appartement,35,1,,,,,,4.570321,45.506169
2019-636297,2019-05-22,000001,Vente,70000,,,LA PERONNIERE,B023,42320,42103,La Grand-Croix,42,,,421030000F0414,,,,,,,,,,,,,0,,,,,T,terres,,,1462,4.55747,45.497564
2019-636320,2019-04-30,000002,Vente,62184.2,,,LA PERONNIERE,B023,42320,42103,La Grand-Croix,42,,,421030000A0351,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1417,4.561284,45.497486
2019-636320,2019-04-30,000002,Vente,62184.2,,,LA PERONNIERE,B023,42320,42103,La Grand-Croix,42,,,421030000A0354,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2491,4.561115,45.497566
2019-636320,2019-04-30,000002,Vente,62184.2,,,LA PERONNIERE,B023,42320,42103,La Grand-Croix,42,,,421030000A1581,,,,,,,,,,,,,0,,,,,S,sols,,,2902,4.560586,45.496983
2019-636320,2019-04-30,000002,Vente,62184.2,,,LA PERONNIERE,B023,42320,42103,La Grand-Croix,42,,,421030000A1583,,,,,,,,,,,,,0,,,,,S,sols,,,622,4.560642,45.497324
2019-636320,2019-04-30,000002,Vente,62184.2,,,LA PERONNIERE,B023,42320,42103,La Grand-Croix,42,,,421030000A1585,,,,,,,,,,,,,0,,,,,S,sols,,,781,4.560724,45.497674
2019-636320,2019-04-30,000002,Vente,62184.2,,,LA PERONNIERE,B023,42320,42103,La Grand-Croix,42,,,421030000F0595,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1377,4.560344,45.496681
2019-636497,2019-05-20,000001,Vente,125000,4,B,PL JEAN BAPTISTE CORNET,0260,42320,42103,La Grand-Croix,42,,,421030000E0662,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.56988,45.503532
2019-636497,2019-05-20,000001,Vente,125000,4,B,PL JEAN BAPTISTE CORNET,0260,42320,42103,La Grand-Croix,42,,,421030000E0662,,,59,,87,68.4,,,,,,,2,2,Appartement,74,3,,,,,,4.56988,45.503532
2019-636501,2019-06-07,000001,Vente terrain à bâtir,84000,,,LA PERONNIERE,B023,42320,42103,La Grand-Croix,42,,,421030000A1560,,,,,,,,,,,,,0,,,,,P,prés,,,854,,
2019-636549,2019-06-06,000001,Vente,34000,56,,RUE DE BURLAT,0040,42320,42103,La Grand-Croix,42,,,421030000E0217,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,37,4.570869,45.502227
2019-636549,2019-06-06,000001,Vente,34000,,,RUE DE BURLAT,0040,42320,42103,La Grand-Croix,42,,,421030000E0224,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.57063,45.502212
2019-636579,2019-06-14,000001,Vente,130000,15,,RUE DE BURLAT,0040,42320,42103,La Grand-Croix,42,,,421030000C0464,,,5,76.65,,,,,,,,,1,2,Appartement,85,4,,,,,,4.57192,45.506365
2019-636579,2019-06-14,000001,Vente,130000,15,,RUE DE BURLAT,0040,42320,42103,La Grand-Croix,42,,,421030000C0465,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.571951,45.506439
2019-636626,2019-06-05,000001,Vente,160925,116,,ALL DES ROUARDES,0426,42320,42103,La Grand-Croix,42,,,421030000F0588,,,13,72.42,,,,,,,,,1,2,Appartement,89,3,,,,,,4.56016,45.495524
2019-636626,2019-06-05,000001,Vente,160925,116,,ALL DES ROUARDES,0426,42320,42103,La Grand-Croix,42,,,421030000F0588,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.56016,45.495524
2019-636660,2019-06-12,000001,Vente,75000,49,,RUE JEAN JAURES,0270,42320,42103,La Grand-Croix,42,,,421030000C0313,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,120,4.571637,45.507724
2019-636768,2019-06-12,000002,Vente,73227,,,LA PERONNIERE,B023,42320,42103,La Grand-Croix,42,,,421030000A1587,,,,,,,,,,,,,0,,,,,P,prés,,,583,4.560126,45.500589
2019-636864,2019-06-14,000001,Vente,50227,,,LA PERONNIERE,B023,42320,42103,La Grand-Croix,42,,,421030000A1588,,,,,,,,,,,,,0,,,,,P,prés,,,261,4.560252,45.500765
2019-636910,2019-07-09,000002,Vente,13003.5,,,LA PERONNIERE,B023,42320,42103,La Grand-Croix,42,,,421030000A1574,,,,,,,,,,,,,0,,,,,P,prés,,,2218,4.561388,45.497983
2019-636919,2019-06-28,000001,Vente en l'état futur d'achèvement,212000,,,CHAVILLON,B009,42320,42103,La Grand-Croix,42,,,421030000B0296,,,3,104.1,,,,,,,,,1,,,,,,,,,,4.562264,45.503774
2019-636963,2019-06-24,000001,Vente,94500,4,B,PL JEAN BAPTISTE CORNET,0260,42320,42103,La Grand-Croix,42,,,421030000E0662,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.56988,45.503532
2019-636963,2019-06-24,000001,Vente,94500,4,B,PL JEAN BAPTISTE CORNET,0260,42320,42103,La Grand-Croix,42,,,421030000E0662,,,31,,66,82.73,,,,,,,2,2,Appartement,89,4,,,,,,4.56988,45.503532
2019-636966,2019-06-28,000001,Vente,97000,68,,RUE LOUIS PASTEUR,0280,42320,42103,La Grand-Croix,42,,,421030000F0297,,,,,,,,,,,,,0,1,Maison,147,7,S,sols,,,75,4.564667,45.497973
2019-637014,2019-06-26,000001,Vente,80000,9041,,LA PERONNIERE,B023,42320,42103,La Grand-Croix,42,,,421030000A1106,,,6,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,590,0,,,,,,4.564977,45.501606
2019-637014,2019-06-26,000001,Vente,80000,389,,RUE DE LA RIVE,0421,42320,42103,La Grand-Croix,42,,,421030000A1106,,,4,258,,,,,,,,,1,4,Local industriel. commercial ou assimilé,275,0,,,,,,4.564977,45.501606
2019-637076,2019-07-09,000001,Vente,155000,389,,RUE DE LA RIVE,0421,42320,42103,La Grand-Croix,42,,,421030000A1106,,,1,601,,,,,,,,,1,4,Local industriel. commercial ou assimilé,1626,0,,,,,,4.564977,45.501606
2019-637241,2019-07-30,000001,Vente,72650,23,A,RUE LOUIS PASTEUR,0280,42320,42103,La Grand-Croix,42,,,421030000E0131,,,6,54.95,,,,,,,,,1,2,Appartement,57,3,,,,,,4.567567,45.501204
2019-637383,2019-08-27,000001,Vente,140000,2,A,RUE DU FAUBOURG DE COUZON,0172,42320,42103,La Grand-Croix,42,,,421030000F0188,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.56066,45.494989
2019-637383,2019-08-27,000001,Vente,140000,2,A,RUE DU FAUBOURG DE COUZON,0172,42320,42103,La Grand-Croix,42,,,421030000F0188,,,106,70.06,,,,,,,,,1,2,Appartement,74,3,,,,,,4.56066,45.494989
2019-637392,2019-08-28,000001,Vente,50000,,,RUE LOUIS PASTEUR,0280,42320,42103,La Grand-Croix,42,,,421030000E0847,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,250,4.567884,45.501107
2019-637392,2019-08-28,000001,Vente,50000,,,RUE LOUIS PASTEUR,0280,42320,42103,La Grand-Croix,42,,,421030000E0850,,,,,,,,,,,,,0,,,,,S,sols,,,596,4.56797,45.501152
2019-637392,2019-08-28,000001,Vente,50000,,,RUE LOUIS PASTEUR,0280,42320,42103,La Grand-Croix,42,,,421030000E0848,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,216,4.568078,45.501021
2019-637392,2019-08-28,000001,Vente,50000,,,RUE LOUIS PASTEUR,0280,42320,42103,La Grand-Croix,42,,,421030000E0850,,,,,,,,,,,,,0,,,,,S,sols,,,596,4.56797,45.501152
2019-637400,2019-08-26,000001,Vente,242500,21,,ALL DE BELLEVUE,0012,42320,42103,La Grand-Croix,42,,,421030000A0837,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,730,4.552314,45.499455
2019-637401,2019-08-27,000001,Vente,227500,9050,,LOT LE MOULIN DES SAULNES,A034,42320,42103,La Grand-Croix,42,,,421030000D0067,,,2,,6,113.48,,,,,,,2,2,Appartement,108,4,,,,,,4.574278,45.502875
2019-637422,2019-08-21,000001,Vente,181400,1141,A,RUE DE LA RIVE,0421,42320,42103,La Grand-Croix,42,,,421030000F0552,,,10,,15,,2,148.5,20,,6,,5,2,Appartement,99,4,,,,,,4.559251,45.496675
2019-637428,2019-08-28,000001,Vente,105000,4,C,PL JEAN BAPTISTE CORNET,0260,42320,42103,La Grand-Croix,42,,,421030000E0662,,,55,,71,82.43,,,,,,,2,2,Appartement,89,4,,,,,,4.56988,45.503532
2019-637538,2019-08-23,000002,Vente,212500,840,,RTE DE SALCIGNEUX,0429,42320,42103,La Grand-Croix,42,,,421030000A1594,,,,,,,,,,,,,0,1,Maison,74,5,,,,,,4.551596,45.502167
2019-637615,2019-09-24,000001,Vente,58000,26,,RUE JEAN JAURES,0270,42320,42103,La Grand-Croix,42,,,421030000C0081,,,10,,27,47.25,,,,,,,2,2,Appartement,49,2,,,,,,,
2019-637742,2019-09-18,000001,Vente,212000,27,B,RUE SAUZEA,0430,42320,42103,La Grand-Croix,42,,,421030000C0180,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,POTAG,Jardin potager,941,4.572426,45.50616
2019-637742,2019-09-18,000001,Vente,212000,27,B,RUE SAUZEA,0430,42320,42103,La Grand-Croix,42,,,421030000C0180,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,316,4.572426,45.50616
2019-637742,2019-09-18,000001,Vente,212000,,,DORLAY,B016,42320,42103,La Grand-Croix,42,,,421030000C0181,,,,,,,,,,,,,0,,,,,L,landes,,,147,4.572955,45.506201
2019-637762,2019-09-30,000001,Vente,180000,44,,RUE LOUIS PASTEUR,0280,42320,42103,La Grand-Croix,42,,,421030000E0464,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,330,4.565543,45.499348
2019-637762,2019-09-30,000001,Vente,180000,44,,RUE LOUIS PASTEUR,0280,42320,42103,La Grand-Croix,42,,,421030000E0464,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,330,4.565543,45.499348
2019-637762,2019-09-30,000001,Vente,180000,44,,RUE LOUIS PASTEUR,0280,42320,42103,La Grand-Croix,42,,,421030000E0464,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,330,4.565543,45.499348
2019-637762,2019-09-30,000001,Vente,180000,44,,RUE LOUIS PASTEUR,0280,42320,42103,La Grand-Croix,42,,,421030000E0464,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,330,4.565543,45.499348
2019-637762,2019-09-30,000001,Vente,180000,44,,RUE LOUIS PASTEUR,0280,42320,42103,La Grand-Croix,42,,,421030000E0464,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,330,4.565543,45.499348
2019-637762,2019-09-30,000001,Vente,180000,44,,RUE LOUIS PASTEUR,0280,42320,42103,La Grand-Croix,42,,,421030000E0464,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,330,4.565543,45.499348
2019-637762,2019-09-30,000001,Vente,180000,44,,RUE LOUIS PASTEUR,0280,42320,42103,La Grand-Croix,42,,,421030000E0464,,,,,,,,,,,,,0,2,Appartement,117,4,S,sols,,,330,4.565543,45.499348
2019-637911,2019-10-15,000001,Vente,195000,5,,ALL DE BELLEVUE,0012,42320,42103,La Grand-Croix,42,,,421030000A0860,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,265,4.551499,45.500412
2019-637964,2019-09-24,000001,Vente,161000,840,,RTE DE SALCIGNEUX,0429,42320,42103,La Grand-Croix,42,,,421030000A1594,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,475,4.551596,45.502167
2019-638063,2019-10-30,000001,Vente,96000,6,,RUE JEAN JAURES,0270,42320,42103,La Grand-Croix,42,,,421030000E0615,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.56978,45.504353
2019-638063,2019-10-30,000001,Vente,96000,6,,RUE JEAN JAURES,0270,42320,42103,La Grand-Croix,42,,,421030000E0615,,,2,67.01,34,,,,,,,,2,2,Appartement,67,3,,,,,,4.56978,45.504353
2019-638145,2019-10-30,000001,Vente,361000,,,BAS MULET,B003,42320,42103,La Grand-Croix,42,,,421030000B0945,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,38,4.562177,45.51195
2019-638145,2019-10-30,000001,Vente,361000,,,BAS MULET,B003,42320,42103,La Grand-Croix,42,,,421030000B0948,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,266,4.562577,45.511924
2019-638145,2019-10-30,000001,Vente,361000,,,BAS MULET,B003,42320,42103,La Grand-Croix,42,,,421030000B0953,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,162,4.562453,45.511778
2019-638145,2019-10-30,000001,Vente,361000,756,D,RTE DES BRUYERES,0031,42320,42103,La Grand-Croix,42,,,421030000B0955,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,866,4.562274,45.511768
2019-638162,2019-10-31,000001,Vente,600000,,,LA PERONNIERE,B023,42320,42103,La Grand-Croix,42,,,421030000A0374,,,,,,,,,,,,,0,,,,,P,prés,,,7673,,
2019-638162,2019-10-31,000001,Vente,600000,1190,,RUE DE LA PERONNIERE,0349,42320,42103,La Grand-Croix,42,,,421030000A0375,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,1961,,
2019-638162,2019-10-31,000001,Vente,600000,1190,,RUE DE LA PERONNIERE,0349,42320,42103,La Grand-Croix,42,,,421030000A0375,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,1961,,
2019-638162,2019-10-31,000001,Vente,600000,,,LA PERONNIERE,B023,42320,42103,La Grand-Croix,42,,,421030000A0376,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1302,,
2019-638162,2019-10-31,000001,Vente,600000,,,FAUBOURG DE COUZON,B017,42320,42103,La Grand-Croix,42,,,421030000A0378,,,,,,,,,,,,,0,,,,,VI,vignes,,,617,,
2019-638162,2019-10-31,000001,Vente,600000,,,FAUBOURG DE COUZON,B017,42320,42103,La Grand-Croix,42,,,421030000A0504,,,,,,,,,,,,,0,,,,,T,terres,,,10938,,
2019-638162,2019-10-31,000001,Vente,600000,,,FAUBOURG DE COUZON,B017,42320,42103,La Grand-Croix,42,,,421030000A0806,,,,,,,,,,,,,0,,,,,VI,vignes,,,3944,,
2019-638187,2019-10-30,000001,Vente,218000,11,,PL JEAN BAPTISTE CORNET,0260,42320,42103,La Grand-Croix,42,,,421030000E0154,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.568615,45.502644
2019-638187,2019-10-30,000001,Vente,218000,11,,PL JEAN BAPTISTE CORNET,0260,42320,42103,La Grand-Croix,42,,,421030000E0154,,,11,88.2,,,,,,,,,1,2,Appartement,86,3,,,,,,4.568615,45.502644
2019-638278,2019-11-15,000001,Vente,169000,126,,IMP CHAVILLON,0122,42320,42103,La Grand-Croix,42,,,421030000B0290,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,259,4.562587,45.504206
2019-638278,2019-11-15,000001,Vente,169000,,,CHAVILLON,B009,42320,42103,La Grand-Croix,42,,,421030000B0628,,,,,,,,,,,,,0,,,,,VI,vignes,,,241,4.562623,45.504141
2019-638278,2019-11-15,000001,Vente,169000,,,CHAVILLON,B009,42320,42103,La Grand-Croix,42,,,421030000B0652,,,,,,,,,,,,,0,,,,,VI,vignes,,,100,4.562692,45.50411
2019-638340,2019-11-13,000001,Vente,300000,283,C,RTE DES BRUYERES,0031,42320,42103,La Grand-Croix,42,,,421030000B0753,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,2840,4.565858,45.510828
2019-638363,2019-11-27,000002,Vente,,,,FAUBOURG DE COUZON,B017,42320,42103,La Grand-Croix,42,,,421030000A1200,,,,,,,,,,,,,0,,,,,S,sols,,,4475,,
2019-638363,2019-11-27,000002,Vente,,,,FAUBOURG DE COUZON,B017,42320,42103,La Grand-Croix,42,,,421030000A1214,,,,,,,,,,,,,0,,,,,S,sols,,,53,,
2019-638363,2019-11-27,000002,Vente,,,,FAUBOURG DE COUZON,B017,42320,42103,La Grand-Croix,42,,,421030000A1230,,,,,,,,,,,,,0,,,,,S,sols,,,47,,
2019-638363,2019-11-27,000002,Vente,,,,FAUBOURG DE COUZON,B017,42320,42103,La Grand-Croix,42,,,421030000A1565,,,,,,,,,,,,,0,,,,,S,sols,,,315,,
2019-638363,2019-11-27,000002,Vente,,,,FAUBOURG DE COUZON,B017,42320,42103,La Grand-Croix,42,,,421030000A1567,,,,,,,,,,,,,0,,,,,S,sols,,,55,,
2019-638400,2019-11-27,000001,Vente,3860,,,FAUBOURG DE COUZON,B017,42320,42103,La Grand-Croix,42,,,421030000A1201,,,,,,,,,,,,,0,,,,,S,sols,,,22,4.550742,45.497585
2019-638400,2019-11-27,000001,Vente,3860,,,FAUBOURG DE COUZON,B017,42320,42103,La Grand-Croix,42,,,421030000A1203,,,,,,,,,,,,,0,,,,,S,sols,,,1155,4.553517,45.496292
2019-638400,2019-11-27,000001,Vente,3860,,,FAUBOURG DE COUZON,B017,42320,42103,La Grand-Croix,42,,,421030000A1204,,,,,,,,,,,,,0,,,,,S,sols,,,552,4.553333,45.496164
2019-638400,2019-11-27,000001,Vente,3860,,,FAUBOURG DE COUZON,B017,42320,42103,La Grand-Croix,42,,,421030000A1205,,,,,,,,,,,,,0,,,,,S,sols,,,1279,4.551128,45.495936
2019-638400,2019-11-27,000001,Vente,3860,,,FAUBOURG DE COUZON,B017,42320,42103,La Grand-Croix,42,,,421030000A1216,,,,,,,,,,,,,0,,,,,S,sols,,,475,4.553387,45.49681
2019-638400,2019-11-27,000001,Vente,3860,,,FAUBOURG DE COUZON,B017,42320,42103,La Grand-Croix,42,,,421030000A1240,,,,,,,,,,,,,0,,,,,S,sols,,,324,4.549792,45.496537
2019-638400,2019-11-27,000001,Vente,3860,,,FAUBOURG DE COUZON,B017,42320,42103,La Grand-Croix,42,,,421030000A1564,,,,,,,,,,,,,0,,,,,S,sols,,,53,4.550539,45.497496
2019-638545,2019-12-05,000001,Vente,46000,100,,RUE LOUIS PASTEUR,0280,42320,42103,La Grand-Croix,42,,,421030000F0502,,,18,20,21,,22,,,,,,3,2,Appartement,64,3,,,,,,4.561509,45.495425
2019-638586,2019-12-10,000001,Vente,165000,10,,FAUBOURG DE COUZON,B017,42320,42103,La Grand-Croix,42,,,421030000F0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,4.559942,45.495065
2019-638586,2019-12-10,000001,Vente,165000,10,,FAUBOURG DE COUZON,B017,42320,42103,La Grand-Croix,42,,,421030000F0106,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,260,4.559942,45.495065
2019-638586,2019-12-10,000001,Vente,165000,10,,FAUBOURG DE COUZON,B017,42320,42103,La Grand-Croix,42,,,421030000F0106,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,260,4.559942,45.495065
2019-638586,2019-12-10,000001,Vente,165000,10,,FAUBOURG DE COUZON,B017,42320,42103,La Grand-Croix,42,,,421030000F0106,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,260,4.559942,45.495065
2019-638853,2019-12-27,000001,Vente,550000,541,,RUE DE LA RIVE,0421,42320,42103,La Grand-Croix,42,,,421030000A0772,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,3624,4.563395,45.500413
