siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219102928,00021,21910292800021,O,1997-09-01,03,2021,,2023-11-27T13:26:03,false,4,,13,,RUE,JACQUES CARTIER,91630,GUIBEVILLE,,,91292,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE JEAN DE LA FONTAINE,,,,85.20Z,NAFRev2,N,2.263947,48.570752,0.95,housenumber,13 Rue Jacques Cartier 91630 Guibeville,91292_0026_00013,G,13 RUE JACQUES CARTIER,
219102928,00039,21910292800039,O,1987-01-01,12,2021,,2023-11-27T13:26:03,true,4,,,,RUE,PASTEUR,91630,GUIBEVILLE,,,91292,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.268409,48.569417,0.95,street,Rue Pasteur 91630 Guibeville,91292_0042,G,RUE PASTEUR,
219102928,00047,21910292800047,O,2001-12-25,NN,,,2017-09-13T10:58:43,false,3,MAIRIE,,,RUE,PASTEUR,91630,GUIBEVILLE,,,91292,,,,,,,,,,,,,,,,,,,2017-06-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.268409,48.569417,0.95,street,Rue Pasteur 91630 Guibeville,91292_0042,G,RUE PASTEUR,
269103057,00015,26910305700015,O,1994-01-20,NN,,,2010-06-26T03:17:56,true,3,,,,RUE,PASTEUR,91630,GUIBEVILLE,,,91292,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.268409,48.569417,0.95,street,Rue Pasteur 91630 Guibeville,91292_0042,G,RUE PASTEUR,
269104352,00019,26910435200019,O,2001-10-01,NN,,,2008-01-04T19:05:02,true,3,MAIRIE,,,RUE,PASTEUR,91630,GUIBEVILLE,,,91292,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.268409,48.569417,0.95,street,Rue Pasteur 91630 Guibeville,91292_0042,G,RUE PASTEUR,
300531902,00041,30053190200041,O,1995-11-01,NN,,,2008-04-26T08:33:36,false,4,,,,,MARE DU MILIEU,91630,GUIBEVILLE,,,91292,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,60.2M,NAFRev1,O,2.26999,48.569501,0.33,street,Rue du Centre 91630 Guibeville,91292_0011,G,RUE DU CENTRE,
303915565,00046,30391556500046,O,2008-04-01,NN,,,2011-04-23T04:29:05,false,2,,5,,RUE,AMPERE,91630,GUIBEVILLE,,,91292,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,49.41A,NAFRev2,O,2.275538,48.570029,0.93,housenumber,5 Rue Andre Ampere 91630 Guibeville,91292_0002_00005,G,5 RUE ANDRE AMPERE,
304368202,00129,30436820200129,O,2016-06-01,02,2021,,2023-11-27T13:30:45,true,1,1-2-ZA LA MARE DU MILIEU,1,,RUE,THOMAS EDISON,91630,GUIBEVILLE,,,91292,,,,,,,,,,,,,,,,,,,2016-06-01,A,SAPHY-PMER,,,,28.41Z,NAFRev2,O,2.277076,48.568735,0.94,housenumber,1 Rue Thomas Edison 91630 Guibeville,91292_0049_00001,G,1 RUE THOMAS EDISON,
306424565,00050,30642456500050,O,2009-03-31,NN,,,2011-04-23T04:33:31,false,2,Z.A. MARE DU MILIEU,5,,RUE,AMPERE,91630,GUIBEVILLE,,,91292,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,49.41A,NAFRev2,O,2.275538,48.570029,0.93,housenumber,5 Rue Andre Ampere 91630 Guibeville,91292_0002_00005,G,5 RUE ANDRE AMPERE,
310387923,00025,31038792300025,O,2013-10-01,,,,2021-02-23T10:38:41,true,1,,11,,RUE,ADRIEN LEGENDRE,91630,GUIBEVILLE,,,91292,,,,,,,,,,,,,,,,,,,2013-10-01,A,PASCAL POSE SERVICES,,,PASCAL MULTI-SERVICES,43.99D,NAFRev2,N,2.265539,48.570063,0.66,housenumber,11 Rue Legendre 91630 Guibeville,91292_0001_00011,G,11 RUE LEGENDRE,
311125421,00025,31112542100025,O,1981-01-01,NN,,,2011-04-23T04:41:45,true,5,,,,CHE,CD 26,91630,GUIBEVILLE,,,91292,,,,,,,,,,,,,,,,,,,2009-06-29,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
315039255,00080,31503925500080,O,2004-12-01,NN,,,2009-06-27T04:03:41,true,3,ZA LA MARE DU MILIEU,9,,RUE,ANDRE AMPERE,91630,GUIBEVILLE,,,91292,,,,,,,,,,,,,,,,,,,2007-09-28,F,,,,,50.2Z,NAFRev1,O,2.27529,48.569975,0.95,housenumber,9 Rue Andre Ampere 91630 Guibeville,91292_0002_00009,G,9 RUE ANDRE AMPERE,
317453835,00025,31745383500025,O,1986-01-01,NN,,,,true,3,,9,,AV,CHARLES DE GAULLE,91630,GUIBEVILLE,,,91292,,,,,,,,,,,,,,,,,,,1996-02-05,F,,,,,45.3E,NAF1993,N,2.270814,48.570484,0.87,housenumber,9 Avenue Charles de Gaulle 91630 Guibeville,91292_0015_00009,G,9 AVENUE CHARLES DE GAULLE,
323402248,00013,32340224800013,O,,NN,,,2007-01-18T09:16:14,true,1,,,,,,91630,GUIBEVILLE,,,91292,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
323468009,00010,32346800900010,O,1982-01-07,NN,,,2008-11-07T00:40:08,true,4,,5,,AV,CHARLES DE GAULLE,91630,GUIBEVILLE,,,91292,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,2.27046,48.57049,0.87,housenumber,5 Avenue Charles de Gaulle 91630 Guibeville,91292_0015_00005,G,5 AVENUE CHARLES DE GAULLE,
323934174,00034,32393417400034,O,2017-03-01,12,2021,2825ZB,2023-11-27T13:40:46,true,1,ZA LA MARE DU MILIEU,9,,RUE,DENIS PAPIN,91630,GUIBEVILLE,,,91292,,,,,,,,,,,,,,,,,,,2017-03-01,A,AGP,,,,33.20B,NAFRev2,O,2.275207,48.571795,0.95,housenumber,9 Rue Denis Papin 91630 Guibeville,91292_0017_00009,G,9 RUE DENIS PAPIN,
324031590,00015,32403159000015,O,,NN,,,,true,1,,8,,CHE,DEPARTEMENTAL,91630,GUIBEVILLE,,,91292,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.4309088,47.7006747,0.84,poi.track,Chemin de l'Ancienne Ligne du Chemin de Fer Départemental Montval-sur-Loir,https://osm.org/way/180135494,G,,
325693364,00011,32569336400011,O,,,,,,true,1,,5,,AV,CHARLES DE GAULLE,91630,GUIBEVILLE,,,91292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.27046,48.57049,0.87,housenumber,5 Avenue Charles de Gaulle 91630 Guibeville,91292_0015_00005,G,5 AVENUE CHARLES DE GAULLE,
325844496,00043,32584449600043,O,2004-01-01,,,,2008-01-04T19:11:07,false,3,ZA DE LA MARE DU MILIEU,,,,,91630,GUIBEVILLE,,,91292,,,,,,,,,,,,,,,,,,,2008-01-01,A,PEINTECHNIC,,,,43.34Z,NAFRev2,N,,,0,,,,,,
325844496,00050,32584449600050,O,2004-03-01,11,2021,,2023-11-27T13:42:08,true,3,ZA DE LA MARE AU MILIEU,3,,RUE,AMPERE,91630,GUIBEVILLE,,,91292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,2.274501,48.569219,0.93,housenumber,3 Rue Andre Ampere 91630 Guibeville,91292_0002_00003,G,3 RUE ANDRE AMPERE,
326422292,00028,32642229200028,O,1986-07-01,03,2021,,2023-11-27T13:42:34,true,5,ZONE ARTISANALE,,,,ZONE ARTISANALE CD N 26,91630,GUIBEVILLE,,,91292,,,,,,,,,,,,,,,,,,,2023-10-09,A,,,,,43.32B,NAFRev2,N,,,0,,,,,,
326594132,00028,32659413200028,O,1997-12-17,NN,,,2008-11-07T00:43:58,false,4,ZA DE LA MARE DU MILIEU,4,,RUE,THOMAS EDISON,91630,GUIBEVILLE,,,91292,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.4J,NAF1993,O,2.276116,48.569174,0.94,housenumber,4 Rue Thomas Edison 91630 Guibeville,91292_0049_00004,G,4 RUE THOMAS EDISON,
327300182,00026,32730018200026,O,1990-10-07,NN,,4399CZ,2015-05-14T06:02:33,true,6,ZAC DE LA MARE DU MILIEU,6,,RUE,GUTEMBERG,91630,GUIBEVILLE,,,91292,,,,,,,,,,,,,,,,,,,2014-03-20,F,,,,,43.99C,NAFRev2,N,2.276964,48.56946,0.77,housenumber,6 Rue Gutenberg 91630 Guibeville,91292_0025_00006,G,6 RUE GUTENBERG,
327879847,00033,32787984700033,O,1993-07-01,NN,,,,true,4,ZA LA MARE DU MILIEU,9,,RUE,ANDRE AMPERE,91630,GUIBEVILLE,,,91292,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,24.1L,NAF1993,O,2.27529,48.569975,0.95,housenumber,9 Rue Andre Ampere 91630 Guibeville,91292_0002_00009,G,9 RUE ANDRE AMPERE,
329001218,00059,32900121800059,O,2000-06-01,NN,,,2015-05-14T06:15:31,false,6,,3,,LD,LA MARE DU MILIEU,91630,GUIBEVILLE,,,91292,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,22.29A,NAFRev2,N,0.4522035,47.3488435,0.74,poi,Route du Moulin du Milieu (Pont) Cinq-Mars-la-Pile,https://osm.org/way/170472794,G,,
329858443,00040,32985844300040,O,1997-03-15,,,,2009-02-04T00:16:54,false,3,NÂ° 3-5,,,RUE,THOMAS EDISON,91630,GUIBEVILLE,,,91292,,,,,,,,,,,,,,,,,,,2001-08-27,F,,,,,51.6K,NAF1993,N,2.275713,48.569273,0.94,street,Rue Thomas Edison 91630 Guibeville,91292_0049,G,RUE THOMAS EDISON,
330682477,00030,33068247700030,P,2004-12-06,NN,,,2013-05-18T03:30:04,false,4,[ND],[ND],[ND],[ND],[ND],[ND],GUIBEVILLE,,[ND],91292,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-07-12,F,[ND],[ND],[ND],[ND],71.11Z,NAFRev2,O,,,0,,,,,,
332202316,00052,33220231600052,O,2009-12-16,,,,2014-06-14T02:32:10,false,2,,8,,RUE,THOMAS EDISON,91630,GUIBEVILLE,,,91292,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,81.21Z,NAFRev2,O,2.27531,48.569385,0.94,housenumber,8 Rue Thomas Edison 91630 Guibeville,91292_0049_00008,G,8 RUE THOMAS EDISON,
332539840,00030,33253984000030,O,1990-01-24,,,,,true,1,,,,RTE,DE MAROLLES,91630,GUIBEVILLE,,,91292,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,22.1A,NAF1993,N,2.271518,48.569903,0.38,street,Avenue Charles de Gaulle 91630 Guibeville,91292_0015,G,AVENUE CHARLES DE GAULLE,
332788124,00060,33278812400060,O,2003-07-01,NN,,,2017-05-04T04:40:36,false,4,,,,,ZA DE LA MARE DU MILIEU,91630,GUIBEVILLE,,,91292,,,,,,,,,,,,,,,,,,,2016-10-20,F,,,,,81.21Z,NAFRev2,O,,,0,,,,,,
334964350,00022,33496435000022,O,1991-08-01,NN,,4399AZ,2020-08-25T10:37:05,true,4,ZA CD 26,5,,RUE,GUTENBERG,91630,GUIBEVILLE,,BP 26,91292,,,,,,,,,LA MARE DU MILIEU,91630,GUIBEVILLE,,,91292,,,,,2008-01-01,A,,,,,43.99A,NAFRev2,O,2.276828,48.56951,0.94,housenumber,5 Rue Gutenberg 91630 Guibeville,91292_0025_00005,G,5 RUE GUTENBERG,
334964350,00030,33496435000030,O,2005-01-01,,,,2008-01-04T20:56:50,false,2,,6,,RUE,AMPERE,91630,GUIBEVILLE,,,91292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99A,NAFRev2,N,2.275461,48.569979,0.93,housenumber,6 Rue Andre Ampere 91630 Guibeville,91292_0002_00006,G,6 RUE ANDRE AMPERE,
335094249,00026,33509424900026,O,1991-01-01,NN,,,2013-09-07T14:16:43,true,4,,,,,ZA DE LA MARE DU MILIEU,91630,GUIBEVILLE,,,91292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,O,,,0,,,,,,
337731525,00057,33773152500057,O,1998-03-21,21,2021,,2023-11-27T13:50:30,true,3,ZA LA MARE DU MILIEU,6,,RUE,AMPERE,91630,GUIBEVILLE,,,91292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.21Z,NAFRev2,O,2.275461,48.569979,0.93,housenumber,6 Rue Andre Ampere 91630 Guibeville,91292_0002_00006,G,6 RUE ANDRE AMPERE,
337731525,00065,33773152500065,O,2016-01-01,,,,2020-03-20T03:38:23,false,1,,2,,RUE,DES FRERES LUMIERE,91630,GUIBEVILLE,,,91292,,,,,,,,,,,,,,,,,,,2016-01-01,A,FRANCK GARAGE,,,,45.20B,NAFRev2,O,2.276679,48.570437,0.94,housenumber,2 Rue des Freres Lumiere 91630 Guibeville,91292_0024_00002,G,2 RUE DES FRERES LUMIERE,
337840243,00022,33784024300022,O,1986-05-30,NN,,,2008-01-04T21:14:41,true,3,,8,,RUE,PASTEUR,91630,GUIBEVILLE,,,91292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.268784,48.569756,0.95,housenumber,8 Rue Pasteur 91630 Guibeville,91292_0042_00008,G,8 RUE PASTEUR,
338004328,00070,33800432800070,O,2008-02-01,NN,,4332AA,2015-05-14T06:59:21,false,5,,2,,RUE,JACQUES CARTIER,91630,GUIBEVILLE,,,91292,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,82.99Z,NAFRev2,N,2.266273,48.56837,0.95,housenumber,2 Rue Jacques Cartier 91630 Guibeville,91292_0026_00002,G,2 RUE JACQUES CARTIER,
338181795,00042,33818179500042,O,,NN,,,,true,1,,13,,RUE,DU CHATEAU,91630,GUIBEVILLE,,,91292,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,92.3A,NAF1993,N,2.270334,48.568175,0.95,housenumber,13 Rue du Chateau 91630 Guibeville,91292_0019_00013,G,13 RUE DU CHATEAU,
338347834,00016,33834783400016,O,1986-07-01,NN,,,,false,3,,,,CHE,CHARBONNEUX,91630,GUIBEVILLE,,,91292,,,,,,,,,,,,,,,,,,,1994-03-23,F,,,,,45.4A,NAF1993,,2.281128,48.560577,0.64,street,Chemin Charbonneau 91630 Guibeville,91292_0013,G,CHEMIN CHARBONNEAU,
338347834,00024,33834783400024,O,1994-03-23,NN,,,2012-07-28T10:02:43,false,3,ZONE ARTISANALE,4,,RUE,GUTENBERG,91630,GUIBEVILLE,,,91292,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2C,NAFRev1,N,2.276813,48.569251,0.94,housenumber,4 Rue Gutenberg 91630 Guibeville,91292_0025_00004,G,4 RUE GUTENBERG,
338347834,00032,33834783400032,O,2012-04-25,,,,2013-10-25T04:03:09,true,1,ZONE ARTISANALE,4,,RUE,GUTENBERG,91630,GUIBEVILLE,,,91292,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,,,,2.276813,48.569251,0.94,housenumber,4 Rue Gutenberg 91630 Guibeville,91292_0025_00004,G,4 RUE GUTENBERG,
339212771,00028,33921277100028,O,1988-06-23,NN,,,2008-11-07T00:58:47,false,4,,13,,RUE,VICTOR HUGO,91630,GUIBEVILLE,,,91292,,,,,,,,,,,,,,,,,,,1997-05-15,F,M.S.E.M,,,,29.2C,NAF1993,O,2.268324,48.571912,0.95,housenumber,13 Rue Victor Hugo 91630 Guibeville,91292_0052_00013,G,13 RUE VICTOR HUGO,
341189009,00051,34118900900051,O,2007-02-28,NN,,,2010-04-18T04:53:21,false,3,,5,,RUE,AMPERE,91630,GUIBEVILLE,,,91292,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,49.41B,NAFRev2,O,2.275538,48.570029,0.93,housenumber,5 Rue Andre Ampere 91630 Guibeville,91292_0002_00005,G,5 RUE ANDRE AMPERE,
341635381,00013,34163538100013,O,,,,,,true,1,,6,,AV,CHARLES DE GAULLE,91630,GUIBEVILLE,,,91292,,,,,,,,,,,,,,,,,,,1987-09-23,F,,,,,01.1A,NAF1993,N,2.271551,48.569737,0.87,housenumber,6 Avenue Charles de Gaulle 91630 Guibeville,91292_0015_00006,G,6 AVENUE CHARLES DE GAULLE,
342065380,00012,34206538000012,O,1987-08-18,NN,,,2006-08-08T16:08:58,false,3,,15,,RUE,VICTOR HUGO,91630,GUIBEVILLE,,,91292,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,70.3A,NAF1993,,2.268151,48.572028,0.95,housenumber,15 Rue Victor Hugo 91630 Guibeville,91292_0052_00015,G,15 RUE VICTOR HUGO,
345248389,00040,34524838900040,O,2009-12-10,NN,,,2014-06-14T04:05:20,false,2,,8,,RUE,THOMAS EDISON,91630,GUIBEVILLE,,,91292,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,81.22Z,NAFRev2,O,2.27531,48.569385,0.94,housenumber,8 Rue Thomas Edison 91630 Guibeville,91292_0049_00008,G,8 RUE THOMAS EDISON,
347840365,00022,34784036500022,O,1992-03-19,,,,,false,3,LA MARE DU MILIEU,,,RTE,DE MAROLLES,91630,GUIBEVILLE,,,91292,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,22.2C,NAF1993,N,2.271518,48.569903,0.38,street,Avenue Charles de Gaulle 91630 Guibeville,91292_0015,G,AVENUE CHARLES DE GAULLE,
347877144,00027,34787714400027,O,1995-10-02,NN,,,2008-11-08T00:21:55,false,3,,18,,RUE,VICTOR HUGO,91630,GUIBEVILLE,,,91292,,,,,,,,,,,,,,,,,,,2005-09-19,F,,,,,45.4J,NAFRev1,N,2.269241,48.571526,0.95,housenumber,18 Rue Victor Hugo 91630 Guibeville,91292_0052_00018,G,18 RUE VICTOR HUGO,
348607698,00035,34860769800035,O,,NN,,,,true,1,,1,,RUE,THOMAS EDISON,91630,GUIBEVILLE,,,91292,,,,,,,,,,,,,,,,,,,1997-03-24,F,,,,,51.3J,NAF1993,O,2.277076,48.568735,0.94,housenumber,1 Rue Thomas Edison 91630 Guibeville,91292_0049_00001,G,1 RUE THOMAS EDISON,
348747890,00013,34874789000013,O,1988-04-01,NN,,,2008-01-04T22:55:43,true,3,,,,AV,CHARLES DE GAULLE,91630,GUIBEVILLE,,,91292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.271518,48.569903,0.86,street,Avenue Charles de Gaulle 91630 Guibeville,91292_0015,G,AVENUE CHARLES DE GAULLE,
349425124,00048,34942512400048,O,1994-11-02,NN,,,,true,3,ZAC MARE DU MILIEU,9,,RUE,ANDRE AMPERE,91630,GUIBEVILLE,,,91292,,,,,,,,,,,,,,,,,,,1995-01-30,F,,,,,51.6G,NAF1993,O,2.27529,48.569975,0.95,housenumber,9 Rue Andre Ampere 91630 Guibeville,91292_0002_00009,G,9 RUE ANDRE AMPERE,
349696682,00021,34969668200021,O,1991-06-01,NN,,,2021-04-28T13:23:09,true,5,ZONE ARTISANALE CD 26,,,,LA MARE DU MILIEU,91630,GUIBEVILLE,,BP 26,91292,,,,,,,,,,,,,,,,,,,2017-11-10,F,,,,,43.99A,NAFRev2,O,0.4522035,47.3488435,0.74,poi,Route du Moulin du Milieu (Pont) Cinq-Mars-la-Pile,https://osm.org/way/170472794,G,,
349696682,00039,34969668200039,O,1992-03-01,NN,,,,false,1,,,,,ZONE ARTISANALE CD 26,91630,GUIBEVILLE,,BP 26,91292,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,,,,,,0,,,,,,
351581608,00012,35158160800012,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,91630,GUIBEVILLE,,,91292,,,,,,,,,,,,,,,,,,,1993-12-13,F,,,,,60.2B,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
351734561,00027,35173456100027,P,1900-01-01,NN,,,2011-04-28T00:41:49,false,3,[ND],[ND],[ND],[ND],[ND],[ND],GUIBEVILLE,,[ND],91292,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1992-04-15,F,[ND],[ND],[ND],[ND],26.6E,NAF1993,N,,,0,,,,,,
352813125,00023,35281312500023,O,2003-12-12,NN,,,2006-11-25T11:13:45,true,3,ZA DE LA MARE DU MILIEU,41,,RUE,T EDISON,91630,GUIBEVILLE,,,91292,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,70.2C,NAFRev1,N,2.275713,48.569273,0.64,street,Rue Thomas Edison 91630 Guibeville,91292_0049,G,RUE THOMAS EDISON,
353725906,00013,35372590600013,O,1990-01-10,NN,,,2019-08-10T03:44:18,true,4,,,,,ZAC DE LA MARE DU MILIEU,91630,GUIBEVILLE,,,91292,,,,,,,,,,,,,,,,,,,2019-06-27,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353888175,00018,35388817500018,O,1990-04-01,,,,,true,1,,5,,RUE,PASTEUR,91630,GUIBEVILLE,,,91292,,,,,,,,,,,,,,,,,,,1992-01-20,F,,,,,45.4M,NAF1993,N,2.268569,48.569335,0.95,housenumber,5 Rue Pasteur 91630 Guibeville,91292_0042_00005,G,5 RUE PASTEUR,
378272652,00017,37827265200017,O,1990-04-27,NN,,,2017-12-30T03:59:59,true,4,ZA CD 26,5,,RUE,GUTENBERG,91630,GUIBEVILLE,,,91292,,,,,,,,,,,,,,,,,,,2017-12-14,F,,,,,41.10D,NAFRev2,N,2.276828,48.56951,0.94,housenumber,5 Rue Gutenberg 91630 Guibeville,91292_0025_00005,G,5 RUE GUTENBERG,
378574651,00048,37857465100048,O,2009-10-01,01,2021,4520AA,2023-11-27T13:18:00,true,1,ZA LA MARE DU MILIEU,14,,RUE,DENIS PAPIN,91630,GUIBEVILLE,,,91292,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,45.20A,NAFRev2,O,2.275191,48.571638,0.95,housenumber,14 Rue Denis Papin 91630 Guibeville,91292_0017_00014,G,14 RUE DENIS PAPIN,
379473457,00024,37947345700024,O,,NN,,,,true,1,,3,,RUE,PASTEUR,91630,GUIBEVILLE,,,91292,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,22.2J,NAF1993,N,2.269522,48.57018,0.95,housenumber,3 Rue Pasteur 91630 Guibeville,91292_0042_00003,G,3 RUE PASTEUR,
379736903,00038,37973690300038,O,2000-06-01,NN,,,2008-11-23T04:48:33,true,4,LIEUDIT LA MARE DU MILIEU,,,LD,LA MARE DU MILIEU,91630,GUIBEVILLE,,,91292,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,64.20Z,NAFRev2,N,0.4522035,47.3488435,0.74,poi,Route du Moulin du Milieu (Pont) Cinq-Mars-la-Pile,https://osm.org/way/170472794,G,,
382030633,00012,38203063300012,O,1991-05-01,NN,,,2021-11-17T03:41:23,true,4,,,,,ZA LA MARE DU MILIEU,91630,GUIBEVILLE,,,91292,,,,,,,,,,,,,,,,,,,2021-08-16,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
382344786,00027,38234478600027,O,1993-12-27,NN,,,2009-10-07T05:45:03,true,3,,8,,RUE,THOMAS EDISON,91630,GUIBEVILLE,,,91292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.27531,48.569385,0.94,housenumber,8 Rue Thomas Edison 91630 Guibeville,91292_0049_00008,G,8 RUE THOMAS EDISON,
382389351,00018,38238935100018,O,1991-06-20,NN,,,2020-01-24T08:56:49,true,4,LIEUDIT LA MARE DU MILIEU N 2,2,,,LA MARE DU MILIEU,91630,GUIBEVILLE,,,91292,,,,,,,,,,,,,,,,,,,2019-02-11,F,,,,,68.20B,NAFRev2,N,2.269879,48.569394,0.31,housenumber,2 Rue du Centre 91630 Guibeville,91292_0011_00002,G,2 RUE DU CENTRE,
382472124,00033,38247212400033,O,2017-03-01,,,,2022-01-18T15:29:05,true,1,ZA DE LA MARE DU MILIEU,9,,RUE,DENIS PAPIN,91630,GUIBEVILLE,,,91292,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,41.10D,NAFRev2,N,2.275207,48.571795,0.95,housenumber,9 Rue Denis Papin 91630 Guibeville,91292_0017_00009,G,9 RUE DENIS PAPIN,
382615656,00057,38261565600057,O,1997-02-22,NN,,4932ZA,2018-09-12T04:33:53,false,4,,4,,AV,CARTIER,91630,GUIBEVILLE,,,91292,,,,,,,,,,,,,,,,,,,2018-08-24,F,,,,,49.32Z,NAFRev2,N,2.266111,48.568509,0.79,housenumber,4 Avenue Jacques Cartier 91630 Guibeville,91292_42u0db_00004,G,4 AVENUE JACQUES CARTIER,
383028636,00025,38302863600025,O,2003-11-07,NN,,,2011-03-16T05:46:58,true,4,ZA LA MARE DU MILIEU,9,,RUE,ANDRE AMPERE,91630,GUIBEVILLE,,,91292,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,41.10A,NAFRev2,N,2.27529,48.569975,0.95,housenumber,9 Rue Andre Ampere 91630 Guibeville,91292_0002_00009,G,9 RUE ANDRE AMPERE,
383295102,00016,38329510200016,O,1900-01-01,,,,2012-01-30T09:08:46,false,3,,11,,RUE,VICTOR HUGO,91630,GUIBEVILLE,,,91292,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1T,NAF1993,N,2.268543,48.571778,0.95,housenumber,11 Rue Victor Hugo 91630 Guibeville,91292_0052_00011,G,11 RUE VICTOR HUGO,
383645991,00043,38364599100043,O,1998-04-01,NN,,,2019-09-24T12:45:09,true,4,ZAC LA MARE DU MILIEU - 6,8,,RUE,APPERT,91630,GUIBEVILLE,,,91292,,,,,,,,,,,,,,,,,,,2019-07-02,F,,,,,68.20B,NAFRev2,N,2.275939,48.570138,0.59,housenumber,8 Rue Andre Ampere 91630 Guibeville,91292_0002_00008,G,8 RUE ANDRE AMPERE,
383725884,00019,38372588400019,O,1991-10-21,NN,,,2017-08-30T03:41:13,true,4,ZA,,,CHE,DEPARTEMENTAL 26,91630,GUIBEVILLE,,,91292,,,,,,,,,,,,,,,,,,,2017-07-20,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384044921,00029,38404492100029,O,1996-01-18,NN,,,,true,4,ZA LA MARE DU MILIEU,11,,RUE,ANDRE AMPERE,91630,GUIBEVILLE,,,91292,,,,,,,,,,,,,,,,,,,1998-03-09,F,,,,,51.5C,NAF1993,O,2.275631,48.570305,0.95,housenumber,11 Rue Andre Ampere 91630 Guibeville,91292_0002_00011,G,11 RUE ANDRE AMPERE,
384675781,00015,38467578100015,O,1992-02-19,NN,,,2008-11-08T00:45:35,false,3,ZAC MARE DU MILIEU II,8,,RUE,THOMAS EDISON,91630,GUIBEVILLE,,,91292,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,52.2C,NAF1993,,2.27531,48.569385,0.94,housenumber,8 Rue Thomas Edison 91630 Guibeville,91292_0049_00008,G,8 RUE THOMAS EDISON,
384675781,00023,38467578100023,O,2002-01-01,NN,,,2008-11-08T00:45:35,true,3,,4,,RUE,AMPERE,91630,GUIBEVILLE,,,91292,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,15.1A,NAFRev1,O,2.275211,48.569725,0.93,housenumber,4 Rue Andre Ampere 91630 Guibeville,91292_0002_00004,G,4 RUE ANDRE AMPERE,
384899480,00030,38489948000030,O,2010-07-01,11,2021,,2023-11-27T13:27:12,true,1,,9,,RUE,AMPERE,91630,GUIBEVILLE,,,91292,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,43.33Z,NAFRev2,O,2.27529,48.569975,0.93,housenumber,9 Rue Andre Ampere 91630 Guibeville,91292_0002_00009,G,9 RUE ANDRE AMPERE,
385146006,00031,38514600600031,O,1999-06-15,NN,,,2007-08-13T11:18:01,false,3,,2,,RUE,GUTENBERG,91630,GUIBEVILLE,,,91292,,,,,,,,,,,,,,,,,,,2007-08-10,F,,,,,70.2C,NAFRev1,N,2.276509,48.568695,0.94,housenumber,2 Rue Gutenberg 91630 Guibeville,91292_0025_00002,G,2 RUE GUTENBERG,
385298286,00035,38529828600035,O,2014-06-30,21,2021,,2023-11-27T13:27:52,true,1,,3,,RUE,THOMAS EDISON,91630,GUIBEVILLE,,,91292,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,81.30Z,NAFRev2,O,2.275842,48.569162,0.94,housenumber,3 Rue Thomas Edison 91630 Guibeville,91292_0049_00003,G,3 RUE THOMAS EDISON,
387664113,00017,38766411300017,O,1992-06-16,NN,,,,true,1,,,,,ZA LA MARE DU MILIEU N 2,91630,GUIBEVILLE,,,91292,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,50.4Z,NAF1993,N,,,0,,,,,,
388142317,00014,38814231700014,O,1992-06-02,NN,,,,false,3,LD LA MARE DU MILIEU,,,RTE,DE MAROLLES,91630,GUIBEVILLE,,,91292,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,24.6J,NAF1993,O,2.271518,48.569903,0.38,street,Avenue Charles de Gaulle 91630 Guibeville,91292_0015,G,AVENUE CHARLES DE GAULLE,
388495442,00013,38849544200013,O,1992-08-26,,,,,false,4,,7,,RUE,ANDRE AMPERE,91630,GUIBEVILLE,,,91292,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,51.6K,NAF1993,N,2.274865,48.569577,0.95,housenumber,7 Rue Andre Ampere 91630 Guibeville,91292_0002_00007,G,7 RUE ANDRE AMPERE,
389414038,00015,38941403800015,O,1992-11-15,NN,,,2021-01-07T08:34:43,true,4,ZA LA MARE DU MILIEU,9,,RUE,AMPERE,91630,GUIBEVILLE,,,91292,,,,,,,,,,,,,,,,,,,2021-01-06,F,,,,,46.19B,NAFRev2,N,2.27529,48.569975,0.93,housenumber,9 Rue Andre Ampere 91630 Guibeville,91292_0002_00009,G,9 RUE ANDRE AMPERE,
389942970,00010,38994297000010,O,1993-01-27,NN,,,2008-01-04T23:32:27,true,3,,11,,RUE,DU CHATEAU,91630,GUIBEVILLE,,,91292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,2.269822,48.568603,0.95,housenumber,11 Rue du Chateau 91630 Guibeville,91292_0019_00011,G,11 RUE DU CHATEAU,