siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200056851,00013,20005685100013,O,2016-01-01,03,2020,,2022-08-29T09:05:14,true,1,HOTEL DE VILLE,,,,,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
200056851,00021,20005685100021,O,2016-01-01,,,,2021-02-23T10:29:44,false,1,,,,,LE VILLAGE,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SAINT JULIEN D'ARPAON,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200056851,00039,20005685100039,O,2016-01-01,,,,2021-02-23T10:29:44,false,1,,,,,LE VILLAGE,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SAINT LAURENT DE TREVES,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200056851,00047,20005685100047,O,2016-01-01,,,,2016-01-12T12:12:31,false,1,,,,,,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,2016-01-01,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
210103909,00128,21010390900128,O,1999-12-31,,,,2006-01-31T10:45:49,false,1,MAIRIE,,,,VILLAGE,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,1999-12-31,F,LOGEMENTS SOCIAUX,,,,70.2A,NAF1993,N,3.666909,44.299121,0.9,locality,St Julien d’Arpaon Village (Saint-Julien-d'Arpaon) 48400 Cans et Cévennes,48162_B690,G,ST JULIEN D ARPAON VILLAGE,SAINT JULIEN D ARPAON
214801623,00015,21480162300015,O,1983-03-01,NN,,,2017-05-04T01:26:24,true,5,HOTEL DE VILLE,,,,,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214801623,00023,21480162300023,O,1986-01-01,NN,,,2016-02-13T13:11:07,false,4,HOTEL DE VILLE,,,,,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,2016-01-01,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
214801623,00031,21480162300031,O,1995-12-25,NN,,,2016-01-12T12:03:51,false,4,MAIRIE,,,,,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,2003-12-25,F,ORDURES MENAGERES,,,,90.0B,NAFRev1,N,,,0,,,,,,
214801623,00049,21480162300049,O,1995-12-25,NN,,,2016-02-13T13:11:07,false,3,MAIRIE,,,,,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
214801664,00019,21480166400019,O,1983-03-01,NN,,,2017-05-04T01:26:24,true,5,HOTEL DE VILLE,,,,,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214801664,00035,21480166400035,O,1995-12-25,NN,,,,false,4,MAIRIE,,,,,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,2003-12-25,F,ORDURES MENAGERES,,,,90.0B,NAFRev1,N,,,0,,,,,,
214801664,00043,21480166400043,O,1995-12-25,NN,,,2016-02-13T13:12:50,false,3,MAIRIE,,,,,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
244800371,00019,24480037100019,O,1999-12-31,NN,,,2016-04-26T01:29:14,true,4,,,,,MAIRIE,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
244800371,00027,24480037100027,O,1999-12-31,NN,,,2016-01-12T12:12:35,false,4,CTE DE COMMUNES,,,,,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,2015-01-01,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,,,0,,,,,,
244800371,00035,24480037100035,O,2001-10-19,NN,,,2016-01-12T12:12:37,false,4,CTE DE COMMUNES,,,,,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,2015-01-01,F,LOCATION USAGE COMMERCIAL,,,,42.99Z,NAFRev2,N,,,0,,,,,,
244800371,00043,24480037100043,O,2002-11-25,NN,,,2016-01-12T12:12:41,false,4,MAIRIE,,,,,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,2015-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
244800371,00050,24480037100050,O,1999-12-31,,,,2016-01-12T12:21:29,false,3,MAIRIE,,,,VILLAGE,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,2015-01-01,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,3.666909,44.299121,0.9,locality,St Julien d’Arpaon Village (Saint-Julien-d'Arpaon) 48400 Cans et Cévennes,48162_B690,G,ST JULIEN D ARPAON VILLAGE,SAINT JULIEN D ARPAON
244800371,00076,24480037100076,O,1999-12-31,,,,2016-01-12T12:21:30,false,3,MAIRIE,,,,VILLAGE,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,2015-01-01,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,3.666909,44.299121,0.9,locality,St Julien d’Arpaon Village (Saint-Julien-d'Arpaon) 48400 Cans et Cévennes,48162_B690,G,ST JULIEN D ARPAON VILLAGE,SAINT JULIEN D ARPAON
254800303,00011,25480030300011,O,1983-03-01,NN,,,2016-01-12T12:12:38,true,6,,,,,HOTEL DE VILLE,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,35.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264800657,00019,26480065700019,O,1993-09-15,NN,,,,true,4,,,,,HOTEL DE VILLE,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264801093,00016,26480109300016,O,1986-01-06,NN,,,2016-02-13T12:57:15,true,4,,,,,HOTEL DE VILLE,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS DE ST LAURENT DE TREVES,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264801101,00017,26480110100017,O,1986-01-06,NN,,,2016-02-13T12:57:15,true,4,,,,,HOTEL DE VILLE,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS DE ST JULIEN D'ARPAON,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
274800291,00016,27480029100016,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
274800614,00019,27480061400019,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305056459,00046,30505645900046,O,1983-10-10,NN,,,2008-11-07T00:20:45,true,5,,,,,ARTIGUES,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
312361108,00037,31236110800037,O,2014-06-20,,,,2016-09-13T08:36:33,true,2,,,,,ARTIGUES,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,2016-08-06,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
314397175,00030,31439717500030,O,2003-03-29,NN,,,2016-01-12T12:12:42,true,4,,,,,BALAZUEGNES,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
317836047,00025,31783604700025,O,2011-05-15,,,,2021-08-06T08:39:52,true,2,,,,,BOUGES,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,56.10C,NAFRev2,N,3.687842,44.290335,0.89,locality,Moulin de Bouges (Saint-Julien-d'Arpaon) 48400 Cans et Cévennes,48162_B746,G,MOULIN DE BOUGES,SAINT JULIEN D ARPAON
320394406,00039,32039440600039,O,2004-12-01,NN,,4391AZ,2015-03-18T01:00:25,false,4,,,,,VILLAGE,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,2014-03-11,F,,,,,43.91A,NAFRev2,N,3.666909,44.299121,0.9,locality,St Julien d’Arpaon Village (Saint-Julien-d'Arpaon) 48400 Cans et Cévennes,48162_B690,G,ST JULIEN D ARPAON VILLAGE,SAINT JULIEN D ARPAON
321082489,00055,32108248900055,O,2021-01-01,,,,2022-09-22T04:06:58,true,2,,,,,0000  LD CARLEQUE  ST LAURENT D,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,N,3.597861,44.281852,0.37,locality,Baraque de Carleques (Saint-Laurent-de-Trèves) 48400 Cans et Cévennes,48166_B039,G,BARAQUE DE CARLEQUES,SAINT LAURENT DE TREVES
321789729,00027,32178972900027,O,2010-02-01,,,,2013-12-13T19:22:34,true,2,,,,,FERRIERES,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.09Z,NAFRev2,N,3.63462,44.273609,0.9,locality,Ferrieres Dit l’Oultre (Saint-Laurent-de-Trèves) 48400 Cans et Cévennes,48166_B236,G,FERRIERES DIT L OULTRE,SAINT LAURENT DE TREVES
329106280,00012,32910628000012,O,1984-02-07,NN,,,2016-01-12T12:03:52,true,3,,,,,VILLAGE,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.666909,44.299121,0.9,locality,St Julien d’Arpaon Village (Saint-Julien-d'Arpaon) 48400 Cans et Cévennes,48162_B690,G,ST JULIEN D ARPAON VILLAGE,SAINT JULIEN D ARPAON
329190698,00012,32919069800012,O,1984-01-01,NN,,,2019-12-09T10:14:19,true,5,,,,,L OULTRE,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.20B,NAFRev2,N,3.63462,44.273609,0.9,locality,Ferrieres Dit l’Oultre (Saint-Laurent-de-Trèves) 48400 Cans et Cévennes,48166_B236,G,FERRIERES DIT L OULTRE,SAINT LAURENT DE TREVES
329968747,00025,32996874700025,O,1993-01-18,NN,,,2016-01-12T12:12:35,false,3,,,,,,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
332154525,00015,33215452500015,O,1985-01-01,NN,,,2007-01-18T09:20:11,true,3,,,,,FERRIERES,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2J,NAF1993,N,3.63462,44.273609,0.9,locality,Ferrieres Dit l’Oultre (Saint-Laurent-de-Trèves) 48400 Cans et Cévennes,48166_B236,G,FERRIERES DIT L OULTRE,SAINT LAURENT DE TREVES
343819512,00058,34381951200058,O,2004-01-01,NN,,,2021-02-23T10:58:58,true,3,,,,,ARTIGUES,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
348604828,00015,34860482800015,O,1980-01-01,,,,,true,3,,,,,LOU DEVES,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.3K,NAF1993,N,3.610546,44.275906,0.9,locality,Lou Devez (Saint-Laurent-de-Trèves) 48400 Cans et Cévennes,48166_B443,G,LOU DEVEZ,SAINT LAURENT DE TREVES
349078733,00012,34907873300012,O,1989-01-01,NN,,,2017-05-04T05:57:49,true,3,,,,,LES MOULIERES,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
351305727,00015,35130572700015,O,,NN,,,,true,1,,,,,,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,1990-09-15,F,,,,,62.46,NAP,N,,,0,,,,,,
353800485,00016,35380048500016,O,1990-01-01,NN,,,2009-05-14T09:22:02,false,3,,,,,,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,51.2E,NAFRev1,N,,,0,,,,,,
353800485,00032,35380048500032,O,1997-07-13,NN,,,2006-11-25T11:17:49,false,2,,,,,,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
356000919,05881,35600091905881,O,1991-01-01,NN,,,2016-01-12T12:03:43,false,3,,,,,LE BOURG,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,2006-10-02,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,,,0,,,,,,
379622442,00018,37962244200018,O,1990-04-01,NN,,,2018-09-29T12:07:43,true,4,,,,,LES BOUGES,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383756830,00030,38375683000030,O,1999-01-03,,,,,true,1,,,,,LE MAZEL,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,52.7H,NAF1993,N,,,0,,,,,,
383882636,00012,38388263600012,O,1991-10-15,NN,,,2016-01-21T05:24:55,true,3,,,,,MIJAVOLS,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
384409322,00011,38440932200011,O,1960-01-01,NN,,,,true,1,,,,,,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,2000-05-22,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
387601149,00017,38760114900017,O,1991-12-31,NN,,,2012-02-22T15:57:12,true,2,,,,,VERNAGUES,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,1994-11-30,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
388095762,00034,38809576200034,O,2012-08-28,NN,,,2021-02-23T11:14:05,true,3,,,,,LE PUECHAUZIER,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,2014-11-19,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
389666298,00010,38966629800010,O,1992-12-16,NN,,,2008-01-04T23:27:59,true,3,,,,,VERNAGUES,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389758285,00016,38975828500016,O,1992-11-07,NN,,,2016-01-21T05:24:52,true,3,,,,,MIJAVOLS,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
391256096,00010,39125609600010,O,1900-01-01,NN,,,2016-01-21T05:08:55,true,4,,,,,VILLAGE,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,2014-03-15,A,,,,,01.45Z,NAFRev2,N,3.666909,44.299121,0.9,locality,St Julien d’Arpaon Village (Saint-Julien-d'Arpaon) 48400 Cans et Cévennes,48162_B690,G,ST JULIEN D ARPAON VILLAGE,SAINT JULIEN D ARPAON
391409836,00015,39140983600015,O,1992-01-01,NN,,,2016-01-12T12:03:43,true,3,,,,,BALAZUEGNES,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
391644226,00014,39164422600014,O,1993-06-08,NN,,,2016-01-12T12:12:41,false,3,,,,,,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,70.3C,NAFRev1,N,,,0,,,,,,
392230488,00018,39223048800018,O,1993-08-19,NN,,,2020-10-19T13:00:20,true,4,,,,,,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
393553482,00018,39355348200018,O,,NN,,,,true,1,,,,,,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
394061501,00018,39406150100018,O,1993-01-01,NN,,,2007-01-18T09:35:23,true,3,,,,,,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
398363549,00021,39836354900021,O,2006-12-01,,,1610AQ,2021-02-23T11:22:08,true,2,VERNAGUES,,,,,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
399288448,00018,39928844800018,O,1994-12-20,NN,,,2010-11-04T04:56:30,true,3,,,,,CARLEQUE,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.597861,44.281852,0.9,locality,Baraque de Carleques (Saint-Laurent-de-Trèves) 48400 Cans et Cévennes,48166_B039,G,BARAQUE DE CARLEQUES,SAINT LAURENT DE TREVES
401093364,00016,40109336400016,O,1995-05-18,NN,,,2022-06-10T04:23:56,true,3,ST JULIEN D'ARPAON,,,,MAIRIE,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.666909,44.299121,0.72,locality,St Julien d’Arpaon Village (Saint-Julien-d'Arpaon) 48400 Cans et Cévennes,48162_B690,D,ST JULIEN D ARPAON VILLAGE,SAINT JULIEN D ARPAON
403848211,00013,40384821100013,O,1996-01-02,,,,2016-01-12T12:03:49,false,4,FERME D ANKARA,,,,LHERMET,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,2015-01-20,F,,,,,01.21Z,NAFRev2,N,5.1582155,43.6323285,0.88,poi.sports_centre,Salle Geneviève Lhermet-Jackowski (Centre sportif) Pélissanne,https://osm.org/way/370960439,G,,
403848211,00021,40384821100021,O,2015-01-20,,,,2018-03-08T04:03:27,true,2,,,,,LA PLANQUE,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,2016-10-30,F,FERME D ANKARA,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404171803,00012,40417180300012,O,1979-01-01,NN,,,2016-12-22T03:31:57,true,4,,,,,,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404171803,00020,40417180300020,O,2007-04-01,,,,2013-11-05T08:52:00,false,3,,,,,LA BERGERIE,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.78B,NAFRev2,N,7.0279184,48.5682884,0.9,poi.peak,La Bergerie (Pic) Bertrambois,https://osm.org/node/3133785313,G,,
404490591,00017,40449059100017,O,1978-07-01,NN,,,2008-11-19T04:49:50,true,4,,,,,ARTIGUES,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,2008-09-16,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
417742723,00022,41774272300022,O,2002-12-31,NN,,,2016-01-12T12:03:55,true,6,,,,,LA DRICHE VENTAJOLS,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
418802112,00015,41880211200015,O,1982-12-31,NN,,,2016-01-21T05:09:00,true,3,,,,,BALAZUEGNES,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
418802245,00013,41880224500013,O,1984-12-31,NN,,,,true,1,,,,,FERREYRETTES,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,2001-07-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418802260,00012,41880226000012,O,1997-06-30,NN,,,2010-02-03T05:31:08,true,4,,,,,NOZIERES,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419285937,00019,41928593700019,O,1998-06-08,NN,,,2008-01-05T20:37:20,true,3,,,,,,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419338488,00010,41933848800010,O,1998-06-10,NN,,,2016-01-12T12:12:38,true,3,,,,,MAIRIE,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,2004-11-17,F,,,,,92.3B,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
420887523,00017,42088752300017,O,1993-12-31,NN,,,2016-01-21T16:27:42,true,3,,,,,LE BOURG,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
420887648,00012,42088764800012,O,1997-12-31,NN,,,,true,1,,,,,LE MAZEL,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420887655,00017,42088765500017,O,,NN,,,2007-01-18T09:40:36,true,1,,,,,LE MAZEL,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422635615,00012,42263561500012,O,1999-04-19,NN,,,2016-01-12T12:12:32,false,4,,,,,VILLAGE,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,45.4J,NAFRev1,N,3.666909,44.299121,0.9,locality,St Julien d’Arpaon Village (Saint-Julien-d'Arpaon) 48400 Cans et Cévennes,48162_B690,G,ST JULIEN D ARPAON VILLAGE,SAINT JULIEN D ARPAON
423187517,00010,42318751700010,O,1999-05-01,NN,,,2006-11-25T16:27:39,true,3,,,,,LE MAZEL,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,2005-03-23,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
424531382,00028,42453138200028,O,2010-03-20,,,,2016-01-12T12:12:31,false,2,LIEU DIT,,,,BALAZUEGNES,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,47.82Z,NAFRev2,N,,,0,,,,,,
429173628,00018,42917362800018,O,2000-02-14,NN,,,2016-01-12T12:03:44,false,4,BALAZUEGNES,,,,,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,55.3B,NAFRev1,O,,,0,,,,,,
431906304,00016,43190630400016,O,2000-06-01,,,,,true,1,,,,,ARTIGUES,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
432044972,00011,43204497200011,O,2000-07-03,NN,,4391BZ,2016-04-26T02:27:51,true,5,,,,,L'HERMET,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,43.91B,NAFRev2,O,,,0,,,,,,
433338399,00028,43333839900028,O,2008-10-03,,,,2021-02-23T13:14:49,true,1,,,,LD,CARLEQUES,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,2008-10-03,A,,,,,68.20B,NAFRev2,N,3.597861,44.281852,0.9,locality,Baraque de Carleques (Saint-Laurent-de-Trèves) 48400 Cans et Cévennes,48166_B039,G,BARAQUE DE CARLEQUES,SAINT LAURENT DE TREVES
434684254,00049,43468425400049,O,2019-04-25,,,,2021-02-23T13:16:38,true,1,VILLAGE DU MAZEL,,,,,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,2019-04-25,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
434818597,00016,43481859700016,O,2001-03-01,NN,,,2016-01-12T12:12:35,false,4,MME SERRIERE GERALDINE,,,,BALAZUEGNES,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,2010-09-13,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
435095765,00010,43509576500010,O,2001-04-01,NN,,,2016-01-12T12:03:52,true,3,,,,,,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.2E,NAFRev1,O,,,0,,,,,,
435101217,00014,43510121700014,O,2001-04-01,NN,,,2009-04-06T14:31:19,true,7,,,,,LE MAZEL,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,2008-10-07,F,,,,,85.59B,NAFRev2,N,,,0,,,,,,
435101217,00022,43510121700022,O,2004-07-01,NN,,,2010-04-18T09:01:37,false,5,,,,,LE MAZEL,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,2008-10-07,F,ACRO PARC LES TORTUES BRANCHEES,,,,93.29Z,NAFRev2,O,,,0,,,,,,
438087066,00033,43808706600033,O,2009-04-01,,,,2018-05-11T08:16:02,false,4,,,,,LE TEMPLE,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.89Z,NAFRev2,N,2.3657096,48.8643294,0.89,poi.cafe,Le temple (Café) Paris,https://osm.org/node/3195387195,G,,
438087066,00041,43808706600041,O,2018-05-10,,,,2021-02-23T13:18:25,true,1,LE TEMPLE,,,,SAINT LAURENT DE TREVES,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,2018-05-10,A,,,,,47.89Z,NAFRev2,N,3.602719,44.271251,0.93,locality,Saint Laurent de Treves (Saint-Laurent-de-Trèves) 48400 Cans et Cévennes,48166_B728,G,SAINT LAURENT DE TREVES,
441207800,00034,44120780000034,O,2006-04-28,NN,,,2022-09-15T03:59:05,true,5,,,,,DOMAINE DES TROIS TILLEULS,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
444011688,00017,44401168800017,O,1954-02-20,NN,,,2016-01-12T12:12:35,true,3,,,,LD,BOUGES,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.687842,44.290335,0.89,locality,Moulin de Bouges (Saint-Julien-d'Arpaon) 48400 Cans et Cévennes,48162_B746,G,MOULIN DE BOUGES,SAINT JULIEN D ARPAON
447814021,00013,44781402100013,O,2003-01-01,NN,,,2006-10-31T04:46:45,true,3,,,,,GRATTIGALS,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,2004-01-28,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
450879432,00026,45087943200026,O,2007-12-04,,,,2016-04-04T09:32:00,false,5,,,,,BALAZUEGNES,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,FREELANCE DESIGN,74.10Z,NAFRev2,N,,,0,,,,,,
451616379,00025,45161637900025,O,2007-02-22,01,2020,,2022-08-29T09:06:52,true,2,,,,,LE PUYCHAUZIER,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
452025760,00037,45202576000037,O,2014-05-01,,,,2017-10-19T19:26:28,true,2,,,,,LOU FOUGADOU,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,47.99B,NAFRev2,N,,,0,,,,,,
452488273,00023,45248827300023,O,2006-01-01,NN,,,2010-04-18T10:27:23,false,4,LE VILLAGE,,,,,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
452707771,00021,45270777100021,O,2004-06-10,NN,,,2016-01-12T12:12:41,true,3,,,,,DOMAINE DES 3 TILLEULS,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,2006-10-20,F,,,,,70.2C,NAFRev1,N,3.6663588,44.2992153,0.88,poi.guest_house,"Chambres et Table d'Hôtes ""Domaine des 3 Tilleuls"" (Maison d'hôte) Cans-et-Cévennes",https://osm.org/node/5367787912,G,,
452707946,00029,45270794600029,O,2004-06-01,,,,2016-01-12T12:12:37,false,3,,,,,DOMAINE DES 3 TILLEULS,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,2006-04-27,F,,,,,55.2E,NAFRev1,N,3.6663588,44.2992153,0.88,poi.guest_house,"Chambres et Table d'Hôtes ""Domaine des 3 Tilleuls"" (Maison d'hôte) Cans-et-Cévennes",https://osm.org/node/5367787912,G,,
477669279,00044,47766927900044,O,2010-01-22,,,,2021-02-23T13:39:08,true,1,,,,,LE FAJAS,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,2010-01-22,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
479809816,00016,47980981600016,O,2005-01-15,,,,2016-01-12T12:03:45,false,3,,,,,LOU COU ROUGI,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,2010-07-13,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
480059195,00010,48005919500010,O,2005-01-03,NN,,,2009-06-27T11:44:17,true,3,,,,,LE MAZEL,48400,CANS ET CEVENNES,,,48166,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,