id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1123175,2021-01-14,000001,Vente,81000,,,LA CLOTA,B021,66390,66014,Baixas,66,,,66014000AI0402,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,342,2.812103,42.754457
2021-1123208,2021-01-18,000001,Vente,200,,,RUE DES ANGLES,0012,66390,66014,Baixas,66,,,66014000AH0101,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.810232,42.750916
2021-1123313,2021-02-05,000001,Vente,170000,11,,ALL LA PART DES ANGES,0141,66390,66014,Baixas,66,,,66014000AB0175,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,250,2.815513,42.755131
2021-1123321,2021-02-05,000001,Vente,113000,8,,RUE MARCHE AUX BESTIAUX,0125,66390,66014,Baixas,66,,,66014000AH0498,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,50,2.809071,42.74901
2021-1123358,2021-01-25,000001,Vente,1000,,,COMA DE L OLLA,B025,66390,66014,Baixas,66,,,660140000C0382,,,,,,,,,,,,,0,,,,,T,terres,,,1500,2.787868,42.745914
2021-1123358,2021-01-25,000001,Vente,1000,,,COMA DE L OLLA,B025,66390,66014,Baixas,66,,,660140000C0383,,,,,,,,,,,,,0,,,,,T,terres,,,775,2.787669,42.746023
2021-1123379,2021-01-21,000001,Vente,10000,,,COMA DE L OLLA,B025,66390,66014,Baixas,66,,,660140000C0508,,,,,,,,,,,,,0,,,,,T,terres,,,950,2.783794,42.750383
2021-1123379,2021-01-21,000001,Vente,10000,,,COMA DE L OLLA,B025,66390,66014,Baixas,66,,,660140000C0509,,,,,,,,,,,,,0,,,,,T,terres,,,2420,2.78398,42.750188
2021-1123379,2021-01-21,000001,Vente,10000,,,COMA DE L OLLA,B025,66390,66014,Baixas,66,,,660140000C0511,,,,,,,,,,,,,0,,,,,VI,vignes,,,5720,2.785217,42.750639
2021-1123379,2021-01-21,000001,Vente,10000,,,COMA DE L OLLA,B025,66390,66014,Baixas,66,,,660140000C0512,,,,,,,,,,,,,0,,,,,VI,vignes,,,6160,2.785078,42.750127
2021-1123379,2021-01-21,000001,Vente,10000,,,COMA DE L OLLA,B025,66390,66014,Baixas,66,,,660140000C0528,,,,,,,,,,,,,0,,,,,L,landes,,,300,2.786348,42.750205
2021-1123379,2021-01-21,000001,Vente,10000,,,COMA DE L OLLA,B025,66390,66014,Baixas,66,,,660140000C0528,,,,,,,,,,,,,0,,,,,VI,vignes,,,1560,2.786348,42.750205
2021-1123379,2021-01-21,000001,Vente,10000,,,COMA DE L OLLA,B025,66390,66014,Baixas,66,,,660140000C0529,,,,,,,,,,,,,0,,,,,VI,vignes,,,2330,2.786182,42.750589
2021-1123405,2021-01-27,000001,Vente,100,,,LES ESCOMELLES,B045,66390,66014,Baixas,66,,,660140000C1595,,,,,,,,,,,,,0,,,,,VI,vignes,,,160,2.794409,42.746412
2021-1123406,2021-01-27,000001,Vente,2800,,,LES COMES,B046,66390,66014,Baixas,66,,,660140000A0058,,,,,,,,,,,,,0,,,,,VI,vignes,,,3665,2.792112,42.757059
2021-1123444,2021-01-29,000001,Vente,,,,L OM,B073,66390,66014,Baixas,66,,,660140000C0749,,,,,,,,,,,,,0,,,,,VI,vignes,,,4000,2.786828,42.726819
2021-1123444,2021-01-29,000001,Vente,,,,L OM,B073,66390,66014,Baixas,66,,,660140000C2257,,,,,,,,,,,,,0,,,,,VI,vignes,,,2550,2.787578,42.726388
2021-1123445,2021-01-29,000002,Vente,6800,,,L OM,B073,66390,66014,Baixas,66,,,660140000C2608,,,,,,,,,,,,,0,,,,,VI,vignes,,,4510,2.787044,42.726164
2021-1123452,2021-01-22,000001,Vente,46000,3,,RUE PORTE DE PAMIERS,0152,66390,66014,Baixas,66,,,66014000AH0127,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,55,2.809909,42.750453
2021-1123466,2021-02-03,000001,Vente,350,,,LES ESCOMELLES,B045,66390,66014,Baixas,66,,,660140000C1617,,,,,,,,,,,,,0,,,,,VI,vignes,,,945,2.791712,42.745284
2021-1123466,2021-02-03,000001,Vente,350,,,LES ESCOMELLES,B045,66390,66014,Baixas,66,,,660140000C1630,,,,,,,,,,,,,0,,,,,VI,vignes,,,1520,2.793003,42.746751
2021-1123515,2021-02-12,000001,Vente,204000,29,,BD SADI CARNOT,0179,66390,66014,Baixas,66,,,66014000AD0154,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,221,2.810871,42.748841
2021-1123518,2021-02-12,000001,Vente,25000,16,,BD SADI CARNOT,0179,66390,66014,Baixas,66,,,66014000AD0014,,,1,,3,,,,,,,,2,4,Local industriel. commercial ou assimilé,82,0,,,,,,2.810548,42.749611
2021-1123525,2021-02-08,000001,Vente,55000,8,,RUE DOM BRIAL,0048,66390,66014,Baixas,66,,,66014000AH0053,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,48,2.810003,42.751105
2021-1123529,2021-02-08,000001,Vente,110000,2,,RUE DU QUATRE SEPTEMBRE,0162,66390,66014,Baixas,66,,,66014000AH0166,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,91,2.810366,42.749961
2021-1123536,2021-02-04,000001,Vente,51000,6,,RUE MIRABEAU,0128,66390,66014,Baixas,66,,,66014000AH0214,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,50,2.809518,42.74953
2021-1123698,2021-01-29,000001,Vente,3000,,,LES ARENES,B044,66390,66014,Baixas,66,,,66014000AA0123,,,,,,,,,,,,,0,,,,,VI,vignes,,,2246,2.826435,42.755118
2021-1123698,2021-01-29,000001,Vente,3000,,,LES ARENES,B044,66390,66014,Baixas,66,,,66014000AA0124,,,,,,,,,,,,,0,,,,,VI,vignes,,,1121,2.826816,42.755157
2021-1123710,2021-02-02,000001,Echange,6000,,,EL CLAVELL ALT,B020,66390,66014,Baixas,66,,,660140000B3006,,,,,,,,,,,,,0,,,,,VI,vignes,,,3820,2.807329,42.725942
2021-1123710,2021-02-02,000001,Echange,6000,,,EL CLAVELL ALT,B020,66390,66014,Baixas,66,,,660140000B3014,,,,,,,,,,,,,0,,,,,VI,vignes,,,8030,2.809311,42.725509
2021-1123710,2021-02-02,000001,Echange,6000,,,EL CLAVELL ALT,B020,66390,66014,Baixas,66,,,660140000B3064,,,,,,,,,,,,,0,,,,,VI,vignes,,,1175,2.80955,42.725587
2021-1123710,2021-02-02,000001,Echange,6000,,,EL CLAVELL ALT,B020,66390,66014,Baixas,66,,,660140000B3067,,,,,,,,,,,,,0,,,,,VI,vignes,,,2150,2.810193,42.726214
2021-1123710,2021-02-02,000001,Echange,6000,,,EL CLAVELL ALT,B020,66390,66014,Baixas,66,,,660140000B4218,,,,,,,,,,,,,0,,,,,VI,vignes,,,3395,2.810119,42.725781
2021-1123710,2021-02-02,000002,Echange,6000,,,EL PEIRO,B059,66390,66014,Baixas,66,,,660140000B2037,,,,,,,,,,,,,0,,,,,VI,vignes,,,5740,2.817374,42.743522
2021-1123763,2021-02-02,000001,Vente,77000,,,LA CLOTA,B021,66390,66014,Baixas,66,,,66014000AK0129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,277,2.812938,42.756031
2021-1123770,2021-03-01,000001,Vente,115000,16,,RUE DU QUATORZE JUILLET,0160,66390,66014,Baixas,66,,,66014000AH0447,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,40,2.808668,42.74974
2021-1123879,2021-02-26,000001,Vente,13000,,,MAS DE LA GARRIGA,B069,66390,66014,Baixas,66,,,660140000B2181,,,,,,,,,,,,,0,,,,,T,terres,,,3275,2.812595,42.735183
2021-1123879,2021-02-26,000001,Vente,13000,,,MAS D EN BURGES,B068,66390,66014,Baixas,66,,,660140000B2759,,,,,,,,,,,,,0,,,,,VI,vignes,,,8500,2.819117,42.729589
2021-1123879,2021-02-26,000001,Vente,13000,,,MAS DE LA GARRIGA,B069,66390,66014,Baixas,66,,,660140000B4135,,,,,,,,,,,,,0,,,,,T,terres,,,4883,2.812249,42.734495
2021-1123893,2021-02-26,000001,Vente,6500,,,VERMASSAC,B005,66390,66014,Baixas,66,,,660140000B1624,,,,,,,,,,,,,0,,,,,VI,vignes,,,3755,2.824143,42.752232
2021-1123968,2021-02-26,000002,Vente,2000,,,VERMASSAC,B005,66390,66014,Baixas,66,,,660140000B4876,,,,,,,,,,,,,0,,,,,VI,vignes,,,1287,2.82158,42.753076
2021-1123970,2021-02-26,000001,Vente,115000,6,,RUE CHRISTOPHE COLOMB,0029,66390,66014,Baixas,66,,,66014000AH0520,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,58,2.80915,42.750014
2021-1124066,2021-02-26,000001,Vente,30000,,,VERMASSAC,B005,66390,66014,Baixas,66,,,660140000B1623,,,,,,,,,,,,,0,,,,,VI,vignes,,,3545,2.824347,42.752764
2021-1124066,2021-02-26,000001,Vente,30000,,,VERMASSAC,B005,66390,66014,Baixas,66,,,660140000B1626,,,,,,,,,,,,,0,,,,,VI,vignes,,,4680,2.822883,42.752444
2021-1124084,2021-03-02,000001,Vente,85000,13,,PL DE LA REPUBLIQUE,0167,66390,66014,Baixas,66,,,66014000AH0140,,,9,88.55,,,,,,,,,1,2,Appartement,60,3,,,,,,2.809641,42.749907
2021-1124158,2021-03-12,000001,Vente,2000,,,MAS DE LA GARRIGA,B069,66390,66014,Baixas,66,,,660140000B2184,,,,,,,,,,,,,0,,,,,T,terres,,,2150,2.814045,42.733896
2021-1124169,2021-03-15,000001,Vente,7000,,,EL SOBIRAS,B062,66390,66014,Baixas,66,,,660140000C2433,,,,,,,,,,,,,0,,,,,VI,vignes,,,7350,2.789721,42.748559
2021-1124213,2021-03-02,000001,Vente,90000,16,,RUE DES ANGLES,0012,66390,66014,Baixas,66,,,66014000AH0086,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,45,2.810388,42.750641
2021-1124274,2021-02-26,000001,Vente,123000,2,,RUE CLOUE,0030,66390,66014,Baixas,66,,,66014000AH0268,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,69,2.808629,42.750098
2021-1124289,2021-03-23,000001,Vente,7000,,,LES GARDIOLES,B049,66390,66014,Baixas,66,,,660140000B1970,,,,,,,,,,,,,0,,,,,VI,vignes,,,8760,2.82493,42.742818
2021-1124358,2021-03-15,000001,Vente,11000,,,LA PLANA DEL CAMI DE CALCE,B079,66390,66014,Baixas,66,,,660140000C2093,,,,,,,,,,,,,0,,,,,VI,vignes,,,8740,2.799386,42.735874
2021-1124363,2021-03-15,000001,Vente,1500,,,LA PLANA,B077,66390,66014,Baixas,66,,,660140000C2640,,,,,,,,,,,,,0,,,,,T,terres,,,10205,2.794187,42.730664
2021-1124417,2021-03-22,000001,Vente,36600,6,,RUE FRANCOIS ARAGO,0016,66390,66014,Baixas,66,,,66014000AH0369,,,1,63,,,,,,,,,1,4,Local industriel. commercial ou assimilé,95,0,,,,,,2.808873,42.75025
2021-1124417,2021-03-22,000001,Vente,36600,6,,RUE FRANCOIS ARAGO,0016,66390,66014,Baixas,66,,,66014000AH0369,,,1,63,,,,,,,,,1,3,Dépendance,,0,,,,,,2.808873,42.75025
2021-1124429,2021-03-25,000001,Vente,3020,,,LA FOSSA,B035,66390,66014,Baixas,66,,,660140000C0662,,,,,,,,,,,,,0,,,,,T,terres,,,3020,2.793802,42.721915
2021-1124433,2021-03-31,000001,Vente,107000,2,,RUE DE LA BARRERE,0020,66390,66014,Baixas,66,,,66014000AE0096,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,45,2.806316,42.749668
2021-1124513,2021-04-02,000001,Vente,243000,16,,RUE DU CLOS DE L ERMITAGE,0037,66390,66014,Baixas,66,,,66014000AK0130,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,279,2.812989,42.756147
2021-1124608,2021-03-31,000001,Vente,130000,,,BD SADI CARNOT,0179,66390,66014,Baixas,66,,,66014000AD0142,,,,,,,,,,,,,0,,,,,S,sols,,,171,2.810902,42.749357
2021-1124620,2021-03-19,000001,Vente,9200,,,MAS DE LA GARRIGA,B069,66390,66014,Baixas,66,,,660140000B2249,,,,,,,,,,,,,0,,,,,VI,vignes,,,9200,2.816866,42.738839
2021-1124674,2021-04-02,000001,Vente,68073,,,LA FOSSA,B035,66390,66014,Baixas,66,,,660140000C0614,,,,,,,,,,,,,0,,,,,T,terres,,,4800,2.795108,42.720874
2021-1124674,2021-04-02,000001,Vente,68073,,,LA FOSSA,B035,66390,66014,Baixas,66,,,660140000C2587,,,,,,,,,,,,,0,,,,,VI,vignes,,,4515,2.797109,42.721289
2021-1124674,2021-04-02,000001,Vente,68073,,,LA FOSSA,B035,66390,66014,Baixas,66,,,660140000C2757,,,,,,,,,,,,,0,,,,,L,landes,,,51284,2.796856,42.721785
2021-1124674,2021-04-02,000001,Vente,68073,,,LA FOSSA,B035,66390,66014,Baixas,66,,,660140000C2781,,,,,,,,,,,,,0,,,,,T,terres,,,6114,2.793278,42.720934
2021-1124674,2021-04-02,000001,Vente,68073,,,LA FOSSA,B035,66390,66014,Baixas,66,,,660140000C2785,,,,,,,,,,,,,0,,,,,VI,vignes,,,6480,2.794097,42.721126
2021-1124674,2021-04-02,000001,Vente,68073,,,LA FOSSA,B035,66390,66014,Baixas,66,,,660140000C2785,,,,,,,,,,,,,0,,,,,T,terres,,,2675,2.794097,42.721126
2021-1124800,2021-03-23,000001,Vente,60900,,,LA CLOTA,B021,66390,66014,Baixas,66,,,66014000AK0114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,314,2.813252,42.756403
2021-1124860,2021-04-09,000001,Vente,15000,,,EL MURTERAR,B058,66390,66014,Baixas,66,,,660140000B2580,,,,,,,,,,,,,0,,,,,VI,vignes,,,1755,2.823818,42.73409
2021-1124860,2021-04-09,000001,Vente,15000,,,MAS D EN BURGES,B068,66390,66014,Baixas,66,,,660140000B2607,,,,,,,,,,,,,0,,,,,VI,vignes,,,3915,2.822122,42.735322
2021-1124860,2021-04-09,000001,Vente,15000,,,MAS D EN BURGES,B068,66390,66014,Baixas,66,,,660140000B4050,,,,,,,,,,,,,0,,,,,VI,vignes,,,9800,2.822018,42.734654
2021-1124860,2021-04-09,000001,Vente,15000,,,EL MURTERAR,B058,66390,66014,Baixas,66,,,660140000B4054,,,,,,,,,,,,,0,,,,,VI,vignes,,,7765,2.82319,42.734127
2021-1124940,2021-04-09,000001,Vente,46000,15,,RUE DOM BRIAL,0048,66390,66014,Baixas,66,,,66014000AH0106,,,,,,,,,,,,,0,,,,,S,sols,,,63,2.810018,42.750721
2021-1124940,2021-04-09,000001,Vente,46000,17,,RUE DOM BRIAL,0048,66390,66014,Baixas,66,,,66014000AH0111,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,79,2.810033,42.750673
2021-1124943,2021-04-01,000001,Vente,64000,44,,RUE DU QUATORZE JUILLET,0160,66390,66014,Baixas,66,,,66014000AH0484,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,66,2.80926,42.749265
2021-1124977,2021-04-15,000001,Vente,145000,7,,RUE VOLTAIRE,0188,66390,66014,Baixas,66,,,66014000AH0430,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,55,2.807955,42.749659
2021-1124977,2021-04-15,000001,Vente,145000,7,,RUE VOLTAIRE,0188,66390,66014,Baixas,66,,,66014000AH0430,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,55,2.807955,42.749659
2021-1124977,2021-04-15,000001,Vente,145000,7,,RUE VOLTAIRE,0188,66390,66014,Baixas,66,,,66014000AH0430,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,2.807955,42.749659
2021-1124977,2021-04-15,000001,Vente,145000,,,RUE VOLTAIRE,0188,66390,66014,Baixas,66,,,66014000AH0431,,,,,,,,,,,,,0,,,,,S,sols,,,62,2.807986,42.749616
2021-1124984,2021-04-09,000001,Vente,80000,6,,RUE DES ANGLES,0012,66390,66014,Baixas,66,,,66014000AH0079,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,111,2.81053,42.750346
2021-1125063,2021-03-29,000001,Vente,101592,,,CAMI DE PENA,B014,66390,66014,Baixas,66,,,66014000AB0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,408,,
2021-1125408,2021-04-19,000001,Vente,276500,9001,,CAMI D ESPIRA,B010,66390,66014,Baixas,66,,,66014000AB0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1001,2.814184,42.755038
2021-1125408,2021-04-19,000001,Vente,276500,9001,,CAMI D ESPIRA,B010,66390,66014,Baixas,66,,,66014000AB0027,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,1001,2.814184,42.755038
2021-1125413,2021-05-06,000001,Vente,10000,,,LES FRANQUESES,B048,66390,66014,Baixas,66,,,660140000B2371,,,,,,,,,,,,,0,,,,,VI,vignes,,,2250,2.826857,42.736241
2021-1125413,2021-05-06,000001,Vente,10000,,,LES FRANQUESES,B048,66390,66014,Baixas,66,,,660140000B2374,,,,,,,,,,,,,0,,,,,VI,vignes,,,3935,2.826827,42.737562
2021-1125413,2021-05-06,000001,Vente,10000,,,LES FRANQUESES,B048,66390,66014,Baixas,66,,,660140000B2377,,,,,,,,,,,,,0,,,,,VI,vignes,,,1785,2.827987,42.736739
2021-1125413,2021-05-06,000001,Vente,10000,,,LES FRANQUESES,B048,66390,66014,Baixas,66,,,660140000B2379,,,,,,,,,,,,,0,,,,,VI,vignes,,,1950,2.827848,42.737297
2021-1125413,2021-05-06,000001,Vente,10000,,,LES FRANQUESES,B048,66390,66014,Baixas,66,,,660140000B4083,,,,,,,,,,,,,0,,,,,VI,vignes,,,8380,2.827344,42.736845
2021-1125418,2021-04-26,000001,Vente,80000,,,LA CLOTA,B021,66390,66014,Baixas,66,,,66014000AK0185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,271,2.812851,42.756393
2021-1125527,2021-05-10,000001,Vente,55000,4,,RUE DES ANGLES,0012,66390,66014,Baixas,66,,,66014000AH0078,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,95,2.810489,42.750319
2021-1125530,2021-05-04,000001,Vente,56000,15,,PL DE LA REPUBLIQUE,0167,66390,66014,Baixas,66,,,66014000AH0141,,,1,,,,,,,,,,1,2,Appartement,41,2,,,,,,2.809496,42.749974
2021-1125621,2021-04-12,000001,Vente,408000,56,,RUE DOM BRIAL,0048,66390,66014,Baixas,66,,,66014000AH0222,,,,,,,,,,,,,0,1,Maison,153,10,S,sols,,,267,2.80918,42.749413
2021-1125621,2021-04-12,000001,Vente,408000,56,,RUE DOM BRIAL,0048,66390,66014,Baixas,66,,,66014000AH0222,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,267,2.80918,42.749413
2021-1125778,2021-05-20,000001,Vente,4000,,,LA BORDA,B008,66390,66014,Baixas,66,,,660140000B1996,,,,,,,,,,,,,0,,,,,T,terres,,,11730,2.820218,42.741394
2021-1125874,2021-05-31,000001,Vente,265000,905,,LA BASSA,B007,66390,66014,Baixas,66,,,66014000AB0070,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,995,2.817804,42.753253
2021-1126052,2021-05-26,000001,Vente,2500,,,CAMI DE PEIRESTORTES,B015,66390,66014,Baixas,66,,,66014000AA0170,,,,,,,,,,,,,0,,,,,T,terres,,,4601,2.829262,42.755137
2021-1126181,2021-06-15,000001,Vente,145000,2,,RUE DU MOULIN,0132,66390,66014,Baixas,66,,,66014000AH0058,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,117,2.810214,42.751168
2021-1126204,2021-06-17,000001,Vente,150000,7,,RUE DES ALOES,0006,66390,66014,Baixas,66,,,66014000AE0106,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,57,2.806701,42.750045
2021-1126273,2021-06-01,000001,Vente,500,,,LA GALLINA,B041,66390,66014,Baixas,66,,,660140000C2549,,,,,,,,,,,,,0,,,,,VI,vignes,,,2230,2.80204,42.741184
2021-1126304,2021-06-18,000001,Vente,111000,14,,RUE PORTE DE PAMIERS,0152,66390,66014,Baixas,66,,,66014000AH0162,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,56,2.810487,42.750114
2021-1126386,2021-06-24,000001,Vente,85000,13,,RUE PIERRE LEFRANC,0105,66390,66014,Baixas,66,,,66014000AE0184,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,34,2.807665,42.748886
2021-1126419,2021-06-22,000001,Vente,240000,12,,RUE DU CLOS DE L ERMITAGE,0037,66390,66014,Baixas,66,,,66014000AK0120,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,308,2.813449,42.756224
2021-1126466,2021-06-28,000001,Vente,3000,,,ELS ESTORRILLS,B067,66390,66014,Baixas,66,,,66014000AI0339,,,,,,,,,,,,,0,,,,,S,sols,,,90,2.81138,42.754226
2021-1126468,2021-06-28,000001,Vente,101592,,,CAMI DE PENA,B014,66390,66014,Baixas,66,,,66014000AB0187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,408,,
2021-1126469,2021-06-29,000001,Vente,130000,4,,RUE DOM BRIAL,0048,66390,66014,Baixas,66,,,66014000AH0055,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,72,2.809998,42.751194
2021-1126537,2021-06-15,000001,Vente,180000,10,,RUE DE LA COSTE,0034,66390,66014,Baixas,66,,,66014000AD0196,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,352,2.812095,42.747415
2021-1126568,2021-06-09,000001,Vente,70000,13,,RUE DU MOULIN,0132,66390,66014,Baixas,66,,,66014000AC0055,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,185,2.81096,42.750939
2021-1126598,2021-06-10,000001,Vente,50000,18,,RUE DU MOULIN,0132,66390,66014,Baixas,66,,,66014000AH0066,,,,,,,,,,,,,0,,,,,S,sols,,,49,2.810685,42.75048
2021-1126600,2021-06-10,000001,Vente,76000,11,,BD SADI CARNOT,0179,66390,66014,Baixas,66,,,66014000AC0117,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,69,2.811054,42.749676
2021-1126670,2021-06-30,000001,Vente,210000,,,LA CLOTA,B021,66390,66014,Baixas,66,,,66014000AK0156,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,439,2.812435,42.756676
2021-1126670,2021-06-30,000001,Vente,210000,,,LA CLOTA,B021,66390,66014,Baixas,66,,,66014000AK0162,,,,,,,,,,,,,0,,,,,S,sols,,,91,2.812333,42.756756
2021-1126670,2021-06-30,000001,Vente,210000,,,RUE PIERRES ROMANES,0145,66390,66014,Baixas,66,,,66014000AK0191,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,259,2.812656,42.75656
2021-1126690,2021-07-02,000001,Vente,3700,,,VERMASSAC,B005,66390,66014,Baixas,66,,,660140000B3893,,,,,,,,,,,,,0,,,,,L,landes,,,445,2.822628,42.751199
2021-1126690,2021-07-02,000001,Vente,3700,,,VERMASSAC,B005,66390,66014,Baixas,66,,,660140000B3893,,,,,,,,,,,,,0,,,,,T,terres,,,3250,2.822628,42.751199
2021-1126725,2021-07-07,000001,Vente,110000,31,,RUE DOM BRIAL,0048,66390,66014,Baixas,66,,,66014000AH0132,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,92,2.809716,42.75025
2021-1126922,2021-07-13,000001,Vente,2080,,,LES ARENES,B044,66390,66014,Baixas,66,,,660140000A2950,,,,,,,,,,,,,0,,,,,VI,vignes,,,3480,2.824362,42.761249
2021-1126940,2021-07-16,000001,Vente,171000,14,,RUE DU QUATRE SEPTEMBRE,0162,66390,66014,Baixas,66,,,66014000AH0177,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,66,2.810137,42.749688
2021-1126940,2021-07-16,000001,Vente,171000,,,RUE DU QUATRE SEPTEMBRE,0162,66390,66014,Baixas,66,,,66014000AH0525,,,,,,,,,,,,,0,,,,,S,sols,,,74,2.81021,42.749749
2021-1127074,2021-07-01,000001,Vente,8809,,,EL CLAVELL ALT,B020,66390,66014,Baixas,66,,,660140000B3033,,,,,,,,,,,,,0,,,,,VI,vignes,,,1285,2.813274,42.724165
2021-1127074,2021-07-01,000001,Vente,8809,,,EL CLAVELL ALT,B020,66390,66014,Baixas,66,,,660140000B4188,,,,,,,,,,,,,0,,,,,VI,vignes,,,3590,2.812902,42.723914
2021-1127093,2021-07-05,000001,Vente,50000,4,,RUE TRA DES ECOLES,0060,66390,66014,Baixas,66,,,66014000AH0042,,,,,,,,,,,,,0,1,Maison,42,4,S,sols,,,58,2.809664,42.750848
2021-1127093,2021-07-05,000001,Vente,50000,2,,RUE TRA DES ECOLES,0060,66390,66014,Baixas,66,,,66014000AH0043,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.809711,42.750817
2021-1127289,2021-07-09,000001,Vente,1000,,,LES ARENES,B044,66390,66014,Baixas,66,,,66014000AA0076,,,,,,,,,,,,,0,,,,,VI,vignes,,,2427,2.826683,42.75924
2021-1127394,2021-07-22,000001,Vente,3000,,,EL CORNET,B056,66390,66014,Baixas,66,,,660140000A3268,,,,,,,,,,,,,0,,,,,T,terres,,,2660,2.827782,42.76623
2021-1127394,2021-07-22,000001,Vente,3000,,,EL CORNET,B056,66390,66014,Baixas,66,,,660140000A3575,,,,,,,,,,,,,0,,,,,T,terres,,,10000,2.827353,42.765845
2021-1127409,2021-07-22,000001,Vente,49000,45,,RUE DOM BRIAL,0048,66390,66014,Baixas,66,,,66014000AH0216,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,32,2.809427,42.749556
2021-1127435,2021-07-27,000001,Vente,250,,,CABRA FIGA,B009,66390,66014,Baixas,66,,,660140000A3077,,,,,,,,,,,,,0,,,,,L,landes,,,375,2.796227,42.750922
2021-1127435,2021-07-27,000001,Vente,250,,,CABRA FIGA,B009,66390,66014,Baixas,66,,,660140000A3077,,,,,,,,,,,,,0,,,,,T,terres,,,2100,2.796227,42.750922
2021-1127525,2021-07-29,000001,Vente,88400,17,,RUE FRANCOIS ARAGO,0016,66390,66014,Baixas,66,,,66014000AH0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,44,2.808721,42.750123
2021-1127525,2021-07-29,000001,Vente,88400,17,,RUE FRANCOIS ARAGO,0016,66390,66014,Baixas,66,,,66014000AH0267,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,44,2.808721,42.750123
2021-1127525,2021-07-29,000001,Vente,88400,17,,RUE FRANCOIS ARAGO,0016,66390,66014,Baixas,66,,,66014000AH0267,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,44,2.808721,42.750123
2021-1127525,2021-07-29,000001,Vente,88400,17,,RUE FRANCOIS ARAGO,0016,66390,66014,Baixas,66,,,66014000AH0267,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,44,2.808721,42.750123
2021-1127525,2021-07-29,000001,Vente,88400,17,,RUE FRANCOIS ARAGO,0016,66390,66014,Baixas,66,,,66014000AH0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,44,2.808721,42.750123
2021-1127525,2021-07-29,000001,Vente,88400,17,,RUE FRANCOIS ARAGO,0016,66390,66014,Baixas,66,,,66014000AH0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,44,2.808721,42.750123
2021-1127717,2021-08-04,000001,Vente,1500,,,EL QUINTOT,B061,66390,66014,Baixas,66,,,660140000A1135,,,,,,,,,,,,,0,,,,,VI,vignes,,,1670,2.818745,42.763347
2021-1127717,2021-08-04,000001,Vente,1500,,,EL QUINTOT,B061,66390,66014,Baixas,66,,,660140000A1136,,,,,,,,,,,,,0,,,,,VI,vignes,,,1325,2.81856,42.763476
2021-1127768,2021-08-02,000001,Vente,500,,,LA PLANA,B077,66390,66014,Baixas,66,,,660140000C0914,,,,,,,,,,,,,0,,,,,VI,vignes,,,1085,2.792753,42.736291
2021-1127838,2021-08-05,000001,Vente,146000,14,,RUE DE LA TRAMONTANE,0184,66390,66014,Baixas,66,,,66014000AI0047,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,272,2.807804,42.752118
2021-1127838,2021-08-05,000001,Vente,146000,14,,RUE DE LA TRAMONTANE,0184,66390,66014,Baixas,66,,,66014000AI0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,272,2.807804,42.752118
2021-1127869,2021-08-09,000001,Vente,105000,8,,RUE DE LA COSTE,0034,66390,66014,Baixas,66,,,66014000AD0199,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,316,2.811995,42.747535
2021-1127913,2021-08-23,000001,Vente,137000,16,,RUE DU QUATRE SEPTEMBRE,0162,66390,66014,Baixas,66,,,66014000AH0178,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,56,2.81009,42.74964
2021-1127948,2021-08-11,000001,Vente,4000,,,LA GALLINA,B041,66390,66014,Baixas,66,,,660140000C2551,,,,,,,,,,,,,0,,,,,VI,vignes,,,5280,2.802047,42.742845
2021-1128180,2021-09-06,000001,Vente,160000,,,CAMI DE PENA,B014,66390,66014,Baixas,66,,,66014000AB0185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,707,,
2021-1128208,2021-08-25,000001,Vente,1500,,,L OM,B073,66390,66014,Baixas,66,,,660140000C0733,,,,,,,,,,,,,0,,,,,VI,vignes,,,2970,2.789654,42.726022
2021-1128208,2021-08-25,000001,Vente,1500,,,L OM,B073,66390,66014,Baixas,66,,,660140000C0738,,,,,,,,,,,,,0,,,,,VI,vignes,,,825,2.789527,42.726623
2021-1128208,2021-08-25,000001,Vente,1500,,,L OM,B073,66390,66014,Baixas,66,,,660140000C0739,,,,,,,,,,,,,0,,,,,VI,vignes,,,1975,2.7892,42.726427
2021-1128208,2021-08-25,000001,Vente,1500,,,L OM,B063,66390,66014,Baixas,66,,,660140000C2685,,,,,,,,,,,,,0,,,,,VI,vignes,,,820,2.789622,42.726767