id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-650284,2020-01-08,000001,Vente,110000,,,LE CATUELLANT,B039,44260,44019,Bouée,44,,,44019000ZY0023,,,,,,,,,,,,,0,,,,,PE,prés d'embouche,,,3065,-1.918364,47.319805
2020-650284,2020-01-08,000001,Vente,110000,,,LE CATUELLANT,B039,44260,44019,Bouée,44,,,44019000ZY0023,,,,,,,,,,,,,0,,,,,T,terres,,,3650,-1.918364,47.319805
2020-650284,2020-01-08,000001,Vente,110000,,,LA MEGNENNERIE,B219,44260,44019,Bouée,44,,,44019000ZY0203,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,589,-1.917678,47.319748
2020-650284,2020-01-08,000001,Vente,110000,5067,,LA MEGNENNERIE,B219,44260,44019,Bouée,44,,,44019000ZY0206,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,634,-1.917829,47.319644
2020-650530,2020-01-20,000001,Vente,265000,5326,,LE BOURG,B031,44260,44019,Bouée,44,,,44019000ZB0115,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,824,-1.908145,47.318966
2020-651143,2020-02-07,000001,Echange,1202,,,LE COQUERAIS,B117,44260,44019,Bouée,44,,,44019000ZK0134,,,,,,,,,,,,,0,,,,,S,sols,,,542,-1.898016,47.29463
2020-651144,2020-02-07,000002,Echange,1442,,,LES ROCHETTES,B350,44260,44019,Bouée,44,,,44019000ZK0150,,,,,,,,,,,,,0,,,,,S,sols,,,394,-1.896437,47.294921
2020-651144,2020-02-07,000002,Echange,1442,,,LE COQUERAIS,B117,44260,44019,Bouée,44,,,44019000ZK0151,,,,,,,,,,,,,0,,,,,S,sols,,,230,-1.897065,47.295096
2020-651212,2020-02-11,000001,Vente,240000,4,,RTE DE LA TIOLAIS,0419,44260,44019,Bouée,44,,,44019000ZE0062,,,,,,,,,,,,,0,1,Maison,150,6,AG,terrains d'agrément,,,1009,-1.909437,47.317265
2020-651212,2020-02-11,000001,Vente,240000,4,,RTE DE LA TIOLAIS,0419,44260,44019,Bouée,44,,,44019000ZE0062,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,500,-1.909437,47.317265
2020-652188,2020-05-11,000001,Vente,147000,5101,,LA BOUQUINAIS,B030,44260,44019,Bouée,44,,,44019000ZW0091,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,2000,-1.915577,47.306004
2020-652188,2020-05-11,000001,Vente,147000,5101,,LA BOUQUINAIS,B030,44260,44019,Bouée,44,,,44019000ZW0091,,,,,,,,,,,,,0,1,Maison,70,3,PE,prés d'embouche,,,5234,-1.915577,47.306004
2020-652246,2020-05-22,000001,Vente,59999,2,,RUE DE L ESTUAIRE,0409,44260,44019,Bouée,44,,,44019000ZB0089,,,,,,,,,,,,,0,,,,,S,sols,,,39,-1.910103,47.319798
2020-652246,2020-05-22,000001,Vente,59999,1,,PL DE L EGLISE,0408,44260,44019,Bouée,44,,,44019000ZB0091,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,123,-1.910076,47.31977
2020-652379,2020-05-26,000001,Vente,325000,,,LE BOURG,B031,44260,44019,Bouée,44,,,44019000ZB0106,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1177,-1.909179,47.319
2020-652379,2020-05-26,000001,Vente,325000,17,,PL DE L EGLISE,0408,44260,44019,Bouée,44,,,44019000ZB0129,,,,,,,,,,,,,0,1,Maison,151,7,S,sols,,,1060,-1.909509,47.319113
2020-652379,2020-05-26,000001,Vente,325000,17,,PL DE L EGLISE,0408,44260,44019,Bouée,44,,,44019000ZB0129,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1060,-1.909509,47.319113
2020-652379,2020-05-26,000001,Vente,325000,17,,PL DE L EGLISE,0408,44260,44019,Bouée,44,,,44019000ZB0132,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.909494,47.318927
2020-652379,2020-05-26,000001,Vente,325000,17,,PL DE L EGLISE,0408,44260,44019,Bouée,44,,,44019000ZB0133,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.909448,47.318911
2020-652559,2020-05-15,000001,Vente,270000,3,,RUE DES MARGATS,0412,44260,44019,Bouée,44,,,44019000ZY0229,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,835,-1.912459,47.320604
2020-652559,2020-05-15,000001,Vente,270000,3,,RUE DES MARGATS,0412,44260,44019,Bouée,44,,,44019000ZY0237,,,,,,,,,,,,,0,,,,,S,sols,,,55,-1.912252,47.320467
2020-652559,2020-05-15,000001,Vente,270000,3,,RUE DES MARGATS,0412,44260,44019,Bouée,44,,,44019000ZY0291,,,,,,,,,,,,,0,,,,,S,sols,,,214,-1.912309,47.320654
2020-652902,2020-05-29,000001,Vente,105000,,,LA TIOLAIS,B367,44260,44019,Bouée,44,,,44019000ZE0067,,,,,,,,,,,,,0,,,,,S,sols,,,658,-1.909759,47.317014
2020-652902,2020-05-29,000001,Vente,105000,,,RTE DE LA LOIRE,0411,44260,44019,Bouée,44,,,44019000ZE0068,,,,,,,,,,,,,0,,,,,J,jardins,,,394,-1.909432,47.316999
2020-653179,2020-06-11,000001,Vente,165000,1,,RTE DE LA BOUTONNAIS,0405,44260,44019,Bouée,44,,,44019000ZY0238,,,,,,,,,,,,,0,,,,,S,sols,,,147,-1.912404,47.320741
2020-653179,2020-06-11,000001,Vente,165000,1,,RTE DE LA BOUTONNAIS,0405,44260,44019,Bouée,44,,,44019000ZY0240,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,145,-1.912543,47.320719
2020-653234,2020-06-24,000001,Vente,51500,,,RTE DE LA BOUTONNAIS,0405,44260,44019,Bouée,44,,,44019000ZY0312,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,393,-1.912759,47.320819
2020-653234,2020-06-24,000001,Vente,51500,,,LES MARGATS,B215,44260,44019,Bouée,44,,,44019000ZY0313,,,,,,,,,,,,,0,,,,,S,sols,,,47,-1.912642,47.320924
2020-654568,2020-08-14,000001,Vente,170000,,,LA BABINAIS,B007,44260,44019,Bouée,44,,,44019000ZH0077,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,37,-1.902634,47.308638
2020-654568,2020-08-14,000001,Vente,170000,,,LA BABINAIS,B007,44260,44019,Bouée,44,,,44019000ZH0080,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,323,-1.902678,47.308789
2020-654738,2020-09-15,000001,Vente,104000,2,B,RUE DE L ESTUAIRE,0409,44260,44019,Bouée,44,,,44019000ZB0088,,,,,,,,,,,,,0,1,Maison,106,2,S,sols,,,200,-1.91005,47.319866
2020-654738,2020-09-15,000001,Vente,104000,2,,RUE DE L ESTUAIRE,0409,44260,44019,Bouée,44,,,44019000ZB0089,,,,,,,,,,,,,0,,,,,S,sols,,,39,-1.910103,47.319798
2020-654738,2020-09-15,000001,Vente,104000,2,,RUE DE L ESTUAIRE,0409,44260,44019,Bouée,44,,,44019000ZB0136,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.910002,47.319847
2020-655635,2020-10-15,000001,Vente,473.34,,,LES BEAUX LIEUX,B018,44260,44019,Bouée,44,,,44019000ZV0033,,,,,,,,,,,,,0,,,,,PE,prés d'embouche,,,7889,-1.916144,47.30426
2020-655637,2020-10-23,000001,Vente,70000,2,,RUE DE L ESTUAIRE,0409,44260,44019,Bouée,44,,,44019000ZB0089,,,,,,,,,,,,,0,,,,,S,sols,,,39,-1.910103,47.319798
2020-655637,2020-10-23,000001,Vente,70000,5015,,LE BOURG,B031,44260,44019,Bouée,44,,,44019000ZB0090,,,,,,,,,,,,,0,1,Maison,158,4,S,sols,,,89,-1.91015,47.319762
2020-656286,2020-11-05,000001,Vente,220000,,,GAGNERIE COUEBAS,B149,44260,44019,Bouée,44,,,44019000ZW0048,,,,,,,,,,,,,0,,,,,L,landes,,,925,-1.915746,47.306902
2020-656286,2020-11-05,000001,Vente,220000,,,GAGNERIE COUEBAS,B149,44260,44019,Bouée,44,,,44019000ZW0049,,,,,,,,,,,,,0,,,,,J,jardins,,,1443,-1.915611,47.3073
2020-656286,2020-11-05,000001,Vente,220000,5102,,LA BOUQUINAIS,B030,44260,44019,Bouée,44,,,44019000ZW0094,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,814,-1.915955,47.306819
2020-656286,2020-11-05,000001,Vente,220000,5103,,LA BOUQUINAIS,B030,44260,44019,Bouée,44,,,44019000ZW0095,,,,,,,,,,,,,0,1,Maison,65,1,S,sols,,,316,-1.916043,47.306837
2020-656286,2020-11-05,000001,Vente,220000,,,LA BOUQUINAIS,B030,44260,44019,Bouée,44,,,44019000ZW0097,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.91588,47.307033
2020-656286,2020-11-05,000001,Vente,220000,,,LA BOUQUINAIS,B030,44260,44019,Bouée,44,,,44019000ZW0098,,,,,,,,,,,,,0,,,,,S,sols,,,131,-1.916072,47.306886
2020-656286,2020-11-05,000001,Vente,220000,,,LA BOUQUINAIS,B030,44260,44019,Bouée,44,,,44019000ZW0099,,,,,,,,,,,,,0,,,,,S,sols,,,66,-1.916215,47.306853
2020-656286,2020-11-05,000001,Vente,220000,,,LA BOUQUINAIS,B030,44260,44019,Bouée,44,,,44019000ZW0101,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.916315,47.306758
2020-656286,2020-11-05,000001,Vente,220000,,,LA BOUQUINAIS,B030,44260,44019,Bouée,44,,,44019000ZW0102,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.916284,47.306709
2020-656539,2020-11-20,000001,Vente,30000,,,LE CATUELLANT,B039,44260,44019,Bouée,44,,,44019000ZY0166,,,,,,,,,,,,,0,,,,,T,terres,,,159,-1.917357,47.320148
2020-656539,2020-11-20,000001,Vente,30000,,,LA PACLAIS,B238,44260,44019,Bouée,44,,,44019000ZY0209,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,359,-1.917107,47.320092
2020-656539,2020-11-20,000001,Vente,30000,5065,,LA PACLAIS,B238,44260,44019,Bouée,44,,,44019000ZY0217,,,,,,,,,,,,,0,1,Maison,68,1,S,sols,,,188,-1.916838,47.320196
2020-656539,2020-11-20,000001,Vente,30000,,,LA PACLAIS,B238,44260,44019,Bouée,44,,,44019000ZY0219,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,98,-1.916898,47.320135
2020-657321,2020-12-11,000002,Vente,245000,5186,,LA BIGNONNAIS,B022,44260,44019,Bouée,44,,,44019000ZL0098,,,,,,,,,,,,,0,1,Maison,177,6,S,sols,,,1000,-1.900032,47.297609
2020-657321,2020-12-11,000002,Vente,245000,5186,,LA BIGNONNAIS,B022,44260,44019,Bouée,44,,,44019000ZL0098,,,,,,,,,,,,,0,1,Maison,177,6,AG,terrains d'agrément,,,2294,-1.900032,47.297609
2020-657321,2020-12-11,000002,Vente,245000,,,BEAU TEMPS,B017,44260,44019,Bouée,44,,,44019000ZL0127,,,,,,,,,,,,,0,,,,,T,terres,,,2723,,
2020-657672,2020-12-14,000001,Vente,250,,,LA BIGNONNAIS,B022,44260,44019,Bouée,44,,,44019000ZL0099,,,,,,,,,,,,,0,,,,,S,sols,,,374,-1.900299,47.297542
2020-658675,2020-12-18,000001,Vente,205000,5082,,LE GUE,B172,44260,44019,Bouée,44,,,44019000ZY0316,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,2353,-1.923919,47.314925
