siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212901227,00018,21290122700018,O,1983-03-01,NN,,,2020-09-10T14:49:43,false,4,,,,,BOURG,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,2018-05-15,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
212901227,00026,21290122700026,O,1983-12-21,01,2020,,2022-08-29T09:06:39,false,3,,11,,RUE,DE ROUDOUALLEC,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE VICTOR HUGO,,,,85.20Z,NAFRev2,N,-3.831232,48.138356,0.95,housenumber,11 Rue de Roudouallec 29520 Laz,29122_0049_00011,G,11 RUE DE ROUDOUALLEC,
212901227,00034,21290122700034,O,1999-03-30,NN,,,2020-09-10T14:51:21,false,3,MAIRIE,48,,,GRAND'RUE,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,N,-3.835222,48.138059,0.95,housenumber,48 Grand’Rue 29520 Laz,29122_0022_00048,G,48 GRAND RUE,
212901227,00042,21290122700042,O,1999-12-25,NN,,,2020-09-10T14:58:07,false,2,MAIRIE,48,,,GRAND'RUE,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU,,,,36.00Z,NAFRev2,N,-3.835222,48.138059,0.95,housenumber,48 Grand’Rue 29520 Laz,29122_0022_00048,G,48 GRAND RUE,
212901227,00059,21290122700059,O,1989-01-01,NN,,,2015-10-07T16:06:11,false,4,,,,,BOURG,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,2013-07-26,F,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
212901227,00075,21290122700075,O,2018-05-15,,,,2021-02-23T10:31:50,true,1,,48,,,GRAND'RUE,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,2018-05-15,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.835222,48.138059,0.95,housenumber,48 Grand’Rue 29520 Laz,29122_0022_00048,G,48 GRAND RUE,
262902943,00014,26290294300014,O,1985-03-19,NN,,,2016-07-23T12:13:06,true,4,MAIRIE,,,,BOURG,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,2013-07-26,F,CCAS,,,,88.99B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
272902206,00015,27290220600015,O,,,,,,true,1,,,,,BOURG,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
300054673,00011,30005467300011,O,,,,,,true,1,,24,,,GRAND'RUE,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,52.2C,NAF1993,N,-3.837159,48.137414,0.95,housenumber,24 Grand’Rue 29520 Laz,29122_0022_00024,G,24 GRAND RUE,
300434255,00018,30043425500018,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,1983-09-01,F,,,,,77.05,NAP,N,,,0,,,,,,
307587790,00030,30758779000030,O,,NN,,,,true,1,,,,,BOURG,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
310839568,00014,31083956800014,O,,,,,,true,1,,,,,LE POINT DE VUE,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,1992-06-12,F,,,,,36.1G,NAF1993,N,-3.829149,48.142308,0.94,street,Le Point de Vue 29520 Laz,29122_D158,G,LE POINT DE VUE,
311248991,00011,31124899100011,O,,NN,,,,true,1,,,,,KERMEZ,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,1984-07-10,F,,,,,01.4A,NAF1993,N,-3.898168,48.120992,0.43,street,Kêr Menez 29520 Laz,29122_E037,G,KER MENEZ,
311310882,00031,31131088200031,O,1995-10-15,NN,,,2006-11-25T09:28:16,true,1,,,,,ROZIC,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,74.1J,NAF1993,N,-3.789331,48.125333,0.58,street,Rozig 29520 Laz,29122_tuf6nq,G,ROZIG,
312575343,00024,31257534300024,O,,,,,,true,1,,,,,GOAREM DU,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,1987-04-15,F,,,,,39.02,NAP,N,-3.852077,48.134821,0.94,street,Goarem du 29520 Laz,29122_8waqc6,G,GOAREM DU,
313843724,00011,31384372400011,O,,NN,,,,true,1,,,,,KERNAVARIS,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,1986-07-03,F,,,,,01.80,NAP,N,,,0,,,,,,
317279339,00012,31727933900012,O,,,,,,true,1,,,,,BOURG,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
317648228,00011,31764822800011,O,1984-01-01,NN,,,2010-01-24T05:37:44,true,4,,,,RTE,DE TREGOUREZ,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.19Z,NAFRev2,N,-3.832913,48.138792,0.45,street,Rue de Trévarez 29520 Laz,29122_0065,G,RUE DE TREVAREZ,
318447190,00014,31844719000014,O,1980-01-01,NN,,,,true,1,,,,,BOURG,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,15.1A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
318684834,00019,31868483400019,O,1980-01-01,NN,,,2009-06-27T04:14:24,true,5,MAIRIE,,,,BOURG,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.10A,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
320785066,00020,32078506600020,O,,NN,,,,true,1,,,,,CROAS NEVEZ,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,1991-03-07,F,,,,,55.73,NAP,N,-3.872992,48.129495,0.52,street,Kroaz Nevez 29520 Laz,29122_E063,G,KROAZ NEVEZ,
322763111,00018,32276311100018,O,1978-07-01,NN,,,,true,1,,,,,KERHUEL,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,-3.867379,48.13484,0.31,street,Kêr Uhel 29520 Laz,29122_E044,G,KER UHEL,
323320283,00019,32332028300019,O,,,,,,true,1,,,,,BOURG,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
324123405,00031,32412340500031,O,,NN,,,,true,1,,,,,POULOUIGOU,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,-3.832495,48.143979,0.86,street,Poullouigou 29520 Laz,29122_eb7u8q,G,POULLOUIGOU,
325018166,00018,32501816600018,O,1982-07-19,NN,,,2008-04-05T00:25:19,true,3,,,,,MAIRIE,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325416253,00012,32541625300012,O,,NN,,,,true,1,,,,,BOURG,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
326947405,00014,32694740500014,O,1900-01-01,,,,2011-04-28T00:22:59,false,2,,,,RTE,DE CHATEAUNEUF,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.04,NAP,N,4.2616825,46.2638693,0.81,poi.track,Route de Châteauneuf (Chemin) Saint-Laurent-en-Brionnais,https://osm.org/way/288171873,G,,
329500227,00072,32950022700072,O,2018-04-10,,,4120BB,2021-02-23T10:50:18,true,1,,35,,,GRAND RUE,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,2018-04-10,A,KAPRICE DECOR,,,KAPRICE DECOR,41.20B,NAFRev2,N,-3.834913,48.137901,0.95,housenumber,35 Grand’Rue 29520 Laz,29122_0022_00035,G,35 GRAND RUE,
330706623,00064,33070662300064,O,2011-11-01,,,,2018-09-19T04:15:10,true,2,,,,,COAT COMBE,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
330985615,00013,33098561500013,O,1984-10-15,NN,,,2008-11-07T00:49:36,true,4,,,,,ROZ-VEN,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3F,NAFRev1,O,-3.843718,48.140022,0.44,street,Roz Wenn 29520 Laz,29122_E097,G,ROZ WENN,
332728716,00025,33272871600025,O,1989-10-01,NN,,,,false,3,,,,,ZA RTE DE BRIEC,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,1993-07-09,F,,,,,70.2C,NAF1993,N,-3.843573,48.134966,0.55,street,Rue de Briec 29520 Laz,29122_0005,G,RUE DE BRIEC,
332728716,00033,33272871600033,O,2004-04-05,NN,,,2014-07-08T00:37:59,false,4,,29,,RUE,GRAND'RUE,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,2010-07-11,F,,,,,43.32A,NAFRev2,N,-3.835556,48.137636,0.83,housenumber,29 Grand’Rue 29520 Laz,29122_0022_00029,G,29 GRAND RUE,
333907574,00011,33390757400011,O,,NN,,,,true,1,,,,,CROAS MEN,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,-4.3482014,48.0964867,0.89,poi.camp_site,Camping Croas Men Douarnenez,https://osm.org/node/294010279,G,,
334320751,00012,33432075100012,O,1986-01-01,NN,,,2008-11-07T00:54:26,true,4,,,,,BOURG,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,50.1Z,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
337685358,00018,33768535800018,O,1986-05-03,12,2019,,2022-01-31T15:47:42,true,6,,,,LD,LE POINT DE VUE,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,O,-3.829149,48.142308,0.94,street,Le Point de Vue 29520 Laz,29122_D158,G,LE POINT DE VUE,
338335623,00025,33833562300025,O,1996-11-01,NN,,,,true,3,,,,,PARC ROC H,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.4Z,NAF1993,N,-3.836816,48.138536,0.94,street,Parc Roc’H 29520 Laz,29122_E080,G,PARC ROC H,
338798945,00022,33879894500022,O,,NN,,,,true,1,,,,,KER YENNEC,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,1994-07-19,F,,,,,34.3Z,NAF1993,N,-3.881485,48.148859,0.77,street,Kêr Yenneg 29520 Laz,29122_g4sphz,G,KER YENNEG,
339206187,00017,33920618700017,O,1983-09-26,NN,,,,true,3,,,,LD,STANGORVEN,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,-3.866662,48.165478,0.56,street,Stankorvenn 29520 Laz,29122_fw70ma,G,STANKORVENN,
339577462,00015,33957746200015,O,,NN,,,,true,1,,,,,POINT DE VUE,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,-3.829149,48.142308,0.93,street,Le Point de Vue 29520 Laz,29122_D158,G,LE POINT DE VUE,
341279073,00017,34127907300017,O,,,,,,true,1,,,,,GOAREM DU,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,1992-05-28,F,,,,,15.8A,NAF1993,N,-3.852077,48.134821,0.94,street,Goarem du 29520 Laz,29122_8waqc6,G,GOAREM DU,
341580322,00012,34158032200012,O,1987-06-03,NN,,,2008-11-07T01:02:18,true,4,,,,,ROZIC,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.8V,NAF1993,O,-3.789331,48.125333,0.58,street,Rozig 29520 Laz,29122_tuf6nq,G,ROZIG,
341639102,00027,34163910200027,O,1995-01-01,NN,,,2017-05-15T15:06:47,false,4,,,,,KERGUELEN,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
342082328,00010,34208232800010,O,1987-07-11,NN,,,2021-12-23T03:41:43,true,4,,,,,LE POINT DE VUE,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,93.21Z,NAFRev2,N,-3.829149,48.142308,0.94,street,Le Point de Vue 29520 Laz,29122_D158,G,LE POINT DE VUE,
342095064,00016,34209506400016,O,1987-07-11,NN,,,2022-02-05T13:38:12,true,3,,,,,LE POINT DE VUE,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.829149,48.142308,0.94,street,Le Point de Vue 29520 Laz,29122_D158,G,LE POINT DE VUE,
348487505,00029,34848750500029,O,1990-04-17,NN,,,2006-11-25T10:58:02,false,4,,,,,KERVORN,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,22.1A,NAF1993,O,-3.866052,48.149195,0.71,street,Kêr Vorn 29520 Laz,29122_E047,G,KER VORN,
348487505,00037,34848750500037,O,2002-07-01,02,2020,,2022-08-29T09:30:34,true,4,MME PERROT,22,,,GRAND RUE,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,58.14Z,NAFRev2,O,-3.83765,48.137201,0.95,housenumber,22 Grand’Rue 29520 Laz,29122_0022_00022,G,22 GRAND RUE,
348814427,00038,34881442700038,O,2022-02-27,,,,2022-08-18T03:56:17,false,1,,,,,LE POINT DE VUE,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,2022-02-27,A,LE POINT DE VUE,,,LE VALENTINO POINT DE VUE,56.30Z,NAFRev2,N,-3.829149,48.142308,0.94,street,Le Point de Vue 29520 Laz,29122_D158,G,LE POINT DE VUE,
353104490,00076,35310449000076,O,2018-02-14,,,,2022-01-07T04:06:54,false,3,,,,,COSQUEROU IZELLA,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,2021-07-15,F,ODACE,,,PETOUX JOELLE,96.09Z,NAFRev2,N,-3.812622,48.139358,0.51,street,Koskerou Izelan 29520 Laz,29122_cqy9yd,G,KOSKEROU IZELAN,
353485659,00018,35348565900018,O,1989-10-13,NN,,,2010-03-23T06:18:06,true,3,,,,,LE POINT DE VUE,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.829149,48.142308,0.94,street,Le Point de Vue 29520 Laz,29122_D158,G,LE POINT DE VUE,
353925258,00017,35392525800017,O,1990-01-01,NN,,,2008-01-05T00:00:01,true,3,,,,,BOURG,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
353925969,00019,35392596900019,O,,NN,,,,true,1,,,,,BOURG,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.25,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
353926025,00019,35392602500019,O,1990-01-01,,,,,false,4,,,,,BOURG,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,1999-02-01,F,BROCANTE TY GUITE,,,,52.5Z,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
353926025,00027,35392602500027,O,1999-02-01,NN,,,2012-11-02T06:01:29,true,4,,35,,RUE,GRAND RUE,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.79Z,NAFRev2,N,-3.834913,48.137901,0.83,housenumber,35 Grand’Rue 29520 Laz,29122_0022_00035,G,35 GRAND RUE,
353926116,00016,35392611600016,O,,NN,,,,true,1,,,,,BOURG,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.25,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
375977329,00016,37597732900016,O,,NN,,,,true,1,,,,,BOURG,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
376004057,00018,37600405700018,O,,,,,,true,1,,,,,MEIL BROCHE,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-3.826332,48.11165,0.79,street,Meilh Broche 29520 Laz,29122_E073,G,MEILH BROCHE,
376275863,00011,37627586300011,O,,NN,,,,true,1,,,,,BOURG,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.07,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
376373106,00016,37637310600016,O,,NN,,,,true,1,,,,,BOURG,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
376472619,00018,37647261900018,O,1900-01-01,NN,,,2011-10-19T14:01:25,true,3,,,,,BOURG,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,1991-12-04,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
376472775,00018,37647277500018,O,1964-01-01,NN,,,,true,1,,,,,BOURG,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
376473310,00013,37647331000013,O,,NN,,,,true,1,,1,,RUE,ROSPORDEN,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,22.02,NAP,N,-3.842619,48.134482,0.94,housenumber,1 Rue de Rosporden 29520 Laz,29122_0048_00001,G,1 RUE DE ROSPORDEN,
376870820,00010,37687082000010,O,,,,,,true,1,,,,,BOURG,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.04,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
377080320,00023,37708032000023,O,1988-06-20,NN,,,2011-04-23T07:02:56,false,5,,,,,LE PLESSIS,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,08.12Z,NAFRev2,N,-3.820003,48.125856,0.94,street,Le Plessis 29520 Laz,29122_2w12nm,G,LE PLESSIS,
377172689,00012,37717268900012,O,,NN,,,,true,1,,,,,HINDREAU,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,81.21,NAP,N,,,0,,,,,,
377275052,00019,37727505200019,O,,NN,,,,true,1,,,,,LOST AR CHOAT,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,1992-09-21,F,,,,,01.4A,NAF1993,N,-3.771167,48.125007,0.64,street,Lost Ar C’Hoad 29520 Laz,29122_E070,G,LOST AR C HOAD,
378449524,00016,37844952400016,O,1990-06-16,NN,,,,true,1,,,,,POINT DE VUE,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,55.3A,NAF1993,O,-3.829149,48.142308,0.93,street,Le Point de Vue 29520 Laz,29122_D158,G,LE POINT DE VUE,
380153098,00013,38015309800013,O,,NN,,,,true,1,,,,,BOURG,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,1994-04-24,F,,,,,15.8C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
381365824,00014,38136582400014,O,1990-11-20,NN,,,,false,3,,,,,ROZ AR GWEN,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,85.1G,NAF1993,N,-3.851591,48.123237,0.52,street,Roz Ar Guin 29520 Laz,29122_D318,G,ROZ AR GUIN,
382932663,00018,38293266300018,O,1991-06-15,NN,,,2016-12-02T16:06:29,false,4,,,,,COAT BIHAN,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,2016-08-26,F,,,,,68.20B,NAFRev2,N,-3.768345,48.126045,0.48,street,Koad Bihan 29520 Laz,29122_E054,G,KOAD BIHAN,
382963106,00010,38296310600010,O,1991-08-05,NN,,,2008-01-05T19:54:07,true,3,,,,,KER GOAD VIHAN,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.820033,48.114245,0.53,street,Kêr Gouere Vihan 29520 Laz,29122_E125,G,KER GOUERE VIHAN,
383345048,00011,38334504800011,O,1991-08-05,,,,,false,3,,,,,KER GOAD VIHAN,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,1997-10-02,F,GERANT SCI LES PORTES DE BRETAGNE,,,,70.2C,NAF1993,N,-3.820033,48.114245,0.53,street,Kêr Gouere Vihan 29520 Laz,29122_E125,G,KER GOUERE VIHAN,
385067624,00010,38506762400010,O,1992-02-23,NN,,,,false,4,,2,,,HENT AR PRESBYTAL,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1G,NAF1993,N,-3.835321,48.137176,0.94,housenumber,2 Hent Ar Presbytal 29520 Laz,29122_d712_00002,G,2 HENT AR PRESBYTAL,
387762008,00010,38776200800010,O,1992-05-01,NN,,,2017-12-28T03:30:33,true,3,,,,,TY CONAN,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
388570137,00025,38857013700025,O,,NN,,,,true,1,,6,,RUE,DU STADE,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,1993-07-09,F,,,,,74.1J,NAF1993,N,-3.833031,48.137299,0.95,housenumber,6 Rue du Stade 29520 Laz,29122_0053_00006,G,6 RUE DU STADE,
390294197,00012,39029419700012,O,1993-02-01,NN,,3109BA,2015-03-17T00:38:38,true,5,,,,LD,LE POINT DE VUE,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,31.09B,NAFRev2,N,-3.829149,48.142308,0.94,street,Le Point de Vue 29520 Laz,29122_D158,G,LE POINT DE VUE,
390683340,00017,39068334000017,O,1993-03-25,NN,,,2009-02-10T04:28:25,true,4,,,,,TUDAVAL,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,-3.884852,48.133945,0.94,street,Tudaval 29520 Laz,29122_j1pt3r,G,TUDAVAL,
390759488,00013,39075948800013,O,1993-04-03,NN,,,2021-10-12T08:52:58,true,6,,40,,,GRAND RUE,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,56.30Z,NAFRev2,N,-3.835939,48.137771,0.95,housenumber,40 Grand’Rue 29520 Laz,29122_0022_00040,G,40 GRAND RUE,
390847044,00018,39084704400018,O,1993-04-05,NN,,,2018-11-15T08:20:20,false,4,,,,,KERVORN,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,81.30Z,NAFRev2,N,-3.866052,48.149195,0.71,street,Kêr Vorn 29520 Laz,29122_E047,G,KER VORN,
391634029,00014,39163402900014,O,1991-12-01,NN,,,2008-01-04T23:55:05,true,3,,,,,KERVORN,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.866052,48.149195,0.71,street,Kêr Vorn 29520 Laz,29122_E047,G,KER VORN,
392103131,00018,39210313100018,O,1993-06-11,NN,,,,true,4,,52,,,GRAND RUE,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,O,-3.834169,48.138417,0.95,housenumber,52 Grand’Rue 29520 Laz,29122_0022_00052,G,52 GRAND RUE,
392868014,00011,39286801400011,O,1993-07-01,NN,,,2008-11-08T00:57:07,false,3,,24,,,GRAND'RUE,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,52.2C,NAF1993,N,-3.837159,48.137414,0.95,housenumber,24 Grand’Rue 29520 Laz,29122_0022_00024,G,24 GRAND RUE,
392868014,00029,39286801400029,O,1993-07-01,NN,,,2008-01-05T00:09:51,true,4,,,,,BOURG,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
393331095,00017,39333109500017,O,1992-08-20,NN,,,2014-12-24T09:07:50,true,3,,,,,TY AN DURKIT,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
393331095,00025,39333109500025,O,1982-11-01,NN,,,2019-05-10T12:28:06,false,4,,,,,TY AN DURKET,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
394505044,00013,39450504400013,O,1994-03-18,NN,,,2022-06-08T03:53:27,true,5,,2,,PL,DE L'EGLISE,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,2009-02-03,F,,,,,10.71C,NAFRev2,O,-3.836215,48.136926,0.83,housenumber,2 Place de l’Eglise 29520 Laz,29122_0010_00002,G,2 PLACE DE L EGLISE,
394657324,00015,39465732400015,O,,NN,,,,true,1,,6,,RUE,DU STADE,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,93.0H,NAF1993,N,-3.833031,48.137299,0.95,housenumber,6 Rue du Stade 29520 Laz,29122_0053_00006,G,6 RUE DU STADE,
395409436,00015,39540943600015,O,1994-04-15,NN,,,2015-05-14T06:39:53,true,3,,,,RTE,DE ROSPORDEN,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,-3.842619,48.134482,0.78,street,Rue de Rosporden 29520 Laz,29122_0048,G,RUE DE ROSPORDEN,
397421520,00016,39742152000016,O,1985-01-01,NN,,,2012-05-04T10:00:57,true,4,,,,,KERLAVIG,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
397623844,00016,39762384400016,O,1994-07-02,NN,,,2008-11-08T01:02:59,true,4,,9,,RTE,DE TREVAREZ,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02A,NAFRev2,N,-3.832317,48.139105,0.8,housenumber,9 Rue de Trévarez 29520 Laz,29122_0065_00009,G,9 RUE DE TREVAREZ,
398447912,00013,39844791200013,O,1993-08-01,NN,,,2008-01-04T18:50:08,true,4,,,,,PARC ROCH,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,-3.836816,48.138536,0.75,street,Parc Roc’H 29520 Laz,29122_E080,G,PARC ROC H,
398794149,00011,39879414900011,O,1980-01-01,NN,,,2008-01-04T18:56:53,true,3,,33,,GR,RUE,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,65.12Z,NAFRev2,N,-3.835054,48.137855,0.76,housenumber,33 Grand’Rue 29520 Laz,29122_0022_00033,G,33 GRAND RUE,
399577667,00013,39957766700013,O,1995-01-03,NN,,,,false,5,,,,,KERZUNIS VIHAN,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,2002-08-05,F,,,,,74.1J,NAF1993,N,-3.781699,48.129947,0.39,street,Kergoad Vihan 29520 Laz,29122_E028,G,KERGOAD VIHAN,
400461224,00026,40046122400026,O,2003-07-01,NN,,,2006-11-25T13:28:17,true,3,,,,RTE,DE POULLOUIGOU,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,74.1J,NAFRev1,N,-3.832548,48.140609,0.84,street,Route de Poullouigou 29520 Laz,29122_0046,G,ROUTE DE POULLOUIGOU,
400616686,00012,40061668600012,O,1995-03-01,NN,,,,true,1,,,,,COAT COMB,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
400738365,00016,40073836500016,O,1995-03-28,NN,,,,true,1,,,,,LE REUNIOU,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.3Z,NAF1993,N,-3.834714,48.106898,0.39,street,Runiou 29520 Laz,29122_bwv8a6,G,RUNIOU,
402351936,00032,40235193600032,O,2000-09-01,NN,,,2020-03-13T15:11:55,true,5,TI MENEZ DU,4,,,ODET,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,59.11B,NAFRev2,O,-3.835781,48.136746,0.79,housenumber,4 Rue de l’Odet 29520 Laz,29122_0040_00004,G,4 RUE DE L ODET,
402545206,00011,40254520600011,O,1995-03-30,NN,,,2007-04-20T14:35:37,true,3,,,,,NIVIEZ,29520,LAZ,,,29122,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.2A,NAFRev1,N,-3.856592,48.152914,0.94,street,Niviez 29520 Laz,29122_8jh2t0,G,NIVIEZ,