id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-965405,2023-01-27,000001,Vente,452800,9,,IMP DES SARMENTS,1660,74890,74126,Fessy,74,,,741260000A1153,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,981,6.408974,46.276509
2023-965422,2023-01-13,000001,Vente,600,,,L ECANDY,B080,74890,74126,Fessy,74,,,741260000D0025,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,58,6.422328,46.257038
2023-965422,2023-01-13,000001,Vente,600,,,L ECANDY,B080,74890,74126,Fessy,74,,,741260000D0026,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,415,6.422543,46.256836
2023-965422,2023-01-13,000001,Vente,600,,,L ECANDY,B080,74890,74126,Fessy,74,,,741260000D0027,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,26,6.422476,46.256857
2023-965422,2023-01-13,000001,Vente,600,,,L ECANDY,B080,74890,74126,Fessy,74,,,741260000D0028,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,112,6.422727,46.256631
2023-965422,2023-01-13,000001,Vente,600,,,L ECANDY,B080,74890,74126,Fessy,74,,,741260000D0029,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,925,6.423063,46.25626
2023-965422,2023-01-13,000001,Vente,600,,,L ECANDY,B080,74890,74126,Fessy,74,,,741260000D0039,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1200,6.423056,46.257007
2023-965422,2023-01-13,000001,Vente,600,,,L ECANDY,B080,74890,74126,Fessy,74,,,741260000D0040,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,70,6.423579,46.256424
2023-965422,2023-01-13,000001,Vente,600,,,L ECANDY,B080,74890,74126,Fessy,74,,,741260000D0041,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,445,6.423665,46.256288
2023-965422,2023-01-13,000001,Vente,600,,,LOFFIEGE,B117,74890,74126,Fessy,74,,,741260000D0725,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1874,6.420403,46.257054
2023-965422,2023-01-13,000001,Vente,600,,,DESSUS LOFFIEGE,B075,74890,74126,Fessy,74,,,741260000D0749,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1826,6.421415,46.25659
2023-967020,2023-03-16,000001,Vente,2028.75,,,DESSUS LOFFIEGE,B075,74890,74126,Fessy,74,,,741260000D0149,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2802,6.420364,46.255668
2023-967020,2023-03-16,000001,Vente,2028.75,,,L ECANDY,B080,74890,74126,Fessy,74,,,741260000D0709,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2072,6.424448,46.257376
2023-967020,2023-03-16,000001,Vente,2028.75,,,LOFFIEGE,B117,74890,74126,Fessy,74,,,741260000D0712,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4276,6.418455,46.25812
2023-967020,2023-03-16,000001,Vente,2028.75,,,LOFFIEGE,B117,74890,74126,Fessy,74,,,741260000D0721,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1755,6.420163,46.257596
2023-967020,2023-03-16,000001,Vente,2028.75,,,LOFFIEGE,B117,74890,74126,Fessy,74,,,741260000D0722,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10,6.419867,46.257541
2023-967020,2023-03-16,000001,Vente,2028.75,,,LOFFIEGE,B117,74890,74126,Fessy,74,,,741260000D0752,,,,,,,,,,,,,0,,,,,P,prés,,,2610,6.419456,46.25757
2023-967344,2023-03-17,000001,Vente,581400,66,,ALL DES OLIVIERS,1180,74890,74126,Fessy,74,,,741260000A1820,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,472,6.412853,46.27462
2023-967344,2023-03-17,000001,Vente,581400,,,LA LOUYE,B118,74890,74126,Fessy,74,,,741260000A1821,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,132,6.413047,46.274675
2023-968425,2023-04-12,000001,Vente,111,,,VANEY,B191,74890,74126,Fessy,74,,,741260000B0402,,,,,,,,,,,,,0,,,,,P,prés,,,740,6.428205,46.27806
2023-968501,2023-04-27,000001,Vente,544250,74,,RTE DE MARCY,0970,74890,74126,Fessy,74,,,741260000D1664,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,500,6.411682,46.274196
2023-969045,2023-04-25,000001,Vente,500000,290,,RTE DE LA SEYNE,1690,74890,74126,Fessy,74,,,741260000D1525,,,,,,,,,,,,,0,1,Maison,135,5,P,prés,,,2923,6.412378,46.269811
2023-969045,2023-04-25,000001,Vente,500000,290,,RTE DE LA SEYNE,1690,74890,74126,Fessy,74,,,741260000D1525,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,500,6.412378,46.269811
2023-969045,2023-04-25,000001,Vente,500000,290,,RTE DE LA SEYNE,1690,74890,74126,Fessy,74,,,741260000D1525,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2923,6.412378,46.269811
2023-969045,2023-04-25,000001,Vente,500000,290,,RTE DE LA SEYNE,1690,74890,74126,Fessy,74,,,741260000D1525,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.412378,46.269811
2023-970627,2023-06-28,000001,Vente,4000,,,LES ARSES,B003,74890,74126,Fessy,74,,,741260000B1739,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,2,6.426561,46.279842
2023-970627,2023-06-28,000001,Vente,4000,,,LES ARSES,B003,74890,74126,Fessy,74,,,741260000B1741,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,7,6.426646,46.279857
2023-970627,2023-06-28,000001,Vente,4000,,,LES ARSES,B003,74890,74126,Fessy,74,,,741260000B1745,,,,,,,,,,,,,0,,,,,P,prés,,,10,6.426725,46.279871
2023-970627,2023-06-28,000001,Vente,4000,,,LES ARSES,B003,74890,74126,Fessy,74,,,741260000B1747,,,,,,,,,,,,,0,,,,,P,prés,,,21,6.426839,46.279893
2023-972898,2023-08-31,000001,Vente,442450,88,,ALL DES JARDINS DE CAROLANE,0808,74890,74126,Fessy,74,,,741260000B1800,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,425,6.425375,46.280399
2023-973000,2023-08-31,000001,Vente,1,,,LES ARSES,B003,74890,74126,Fessy,74,,,741260000B1804,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,841,6.424986,46.280189
2023-973000,2023-08-31,000001,Vente,1,,,LES ARSES,B003,74890,74126,Fessy,74,,,741260000B1805,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,138,6.425506,46.280223
2023-973000,2023-08-31,000001,Vente,1,,,LES ARSES,B003,74890,74126,Fessy,74,,,741260000B1806,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,188,6.424714,46.279912
2023-973197,2023-09-05,000001,Vente,229800,,,MARCY DE FESSY,B126,74890,74126,Fessy,74,,,741260000D1671,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,405,6.414078,46.271435
2023-973197,2023-09-05,000001,Vente,229800,,,MARCY DE FESSY,B126,74890,74126,Fessy,74,,,741260000D1672,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,98,6.414005,46.271631
2023-973197,2023-09-05,000001,Vente,229800,,,MARCY DE FESSY,B126,74890,74126,Fessy,74,,,741260000D1675,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,6.413921,46.271304
2023-973825,2023-09-28,000002,Vente,400000,,,FESSY,B094,74890,74126,Fessy,74,,,741260000A0357,,,,,,,,,,,,,0,,,,,J,jardins,,,323,6.412799,46.276692
2023-973825,2023-09-28,000002,Vente,400000,,,LES HUCHES HUTINS,B109,74890,74126,Fessy,74,,,741260000A1851,,,,,,,,,,,,,0,,,,,T,terres,,,52,6.412728,46.276794
2023-973825,2023-09-28,000002,Vente,400000,30,,PL DE LA MAIRIE,0930,74890,74126,Fessy,74,,,741260000A1884,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,468,,
2023-974711,2023-10-20,000001,Vente,2052,,,CORNES DROITES,B059,74890,74126,Fessy,74,,,741260000C0026,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6840,6.428942,46.268551
2023-974987,2023-11-17,000001,Vente,4500,,,CHAMP MONTAGNY,B029,74890,74126,Fessy,74,,,741260000C0161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2847,6.423016,46.271136
2023-974987,2023-11-17,000001,Vente,4500,,,CHAMP MONTAGNY,B029,74890,74126,Fessy,74,,,741260000C0166,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,402,6.423299,46.270709
2023-974987,2023-11-17,000001,Vente,4500,,,PRES TORNY,B158,74890,74126,Fessy,74,,,741260000C0197,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1031,6.42597,46.269261
2023-975675,2023-11-30,000001,Vente,135087,,,AVUGNENS,B004,74890,74126,Fessy,74,,,741260000B1406,,,,,,,,,,,,,0,,,,,S,sols,,,15,6.425109,46.274781
2023-975675,2023-11-30,000001,Vente,135087,15,,RTE DE PLATIS,1400,74890,74126,Fessy,74,,,741260000B1709,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,541,6.424914,46.274769
2023-975675,2023-11-30,000001,Vente,135087,15,,RTE DE PLATIS,1400,74890,74126,Fessy,74,,,741260000B1709,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,541,6.424914,46.274769
2023-975675,2023-11-30,000001,Vente,135087,15,,RTE DE PLATIS,1400,74890,74126,Fessy,74,,,741260000B1709,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,541,6.424914,46.274769
