id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-913353,2021-01-28,000002,Vente,40000,,,LE VILLAGE,B046,55400,55357,Morgemoulin,55,,,55357000AB0144,,,,,,,,,,,,,0,,,,,S,sols,,,864,,
2021-913353,2021-01-28,000002,Vente,40000,,,LE VILLAGE,B046,55400,55357,Morgemoulin,55,,,55357000AB0145,,,,,,,,,,,,,0,,,,,S,sols,,,27,5.581008,49.233045
2021-913353,2021-01-28,000002,Vente,40000,,,LE VILLAGE,B046,55400,55357,Morgemoulin,55,,,55357000AB0146,,,,,,,,,,,,,0,,,,,S,sols,,,252,,
2021-913353,2021-01-28,000002,Vente,40000,,,LE VILLAGE,B046,55400,55357,Morgemoulin,55,,,55357000AB0147,,,,,,,,,,,,,0,,,,,P,prés,,,775,,
2021-913353,2021-01-28,000002,Vente,40000,,,LE VILLAGE,B046,55400,55357,Morgemoulin,55,,,55357000AB0148,,,,,,,,,,,,,0,,,,,P,prés,,,86,,
2021-913353,2021-01-28,000002,Vente,40000,,,LE VILLAGE,B046,55400,55357,Morgemoulin,55,,,55357000AB0149,,,,,,,,,,,,,0,,,,,P,prés,,,1106,5.581773,49.232769
2021-913868,2021-03-12,000002,Vente,24500,9001,,A BRAUX,B003,55400,55357,Morgemoulin,55,,,55357000ZI0025,,,,,,,,,,,,,0,1,Maison,118,4,,,,,,5.548303,49.228019
2021-914940,2021-05-27,000001,Vente,152000,5,,RTE DE DAMVILLERS,0010,55400,55357,Morgemoulin,55,,,55357000ZE0054,,,,,,,,,,,,,0,1,Maison,102,5,J,jardins,POTAG,Jardin potager,743,5.582921,49.233195
2021-914940,2021-05-27,000001,Vente,152000,5,,RTE DE DAMVILLERS,0010,55400,55357,Morgemoulin,55,,,55357000ZE0054,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,500,5.582921,49.233195
2021-914940,2021-05-27,000001,Vente,152000,,,LA RAVAU,B039,55400,55357,Morgemoulin,55,,,55357000ZE0055,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,70,5.58251,49.233217
2021-915236,2021-06-21,000001,Vente,147420,7,,RUE BASSE,0005,55400,55357,Morgemoulin,55,,,55357000AB0034,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,500,5.582171,49.234137
2021-915952,2021-08-05,000002,Vente,253300,,,AU POURPOI,B036,55400,55357,Morgemoulin,55,,,55357000ZE0013,,,,,,,,,,,,,0,,,,,P,prés,,,5670,5.584203,49.230908
2021-915952,2021-08-05,000002,Vente,253300,8,,RTE D ETAIN,0015,55400,55357,Morgemoulin,55,,,55357000ZE0071,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,800,5.583141,49.23142
2021-915952,2021-08-05,000002,Vente,253300,8,,RTE D ETAIN,0015,55400,55357,Morgemoulin,55,,,55357000ZE0071,,,,,,,,,,,,,0,1,Maison,136,4,L,landes,,,547,5.583141,49.23142
2021-915952,2021-08-05,000002,Vente,253300,8,,RTE D ETAIN,0015,55400,55357,Morgemoulin,55,,,55357000ZE0071,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,547,5.583141,49.23142
2021-915952,2021-08-05,000002,Vente,253300,8,,RTE D ETAIN,0015,55400,55357,Morgemoulin,55,,,55357000ZE0071,,,,,,,,,,,,,0,1,Maison,136,4,J,jardins,POTAG,Jardin potager,576,5.583141,49.23142
2021-915952,2021-08-05,000002,Vente,253300,8,,RTE D ETAIN,0015,55400,55357,Morgemoulin,55,,,55357000ZE0071,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,85,0,J,jardins,POTAG,Jardin potager,576,5.583141,49.23142
2021-915952,2021-08-05,000002,Vente,253300,8,,RTE D ETAIN,0015,55400,55357,Morgemoulin,55,,,55357000ZE0071,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,576,5.583141,49.23142
2021-915952,2021-08-05,000002,Vente,253300,8,,RTE D ETAIN,0015,55400,55357,Morgemoulin,55,,,55357000ZE0071,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,85,0,S,sols,,,800,5.583141,49.23142
2021-915952,2021-08-05,000002,Vente,253300,8,,RTE D ETAIN,0015,55400,55357,Morgemoulin,55,,,55357000ZE0071,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,85,0,L,landes,,,547,5.583141,49.23142
2021-915952,2021-08-05,000002,Vente,253300,8,,RTE D ETAIN,0015,55400,55357,Morgemoulin,55,,,55357000ZE0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,5.583141,49.23142
2021-915952,2021-08-05,000002,Vente,253300,8,,RTE D ETAIN,0015,55400,55357,Morgemoulin,55,,,55357000ZE0071,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,85,0,P,prés,,,1153,5.583141,49.23142
2021-915952,2021-08-05,000002,Vente,253300,8,,RTE D ETAIN,0015,55400,55357,Morgemoulin,55,,,55357000ZE0071,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,547,5.583141,49.23142
2021-915952,2021-08-05,000002,Vente,253300,8,,RTE D ETAIN,0015,55400,55357,Morgemoulin,55,,,55357000ZE0071,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,85,0,VE,vergers,,,547,5.583141,49.23142
2021-915952,2021-08-05,000002,Vente,253300,8,,RTE D ETAIN,0015,55400,55357,Morgemoulin,55,,,55357000ZE0071,,,,,,,,,,,,,0,1,Maison,136,4,VE,vergers,,,547,5.583141,49.23142
2021-915952,2021-08-05,000002,Vente,253300,8,,RTE D ETAIN,0015,55400,55357,Morgemoulin,55,,,55357000ZE0071,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1153,5.583141,49.23142
2021-915952,2021-08-05,000002,Vente,253300,8,,RTE D ETAIN,0015,55400,55357,Morgemoulin,55,,,55357000ZE0071,,,,,,,,,,,,,0,1,Maison,136,4,T,terres,,,576,5.583141,49.23142
2021-915952,2021-08-05,000002,Vente,253300,8,,RTE D ETAIN,0015,55400,55357,Morgemoulin,55,,,55357000ZE0071,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,85,0,T,terres,,,576,5.583141,49.23142
2021-915952,2021-08-05,000002,Vente,253300,8,,RTE D ETAIN,0015,55400,55357,Morgemoulin,55,,,55357000ZE0071,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,576,5.583141,49.23142
2021-915952,2021-08-05,000002,Vente,253300,8,,RTE D ETAIN,0015,55400,55357,Morgemoulin,55,,,55357000ZE0071,,,,,,,,,,,,,0,1,Maison,136,4,P,prés,,,1153,5.583141,49.23142
2021-916080,2021-08-03,000001,Vente,15000,,,A RUTAUNOU,B041,55400,55357,Morgemoulin,55,,,55357000ZH0017,,,,,,,,,,,,,0,,,,,P,prés,,,3310,5.578304,49.232983
2021-917052,2021-10-14,000001,Vente,44000,15,,RUE BASSE,0005,55400,55357,Morgemoulin,55,,,55357000AB0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,5.582721,49.234193
2021-917052,2021-10-14,000001,Vente,44000,15,,RUE BASSE,0005,55400,55357,Morgemoulin,55,,,55357000AB0030,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,640,5.582721,49.234193
2021-917052,2021-10-14,000001,Vente,44000,,,LA RAVAU,B039,55400,55357,Morgemoulin,55,,,55357000ZE0024,,,,,,,,,,,,,0,,,,,P,prés,,,190,5.582678,49.234434
2021-917052,2021-10-14,000001,Vente,44000,,,LA RAVAU,B039,55400,55357,Morgemoulin,55,,,55357000ZE0026,,,,,,,,,,,,,0,,,,,P,prés,,,1360,5.583201,49.234457
2021-918246,2021-12-31,000001,Vente,5700,,,LA RAVAU,B039,55400,55357,Morgemoulin,55,,,55357000ZE0027,,,,,,,,,,,,,0,,,,,P,prés,,,2680,5.583485,49.234389
2021-918246,2021-12-31,000001,Vente,5700,,,A RUTAUNOU,B041,55400,55357,Morgemoulin,55,,,55357000ZH0014,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.577829,49.233777
2021-918250,2021-12-31,000001,Echange,15000,,,A RUTAUNOU,B041,55400,55357,Morgemoulin,55,,,55357000ZH0017,,,,,,,,,,,,,0,,,,,P,prés,,,3310,5.578304,49.232983
2021-918250,2021-12-31,000002,Echange,15000,,,LA RAVAU,B039,55400,55357,Morgemoulin,55,,,55357000ZE0027,,,,,,,,,,,,,0,,,,,P,prés,,,2680,5.583485,49.234389
2021-918250,2021-12-31,000002,Echange,15000,,,A RUTAUNOU,B041,55400,55357,Morgemoulin,55,,,55357000ZH0014,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.577829,49.233777
