id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-911133,2019-07-19,000001,Vente,15700,,,RUE D ACHIET LE GRAND,0020,62121,62374,Gomiécourt,62,,,62374000AB0123,,,,,,,,,,,,,0,,,,,S,sols,,,1707,2.795521,50.152121
2019-911133,2019-07-19,000001,Vente,15700,,,LE MAROC,B007,62121,62374,Gomiécourt,62,,,62374000ZD0007,,,,,,,,,,,,,0,,,,,T,terres,,,3320,2.79464,50.153728
2019-911133,2019-07-19,000001,Vente,15700,,,LE MAROC,B007,62121,62374,Gomiécourt,62,,,62374000ZD0008,,,,,,,,,,,,,0,,,,,T,terres,,,6480,2.794536,50.154586
2019-911133,2019-07-19,000001,Vente,15700,,,LE MAROC,B007,62121,62374,Gomiécourt,62,,,62374000ZD0035,,,,,,,,,,,,,0,,,,,P,prés,,,5221,2.795066,50.153365
2019-911133,2019-07-19,000001,Vente,15700,,,LE MAROC,B007,62121,62374,Gomiécourt,62,,,62374000ZD0036,,,,,,,,,,,,,0,,,,,P,prés,,,4739,2.795838,50.152823
2019-912803,2019-11-30,000001,Vente,128000,22,,RUE DE BIHUCOURT,0050,62121,62374,Gomiécourt,62,,,62374000AB0022,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,460,2.799757,50.149353
2019-912803,2019-11-30,000001,Vente,128000,,,LE VILLAGE,B012,62121,62374,Gomiécourt,62,,,62374000AB0023,,,,,,,,,,,,,0,,,,,J,jardins,,,659,2.800199,50.149547
2019-912803,2019-11-30,000001,Vente,128000,,,LE VILLAGE,B012,62121,62374,Gomiécourt,62,,,62374000AB0024,,,,,,,,,,,,,0,,,,,P,prés,,,1125,2.801017,50.149751
