siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215802836,00019,21580283600019,O,1983-03-01,02,2020,,2022-08-29T09:07:55,true,3,,,,,,58420,TACONNAY,,,58283,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
265802835,00016,26580283500016,O,1983-03-01,NN,,,2016-07-23T12:21:35,true,4,,,,,MAIRIE,58420,TACONNAY,,,58283,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
265803452,00019,26580345200019,O,1983-03-01,NN,,,2010-06-26T03:12:32,true,3,,,,,MAIRIE,58420,TACONNAY,,,58283,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295802839,00015,29580283900015,O,,NN,,,2006-11-25T09:10:52,true,1,,,,,MAIRIE,58420,TACONNAY,,,58283,,,,,,,,,,,,,,,,,,,1988-10-21,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
333165793,00048,33316579300048,O,1999-09-09,NN,,,2008-11-07T00:52:48,false,4,,,,,LE BOURG,58420,TACONNAY,,,58283,,,,,,,,,,,,,,,,,,,2003-08-01,F,MANU DECO,,,,36.1K,NAFRev1,N,3.494141,47.307219,0.94,street,Le Bourg 58420 Taconnay,58283_fa0plv,G,LE BOURG,
333198851,00029,33319885100029,O,2001-07-01,NN,,4399CZ,2017-12-10T11:34:12,true,6,,,,,,58420,TACONNAY,,,58283,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
338731623,00017,33873162300017,O,1986-04-01,NN,,,2014-01-15T08:33:40,true,5,,,,,LE BOURG,58420,TACONNAY,,,58283,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.494141,47.307219,0.94,street,Le Bourg 58420 Taconnay,58283_fa0plv,G,LE BOURG,
349779488,00015,34977948800015,O,1989-02-02,NN,,,2008-01-04T23:08:38,true,3,,,,,,58420,TACONNAY,,,58283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353207541,00015,35320754100015,O,1990-01-01,NN,,,2008-01-04T23:51:42,true,4,,,,,LE BOURG,58420,TACONNAY,,,58283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.494141,47.307219,0.94,street,Le Bourg 58420 Taconnay,58283_fa0plv,G,LE BOURG,
393089081,00011,39308908100011,O,1985-01-01,NN,,,2021-10-14T14:42:33,true,6,,,,,AU BOURG,58420,TACONNAY,,,58283,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,3.494141,47.307219,0.54,street,Le Bourg 58420 Taconnay,58283_fa0plv,G,LE BOURG,
393089289,00010,39308928900010,O,1976-01-01,NN,,,2007-01-18T09:34:47,true,3,,,,,,58420,TACONNAY,,,58283,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
393422910,00017,39342291000017,O,1986-01-01,NN,,,2014-01-15T03:10:14,true,5,,,,,LE BOURG,58420,TACONNAY,,,58283,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,3.494141,47.307219,0.94,street,Le Bourg 58420 Taconnay,58283_fa0plv,G,LE BOURG,
410031538,00011,41003153800011,O,1987-12-31,NN,,,2012-02-16T08:04:52,true,4,,,,,LE MAZOT,58420,TACONNAY,,,58283,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.43Z,NAFRev2,N,3.484191,47.331349,0.3,street,Moulin du Mazot 58420 Taconnay,58283_B053,G,MOULIN DU MAZOT,
412336737,00017,41233673700017,O,,NN,,,,true,1,,,,,,58420,TACONNAY,,,58283,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414191981,00011,41419198100011,O,1990-08-08,NN,,,2020-06-24T11:25:14,true,3,,,,,LE BOURG,58420,TACONNAY,,,58283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.494141,47.307219,0.94,street,Le Bourg 58420 Taconnay,58283_fa0plv,G,LE BOURG,
421181991,00017,42118199100017,O,1998-12-01,NN,,,2014-03-31T03:27:24,true,4,,,,,FERME DE NEUVILLE,58420,TACONNAY,,,58283,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,68.20B,NAFRev2,N,3.487359,47.300098,0.47,street,Moulin de Neuville 58420 Taconnay,58283_B052,G,MOULIN DE NEUVILLE,
432416915,00010,43241691500010,O,1999-01-01,NN,,,2011-02-03T04:57:40,true,5,,,,,,58420,TACONNAY,,,58283,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
518523949,00015,51852394900015,O,2009-11-14,,,1610AQ,2014-06-27T01:04:14,true,1,,,,,LE BOURG,58420,TACONNAY,,,58283,,,,,,,,,,,,,,,,,,,2009-11-14,A,,,,,16.10A,NAFRev2,N,3.494141,47.307219,0.94,street,Le Bourg 58420 Taconnay,58283_fa0plv,G,LE BOURG,
521207332,00011,52120733200011,O,2010-02-05,,,,2014-02-25T08:34:22,true,2,LA FERME DU MAZOT,,,,,58420,TACONNAY,,,58283,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90D,NAFRev2,N,3.484191,47.331349,0.35,street,Moulin du Mazot 58420 Taconnay,58283_B053,D,MOULIN DU MAZOT,
529996860,00019,52999686000019,O,2011-02-01,,,,2011-02-03T04:57:40,true,1,,,,,LE BOURG,58420,TACONNAY,,,58283,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.50Z,NAFRev2,N,3.494141,47.307219,0.94,street,Le Bourg 58420 Taconnay,58283_fa0plv,G,LE BOURG,
539946400,00014,53994640000014,O,2012-01-01,,,,2012-07-02T02:32:38,true,1,,,,,LE MAZOT,58420,TACONNAY,,,58283,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.50Z,NAFRev2,N,3.484191,47.331349,0.3,street,Moulin du Mazot 58420 Taconnay,58283_B053,G,MOULIN DU MAZOT,
754088839,00016,75408883900016,O,2012-01-01,,,,2012-09-30T04:45:06,true,1,,,,,LE MAZOT,58420,TACONNAY,,,58283,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.50Z,NAFRev2,N,3.484191,47.331349,0.3,street,Moulin du Mazot 58420 Taconnay,58283_B053,G,MOULIN DU MAZOT,
778489831,00017,77848983100017,O,,NN,,,,true,1,,,,,,58420,TACONNAY,,,58283,,,,,,,,,,,,,,,,,,,,F,,,,,55.50,NAP,N,,,0,,,,,,
778489849,00019,77848984900019,O,,,,,,true,1,,,,,,58420,TACONNAY,,,58283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.08,NAP,N,,,0,,,,,,
801336611,00018,80133661100018,O,2014-03-01,,,,2014-03-31T03:27:24,true,1,,,,,NEUVILLE,58420,TACONNAY,,,58283,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.50Z,NAFRev2,N,3.487359,47.300098,0.9,street,Moulin de Neuville 58420 Taconnay,58283_B052,G,MOULIN DE NEUVILLE,
802741413,00016,80274141300016,O,2014-05-10,,,,2014-06-10T14:03:33,true,1,,,,,FERME DU MAZOT,58420,TACONNAY,,,58283,,,,,,,,,,,,,,,,,,,2014-05-10,A,,,,,68.20B,NAFRev2,N,3.484191,47.331349,0.4,street,Moulin du Mazot 58420 Taconnay,58283_B053,G,MOULIN DU MAZOT,
803259738,00018,80325973800018,O,2014-03-10,,,,2014-07-02T14:04:02,true,1,MAIRIE,,,RTE,DE BRINON,58420,TACONNAY,,,58283,,,,,,,,,,,,,,,,,,,2014-03-10,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
810958181,00010,81095818100010,O,2015-02-19,,,,2015-04-21T09:21:10,true,1,,,,LD,BOUTEFEUILLE,58420,TACONNAY,,,58283,,,,,,,,,,,,,,,,,,,2015-02-19,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
814758587,00038,81475858700038,O,2021-06-01,,,,2021-12-13T12:16:02,false,2,,19,,RTE,DE LA VALLEE,58420,TACONNAY,,,58283,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,86.90E,NAFRev2,N,3.492571,47.307946,0.85,housenumber,19 Route de la Vallée 58420 Taconnay,58283_0036_00019,G,19 ROUTE DE LA VALLEE,
913734869,00013,91373486900013,O,2022-05-05,,,,2022-05-20T19:32:31,true,1,,2,,IMP,DU PUITS,58420,TACONNAY,,,58283,,,,,,,,,,,,,,,,,,,2022-05-05,A,,,,,94.99Z,NAFRev2,N,3.492622,47.306284,0.81,housenumber,2 Impasse du Puits 58420 Taconnay,58283_0024_00002,G,2 IMPASSE DU PUITS,
