id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-289676,2020-03-05,000001,Vente,500,,,LES MAGUETS,B077,25530,25325,Landresse,25,,,253250000B0784,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2205,6.503622,47.260615
2020-289676,2020-03-05,000001,Vente,500,,,LES COTARDS,B048,25530,25325,Landresse,25,,,253250000C0304,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,923,6.484715,47.254974
2020-289691,2020-03-05,000001,Vente,9500,,,LES MAGUETS,B077,25530,25325,Landresse,25,,,253250000B0785,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2205,6.503339,47.260519
2020-289691,2020-03-05,000001,Vente,9500,,,LES COTARDS,B048,25530,25325,Landresse,25,,,253250000C0128,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,922,6.484671,47.25481
2020-289691,2020-03-05,000001,Vente,9500,,,DEVANT BEICHE,B063,25530,25325,Landresse,25,,,25325000ZM0087,,,,,,,,,,,,,0,,,,,T,terres,,,1464,6.495547,47.259203
2020-289691,2020-03-05,000001,Vente,9500,,,DEVANT BEICHE,B063,25530,25325,Landresse,25,,,25325000ZM0087,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5566,6.495547,47.259203
2020-291320,2020-09-16,000001,Vente,262000,32,,GR GRANDE RUE,0028,25530,25325,Landresse,25,,,25325000ZL0025,,,,,,,,,,,,,0,1,Maison,195,5,T,terres,,,330,6.467865,47.256988
2020-291320,2020-09-16,000001,Vente,262000,32,,GR GRANDE RUE,0028,25530,25325,Landresse,25,,,25325000ZL0025,,,,,,,,,,,,,0,1,Maison,195,5,S,sols,,,720,6.467865,47.256988
2020-291320,2020-09-16,000001,Vente,262000,32,,GR GRANDE RUE,0028,25530,25325,Landresse,25,,,25325000ZL0025,,,,,,,,,,,,,0,1,Maison,195,5,VE,vergers,,,310,6.467865,47.256988
2020-292049,2020-11-02,000001,Vente,2900,,,LES CHENEVIERES,B022,25530,25325,Landresse,25,,,253250000B0023,,,,,,,,,,,,,0,,,,,T,terres,,,381,6.519302,47.273909
2020-292049,2020-11-02,000001,Vente,2900,,,LES CHENEVIERES,B022,25530,25325,Landresse,25,,,253250000B0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2297,6.51942,47.274506
2020-292049,2020-11-02,000001,Vente,2900,,,LES CHENEVIERES,B022,25530,25325,Landresse,25,,,253250000B0294,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1570,6.519115,47.272771
2020-292049,2020-11-02,000001,Vente,2900,,,LES CHENEVIERES SUD,B024,25530,25325,Landresse,25,,,25325000ZP0044,,,,,,,,,,,,,0,,,,,P,prés,,,2430,6.514932,47.273273
2020-292139,2020-11-13,000001,Vente,700,,,CHAMPS BRICARDS,B018,25530,25325,Landresse,25,,,253250000B0519,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1100,6.51768,47.249491
