siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006771828,00024,00677182800024,O,,,,,2019-11-14T14:00:38,true,1,,5,,RUE,ANDRE RIPOCHE,44330,LA CHAPELLE-HEULIN,,,44032,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,67.01,NAP,N,-1.340789,47.176583,0.96,housenumber,5 Rue andré ripoche 44330 La Chapelle-Heulin,44032_0005_00005,G,5 RUE ANDRE RIPOCHE,
174402305,00471,17440230500471,O,1993-01-01,,,,2019-11-14T14:00:38,false,3,,29,,RUE,ARISTIDE BRIAND,44330,LA CHAPELLE-HEULIN,,,44032,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE DES DOUANES ET DROITS INDIRECTS,,,,84.11Z,NAFRev2,N,-1.341866,47.175177,0.96,housenumber,29 Rue aristide briand 44330 La Chapelle-Heulin,44032_0010_00029,G,29 RUE ARISTIDE BRIAND,
214400327,00018,21440032700018,O,1983-03-01,21,2021,,2023-11-27T13:22:17,true,4,,27,,RUE,ARISTIDE BRIAND,44330,LA CHAPELLE-HEULIN,,,44032,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.341476,47.175086,0.96,housenumber,27 Rue aristide briand 44330 La Chapelle-Heulin,44032_0010_00027,G,27 RUE ARISTIDE BRIAND,
214400327,00026,21440032700026,O,1983-12-21,03,2021,,2023-11-27T13:22:17,false,5,,12,,RUE,A MANEYROL,44330,LA CHAPELLE-HEULIN,,,44032,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE LES FRITILLAIRES,,,,85.20Z,NAFRev2,N,-1.34091,47.174426,0.85,housenumber,12 Rue alexis maneyrol 44330 La Chapelle-Heulin,44032_0003_00012,G,12 RUE ALEXIS MANEYROL,
214400327,00034,21440032700034,O,1986-10-29,02,2021,,2023-11-27T13:22:17,false,4,,15,,RUE,DU VIGNOBLE,44330,LA CHAPELLE-HEULIN,,,44032,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE MATERNELLE PUBLIQUE LES FRITILLAIRES,,,,85.10Z,NAFRev2,N,-1.342213,47.174278,0.95,housenumber,15 Rue du vignoble 44330 La Chapelle-Heulin,44032_0260_00015,G,15 RUE DU VIGNOBLE,
214400327,00042,21440032700042,O,1994-12-25,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,27,,RUE,ARISTIDE BRIAND,44330,LA CHAPELLE-HEULIN,,,44032,,,,,,,,,,,,,,,,,,,2017-11-23,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.341476,47.175086,0.96,housenumber,27 Rue aristide briand 44330 La Chapelle-Heulin,44032_0010_00027,G,27 RUE ARISTIDE BRIAND,
214400327,00059,21440032700059,O,2016-01-28,,,,2023-06-27T17:19:27,false,1,MAIRIE,27,,RUE,ARISTIDE BRIAND,44330,LA CHAPELLE-HEULIN,,,44032,,,,,,,,,,,,,,,,,,,2016-01-28,A,LOTISSEMENT CENTRE BOURG,,,,42.99Z,NAFRev2,N,-1.341476,47.175086,0.96,housenumber,27 Rue aristide briand 44330 La Chapelle-Heulin,44032_0010_00027,G,27 RUE ARISTIDE BRIAND,
214400327,00067,21440032700067,O,2015-12-17,,,,2023-06-27T17:18:41,false,1,MAIRIE,27,,RUE,ARISTIDE BRIAND,44330,LA CHAPELLE-HEULIN,,,44032,,,,,,,,,,,,,,,,,,,2015-12-17,A,LOCATION DE LOCAUX PROFESSIONNELS,,,,68.20B,NAFRev2,N,-1.341476,47.175086,0.96,housenumber,27 Rue aristide briand 44330 La Chapelle-Heulin,44032_0010_00027,G,27 RUE ARISTIDE BRIAND,
224400028,01704,22440002801704,O,1985-01-25,NN,,,2019-11-14T14:00:38,false,4,,28,,RUE,ARISTIDE BRIAND,44330,LA CHAPELLE-HEULIN,,,44032,,,,,,,,,,,,,,,,,,,1999-05-17,F,CTRE MEDICO SOCIAL DEPARTEMENT,,,,85.3K,NAF1993,N,-1.342341,47.175137,0.96,housenumber,28 Rue aristide briand 44330 La Chapelle-Heulin,44032_0010_00028,G,28 RUE ARISTIDE BRIAND,
264401043,00015,26440104300015,O,1983-03-01,NN,,,2023-06-22T15:58:14,true,3,MAIRIE,27,,RUE,ARISTIDE BRIAND,44330,LA CHAPELLE-HEULIN,,,44032,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.341476,47.175086,0.96,housenumber,27 Rue aristide briand 44330 La Chapelle-Heulin,44032_0010_00027,G,27 RUE ARISTIDE BRIAND,
294401930,00010,29440193000010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,BOURG,44330,LA CHAPELLE-HEULIN,,,44032,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.1C,NAF1993,N,-1.340103,47.156865,0.44,street,le tourboureau 44330 La Chapelle-Heulin,44032_lu9yfv,G,LE TOURBOUREAU,
300015930,00013,30001593000013,O,1900-01-01,,,,2019-11-14T14:00:38,true,4,,,,LD,LE PAYET,44330,LA CHAPELLE-HEULIN,,,44032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-1.344501,47.186848,0.63,street,Le Poyet 44330 La Chapelle-Heulin,44032_q4dnrm,G,LE POYET,
301142139,00015,30114213900015,O,1964-01-01,NN,,,2019-11-14T14:00:38,true,4,,13,,RUE,ANDRE RIPOCHE,44330,LA CHAPELLE-HEULIN,,,44032,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,70.2C,NAFRev1,N,-1.340816,47.176853,0.96,housenumber,13 Rue andré ripoche 44330 La Chapelle-Heulin,44032_0005_00013,G,13 RUE ANDRE RIPOCHE,
301240909,00046,30124090900046,O,2008-04-28,NN,,,2020-08-25T10:21:55,true,2,,4,,RUE,DE LA LOGE,44330,LA CHAPELLE-HEULIN,,,44032,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.34Z,NAFRev2,O,-1.343774,47.17269,0.85,street,Rue de la loge 44330 La Chapelle-Heulin,44032_0097,G,RUE DE LA LOGE,
302853031,00011,30285303100011,O,,,,,2019-11-14T14:00:38,true,1,,,,,BOURG,44330,LA CHAPELLE-HEULIN,,,44032,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.12,NAP,N,-1.340103,47.156865,0.44,street,le tourboureau 44330 La Chapelle-Heulin,44032_lu9yfv,G,LE TOURBOUREAU,
303770812,00012,30377081200012,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,41,,RUE,ARISTIDE BRIAND,44330,LA CHAPELLE-HEULIN,,,44032,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,-1.343137,47.174881,0.96,housenumber,41 Rue aristide briand 44330 La Chapelle-Heulin,44032_0010_00041,G,41 RUE ARISTIDE BRIAND,
304757339,00029,30475733900029,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LE VIGNEAU,44330,LA CHAPELLE-HEULIN,,,44032,,,,,,,,,,,,,,,,,,,1986-10-13,F,,,,,69.23,NAP,N,-1.332725,47.159747,0.95,street,le vigneau 44330 La Chapelle-Heulin,44032_bn0nwi,G,LE VIGNEAU,
304928203,00021,30492820300021,O,2001-04-01,03,2021,2550AZ,2023-11-28T03:33:43,true,7,,,,,ZAC DES RAGONNIERES,44330,LA CHAPELLE-HEULIN,,,44032,,,,,,,,,,,,,,,,,,,2023-09-30,F,,,,,25.11Z,NAFRev2,N,-1.356396,47.17186,0.76,street,Rue des ragonnières 44330 La Chapelle-Heulin,44032_0176,G,RUE DES RAGONNIERES,
305073728,00019,30507372800019,O,1900-01-01,,,,2023-05-05T20:10:56,true,5,,,,LD,LA ROSERAIE,44330,LA CHAPELLE-HEULIN,,,44032,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.21Z,NAFRev2,N,-1.366797,47.17529,0.94,street,Rue de la roseraie 44330 La Chapelle-Heulin,44032_0185,G,RUE DE LA ROSERAIE,
306021718,00011,30602171800011,O,,NN,,,2019-11-14T14:00:38,true,1,,34,,RUE,DU CHANOINE MAHOT,44330,LA CHAPELLE-HEULIN,,,44032,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-1.338641,47.176146,0.96,housenumber,34 Rue du chanoine mahot 44330 La Chapelle-Heulin,44032_0070_00034,G,34 RUE DU CHANOINE MAHOT,
306021726,00014,30602172600014,O,,,,,2019-11-14T14:00:38,true,1,,8,,RUE,ANDRE RIPOCHE,44330,LA CHAPELLE-HEULIN,,,44032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,-1.340838,47.177885,0.96,housenumber,8 Rue andré ripoche 44330 La Chapelle-Heulin,44032_0005_00008,G,8 RUE ANDRE RIPOCHE,
307757906,00028,30775790600028,O,,NN,,,2019-11-14T14:00:38,true,1,,26,,RUE,DES RICORNEAUX,44330,LA CHAPELLE-HEULIN,,,44032,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.339875,47.179008,0.96,housenumber,26 Rue des ricorneaux 44330 La Chapelle-Heulin,44032_0180_00026,G,26 RUE DES RICORNEAUX,
307788257,00011,30778825700011,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,RTE,DE NANTES,44330,LA CHAPELLE-HEULIN,,,44032,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,94.99Z,NAFRev2,O,-1.36814,47.173014,0.83,street,Route de nantes 44330 La Chapelle-Heulin,44032_0145,G,ROUTE DE NANTES,
308062025,00017,30806202500017,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,LE VIGNEAU,44330,LA CHAPELLE-HEULIN,,,44032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-1.332725,47.159747,0.95,street,le vigneau 44330 La Chapelle-Heulin,44032_bn0nwi,G,LE VIGNEAU,
308830322,00019,30883032200019,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,LD,TOURLOUREAU,44330,LA CHAPELLE-HEULIN,,,44032,,,,,,,,,,,,,,,,,,,1994-05-19,F,,,,,01.1G,NAF1993,N,-1.340103,47.156865,0.69,street,le tourboureau 44330 La Chapelle-Heulin,44032_lu9yfv,G,LE TOURBOUREAU,
308859768,00019,30885976800019,O,1972-03-20,,,,2019-11-14T14:00:38,true,5,,6,,RUE,DE LA LOGE,44330,LA CHAPELLE-HEULIN,,,44032,,,,,,,,,,,,,,,,,,,2008-10-27,F,,,,,68.20B,NAFRev2,N,-1.343774,47.17269,0.85,street,Rue de la loge 44330 La Chapelle-Heulin,44032_0097,G,RUE DE LA LOGE,
309364511,00019,30936451100019,O,,NN,,,2019-11-14T14:00:38,true,1,,20,,RUE,ANDRE RIPOCHE,44330,LA CHAPELLE-HEULIN,,,44032,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.7H,NAF1993,N,-1.341211,47.178566,0.96,housenumber,20 Rue andré ripoche 44330 La Chapelle-Heulin,44032_0005_00020,G,20 RUE ANDRE RIPOCHE,
310351739,00019,31035173900019,O,1900-01-01,NN,,,2023-05-05T20:23:25,true,4,,,,LD,LA HAUTURE,44330,LA CHAPELLE-HEULIN,,,44032,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.21Z,NAFRev2,N,-1.362515,47.166984,0.92,street,le Moulin de la Hauture 44330 La Chapelle-Heulin,44032_r6jiq1,G,LE MOULIN DE LA HAUTURE,
310731955,00020,31073195500020,O,1987-04-01,NN,,,2019-11-14T14:00:38,false,3,,5,,RUE,ANDRE RIPOCHE,44330,LA CHAPELLE-HEULIN,,,44032,,,,,,,,,,,,,,,,,,,2005-03-09,F,,,,,55.3A,NAFRev1,O,-1.340789,47.176583,0.96,housenumber,5 Rue andré ripoche 44330 La Chapelle-Heulin,44032_0005_00005,G,5 RUE ANDRE RIPOCHE,
311217079,00012,31121707900012,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,LD,LA PETITE CERCLERIE,44330,LA CHAPELLE-HEULIN,,,44032,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,71.12B,NAFRev2,N,-1.352645,47.175459,0.95,street,la petite cerclerie 44330 La Chapelle-Heulin,44032_B198,G,LA PETITE CERCLERIE,
311262703,00029,31126270300029,O,1980-10-31,NN,,,2019-11-14T14:00:38,false,4,,20,,RUE,ALEXIS MANEYROL,44330,LA CHAPELLE-HEULIN,,,44032,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,28.1A,NAF1993,O,-1.339449,47.173712,0.85,street,Rue alexis maneyrol 44330 La Chapelle-Heulin,44032_0003,G,RUE ALEXIS MANEYROL,
311262703,00037,31126270300037,O,2001-12-06,11,2021,,2023-11-27T13:33:32,true,4,,25,,RUE,DU VIGNOBLE,44330,LA CHAPELLE-HEULIN,,,44032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,O,-1.340962,47.172898,0.95,housenumber,25 Rue du vignoble 44330 La Chapelle-Heulin,44032_0260_00025,G,25 RUE DU VIGNOBLE,
311904437,00010,31190443700010,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,LD,LA BERNARDIERE,44330,LA CHAPELLE-HEULIN,,,44032,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,33.12Z,NAFRev2,N,-1.372999,47.174632,0.46,street,Rue de la miraudière 44330 La Chapelle-Heulin,44032_0126,G,RUE DE LA MIRAUDIERE,
312008410,00010,31200841000010,O,,NN,,,2019-11-14T14:00:38,true,1,,6,,RUE,DE LA LOGE,44330,LA CHAPELLE-HEULIN,,,44032,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,51.1N,NAF1993,N,-1.343774,47.17269,0.85,street,Rue de la loge 44330 La Chapelle-Heulin,44032_0097,G,RUE DE LA LOGE,
312795503,00027,31279550300027,O,1982-03-01,NN,,,2019-11-14T14:00:38,true,4,,51,,RUE,CHANOINE MAHOT,44330,LA CHAPELLE-HEULIN,,,44032,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,N,-1.338061,47.176199,0.78,street,Rue du chanoine mahot 44330 La Chapelle-Heulin,44032_0070,G,RUE DU CHANOINE MAHOT,
312997505,00010,31299750500010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,L AFFILEE,44330,LA CHAPELLE-HEULIN,,,44032,,,,,,,,,,,,,,,,,,,1987-05-20,F,,,,,55.60,NAP,N,-1.330092,47.167629,0.31,street,l’auriere 44330 La Chapelle-Heulin,44032_4n2qx1,G,L AURIERE,
313216921,00053,31321692100053,O,2003-11-15,NN,,,2021-12-09T04:16:50,true,4,,,,,LA PLESSISSIERE,44330,LA CHAPELLE-HEULIN,,,44032,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.21Z,NAFRev2,N,-1.336681,47.166897,0.95,street,la Plessissière 44330 La Chapelle-Heulin,44032_cydy3k,G,LA PLESSISSIERE,
313216921,00061,31321692100061,O,2005-03-31,NN,,,2019-11-14T14:00:38,false,1,,,,,LA PLESSISSIERE,44330,LA CHAPELLE-HEULIN,,,44032,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1J,NAFRev1,N,-1.336681,47.166897,0.95,street,la Plessissière 44330 La Chapelle-Heulin,44032_cydy3k,G,LA PLESSISSIERE,
313321226,00018,31332122600018,O,1978-01-01,,,,2019-11-14T14:00:38,true,4,MAIRIE,27,,RUE,ARISTIDE BRIAND,44330,LA CHAPELLE-HEULIN,,,44032,,,,,,,,,,,,,,,,,,,2004-02-15,F,,,,,66.0G,NAFRev1,N,-1.341476,47.175086,0.96,housenumber,27 Rue aristide briand 44330 La Chapelle-Heulin,44032_0010_00027,G,27 RUE ARISTIDE BRIAND,
313978595,00046,31397859500046,O,2014-09-01,,,,2019-11-14T14:00:38,false,2,,,,,LA COLASSIERE,44330,LA CHAPELLE-HEULIN,,,44032,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,96.02A,NAFRev2,N,-1.341824,47.178487,0.54,street,Impasse de la bablotiere 44330 La Chapelle-Heulin,44032_0015,G,IMPASSE DE LA BABLOTIERE,
314299322,00011,31429932200011,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,LD,LA BASSE VILLE,44330,LA CHAPELLE-HEULIN,,,44032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.350375,47.165496,0.95,street,la basse ville 44330 La Chapelle-Heulin,44032_B021,G,LA BASSE VILLE,
314380577,00077,31438057700077,O,2000-02-04,,,,2019-11-14T14:00:38,true,1,,,,LD,LA PLAINE,44330,LA CHAPELLE-HEULIN,,,44032,,,,,,,,,,,,,,,,,,,2000-05-30,F,,,,,52.4X,NAF1993,N,-1.365874,47.179037,0.95,street,la plaine 44330 La Chapelle-Heulin,44032_4shwy0,G,LA PLAINE,
314403122,00042,31440312200042,O,2019-04-16,,,,2019-11-14T14:00:38,true,1,,8,,,L'AURIERE,44330,LA CHAPELLE-HEULIN,,,44032,,,,,,,,,,,,,,,,,,,2019-04-16,A,,,,,71.12B,NAFRev2,N,-1.331358,47.167047,0.96,housenumber,8 l’auriere 44330 La Chapelle-Heulin,44032_4n2qx1_00008,G,8 L AURIERE,
314403247,00013,31440324700013,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,CHANOINE MAHOT,44330,LA CHAPELLE-HEULIN,,,44032,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.4B,NAF1993,N,-1.338061,47.176199,0.91,street,Rue du chanoine mahot 44330 La Chapelle-Heulin,44032_0070,G,RUE DU CHANOINE MAHOT,
314657065,00012,31465706500012,O,1900-01-01,,,,2019-11-14T14:00:38,false,3,,40,,RUE,DU CHANOINE MAHOT,44330,LA CHAPELLE-HEULIN,,,44032,,,,,,,,,,,,,,,,,,,1997-10-20,F,SERVICES ADMINISTRATIFS,,,,80.1Z,NAF1993,N,-1.338188,47.176109,0.96,housenumber,40 Rue du chanoine mahot 44330 La Chapelle-Heulin,44032_0070_00040,G,40 RUE DU CHANOINE MAHOT,
314657065,00020,31465706500020,O,1986-06-05,,,,2019-11-14T14:00:38,false,4,,9,,RUE,ALEXIS MANEYROL,44330,LA CHAPELLE-HEULIN,,,44032,,,,,,,,,,,,,,,,,,,2001-01-01,F,ECOLE PRIMAIRE PRIVE ST JOSEPH DDEC,,,,80.1Z,NAF1993,N,-1.340015,47.175056,0.96,housenumber,9 Rue alexis maneyrol 44330 La Chapelle-Heulin,44032_0003_00009,G,9 RUE ALEXIS MANEYROL,
314657065,00038,31465706500038,O,1986-06-05,,,,2019-11-14T14:00:38,false,4,,40,,RUE,DU CHANOINE MAHOT,44330,LA CHAPELLE-HEULIN,,,44032,,,,,,,,,,,,,,,,,,,1992-09-10,F,CANTINE SCOLAIRE ECOLE ST JOSEPH,,,,55.5A,NAF1993,N,-1.338188,47.176109,0.96,housenumber,40 Rue du chanoine mahot 44330 La Chapelle-Heulin,44032_0070_00040,G,40 RUE DU CHANOINE MAHOT,
314657065,00046,31465706500046,O,1997-10-20,02,2021,,2023-11-27T13:35:12,true,4,,,,ALL,DES CHENES,44330,LA CHAPELLE-HEULIN,,,44032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-1.336839,47.175067,0.81,street,Allée des Chênes 44330 La Chapelle-Heulin,44032_0078,G,ALLEE DES CHENES,
314657065,00053,31465706500053,O,2001-01-01,11,2021,,2023-11-27T13:35:12,false,4,,,,ALL,DES CHENES,44330,LA CHAPELLE-HEULIN,,,44032,,,,,,,,,,,,,,,,,,,2008-01-01,A,DDEC,,,,85.20Z,NAFRev2,O,-1.336839,47.175067,0.81,street,Allée des Chênes 44330 La Chapelle-Heulin,44032_0078,G,ALLEE DES CHENES,
314836693,00023,31483669300023,O,1997-12-28,NN,,,2022-10-03T10:23:47,false,3,,10,,RUE,ARISTIDE BRIAND,44330,LA CHAPELLE-HEULIN,,,44032,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,85.1C,NAF1993,N,-1.341239,47.175848,0.96,housenumber,10 Rue aristide briand 44330 La Chapelle-Heulin,44032_0010_00010,G,10 RUE ARISTIDE BRIAND,
315394114,00013,31539411400013,O,1963-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LA BERNARDIERE,44330,LA CHAPELLE-HEULIN,,,44032,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,68.20B,NAFRev2,N,-1.372999,47.174632,0.46,street,Rue de la miraudière 44330 La Chapelle-Heulin,44032_0126,G,RUE DE LA MIRAUDIERE,
315431882,00010,31543188200010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,DU PALLET,44330,LA CHAPELLE-HEULIN,,,44032,,,,,,,,,,,,,,,,,,,,F,,,,,59.05,NAP,N,-1.363729,47.173736,0.5,street,Route du port 44330 La Chapelle-Heulin,44032_0170,G,ROUTE DU PORT,
315645861,00016,31564586100016,O,1900-01-01,,,,2019-11-14T14:00:38,true,3,,,,,LA BASSE VILLE,44330,LA CHAPELLE-HEULIN,,,44032,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,-1.350375,47.165496,0.95,street,la basse ville 44330 La Chapelle-Heulin,44032_B021,G,LA BASSE VILLE,
315685552,00012,31568555200012,O,,,,,2019-11-14T14:00:38,true,1,,,,RTE,DU PALLET,44330,LA CHAPELLE-HEULIN,,,44032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-1.363729,47.173736,0.5,street,Route du port 44330 La Chapelle-Heulin,44032_0170,G,ROUTE DU PORT,
315863167,00047,31586316700047,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA BERTINIERE,44330,LA CHAPELLE-HEULIN,,,44032,,,,,,,,,,,,,,,,,,,1992-07-09,F,,,,,45.2V,NAF1993,N,-1.371091,47.174429,0.68,street,Rue de la martinière 44330 La Chapelle-Heulin,44032_0125,G,RUE DE LA MARTINIERE,
316056324,00015,31605632400015,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,LES AVENEAUX,44330,LA CHAPELLE-HEULIN,,,44032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.3447,47.16109,0.95,street,les aveneaux 44330 La Chapelle-Heulin,44032_a0f473,G,LES AVENEAUX,
317470128,00016,31747012800016,O,1965-01-01,03,2021,1013BZ,2023-11-27T13:36:42,true,4,,19,,RUE,ARISTIDE BRIAND,44330,LA CHAPELLE-HEULIN,,,44032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,O,-1.341265,47.175642,0.96,housenumber,19 Rue aristide briand 44330 La Chapelle-Heulin,44032_0010_00019,G,19 RUE ARISTIDE BRIAND,
317521060,00044,31752106000044,O,2009-08-25,,,,2019-11-14T14:00:38,true,2,,,,,L'AURIERE,44330,LA CHAPELLE-HEULIN,,,44032,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,70.22Z,NAFRev2,N,-1.330092,47.167629,0.96,street,l’auriere 44330 La Chapelle-Heulin,44032_4n2qx1,G,L AURIERE,
317614352,00043,31761435200043,O,2009-09-01,NN,,,2019-11-14T14:00:38,false,2,,,,,L'HYVERNIERE,44330,LA CHAPELLE-HEULIN,,BP 19456,44032,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,49.41B,NAFRev2,O,-1.357841,47.158572,0.93,street,Domaine de l'Hyvernière 44330 La Chapelle-Heulin,44032_9w7qir,G,DOMAINE DE L HYVERNIERE,
317824373,00011,31782437300011,O,,,,,2019-11-14T14:00:38,true,1,,,,,LES GAUTRONNIERES,44330,LA CHAPELLE-HEULIN,,,44032,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,-1.337836,47.164987,0.95,street,les gautronnieres 44330 La Chapelle-Heulin,44032_b7fitp,G,LES GAUTRONNIERES,
318304557,00016,31830455700016,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,1,,15,,RUE,ARISTIDE BRIAND,44330,LA CHAPELLE-HEULIN,,,44032,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,55.4A,NAF1993,N,-1.341107,47.175798,0.96,housenumber,15 Rue aristide briand 44330 La Chapelle-Heulin,44032_0010_00015,G,15 RUE ARISTIDE BRIAND,
319002721,00011,31900272100011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LAURIERE,44330,LA CHAPELLE-HEULIN,,,44032,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,45.2V,NAF1993,N,-1.330092,47.167629,0.83,street,l’auriere 44330 La Chapelle-Heulin,44032_4n2qx1,G,L AURIERE,
319725107,00019,31972510700019,O,1980-09-01,NN,,,2019-11-14T14:00:38,true,4,,,,LD,GAUTRONNIERE,44330,LA CHAPELLE-HEULIN,,,44032,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.21Z,NAFRev2,N,-1.335635,47.160824,0.94,street,la gautronnière 44330 La Chapelle-Heulin,44032_2orupw,G,LA GAUTRONNIERE,
319843090,00014,31984309000014,O,1980-09-01,NN,,,2019-11-14T14:00:38,true,6,DOMAINE DE LA MARTINIERE,,,DOM,DE LA MARTINIERE,44330,LA CHAPELLE-HEULIN,,,44032,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,O,-1.371091,47.174429,0.77,street,Rue de la martinière 44330 La Chapelle-Heulin,44032_0125,G,RUE DE LA MARTINIERE,
319897070,00045,31989707000045,O,1987-12-25,NN,,,2019-11-14T14:00:38,false,2,,25,,,BRIAND,44330,LA CHAPELLE-HEULIN,,,44032,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1G,NAF1993,N,-1.343491,47.174959,0.93,street,Rue aristide briand 44330 La Chapelle-Heulin,44032_0010,G,RUE ARISTIDE BRIAND,
321089369,00011,32108936900011,O,1981-02-23,NN,,,2019-11-14T14:00:38,false,4,,,,,MAIRIE,44330,LA CHAPELLE-HEULIN,,,44032,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,88.10A,NAFRev2,O,-1.345623,47.175684,0.53,street,Rue Marie Marvingt 44330 La Chapelle-Heulin,44032_0121,G,RUE MARIE MARVINGT,
321089369,00029,32108936900029,O,1987-12-25,NN,,,2019-11-14T14:00:38,false,3,,,,,MAIRIE,44330,LA CHAPELLE-HEULIN,,,44032,,,,,,,,,,,,,,,,,,,1996-06-24,F,,,,,85.3K,NAF1993,N,-1.345623,47.175684,0.53,street,Rue Marie Marvingt 44330 La Chapelle-Heulin,44032_0121,G,RUE MARIE MARVINGT,
321089369,00037,32108936900037,O,1987-12-25,NN,,,2019-11-14T14:00:38,false,3,,,,,MAIRIE,44330,LA CHAPELLE-HEULIN,,,44032,,,,,,,,,,,,,,,,,,,1996-12-31,F,AUXILIAIRE DE VIE LA CHAPELLE ST JULIEN,,,,85.3J,NAF1993,O,-1.345623,47.175684,0.53,street,Rue Marie Marvingt 44330 La Chapelle-Heulin,44032_0121,G,RUE MARIE MARVINGT,
321089369,00045,32108936900045,O,1988-03-01,NN,,,2019-11-14T14:00:38,false,3,,,,,MAIRIE,44330,LA CHAPELLE-HEULIN,,,44032,,,,,,,,,,,,,,,,,,,1996-12-31,F,SERVICE AIDE MENAGERE AUX FAMILLES,,,,85.3J,NAF1993,O,-1.345623,47.175684,0.53,street,Rue Marie Marvingt 44330 La Chapelle-Heulin,44032_0121,G,RUE MARIE MARVINGT,
321163693,00013,32116369300013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA HAUTE GAGNERIE,44330,LA CHAPELLE-HEULIN,,,44032,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-1.354913,47.182457,0.95,street,la haute gagnerie 44330 La Chapelle-Heulin,44032_B129,G,LA HAUTE GAGNERIE,
321862088,00028,32186208800028,O,1984-10-15,NN,,4120BA,2021-10-27T08:22:30,true,6,LE CLOS PORTAIS,,,RTE,DU VIGNOBLE LE CLOS PORTAI,44330,LA CHAPELLE-HEULIN,,,44032,,,,,,,,,,,,,,,,,,,2020-09-14,F,,,,,41.20B,NAFRev2,N,-1.342168,47.174021,0.49,street,Rue du vignoble 44330 La Chapelle-Heulin,44032_0260,G,RUE DU VIGNOBLE,
321938391,00018,32193839100018,O,1981-04-01,NN,,,2019-11-14T14:00:38,true,4,,1,,RUE,DU TEMPLE,44330,LA CHAPELLE-HEULIN,,,44032,,,,,,,,,,,,,,,,,,,2003-09-28,F,,,,,52.2E,NAFRev1,N,-1.34099,47.176265,0.95,housenumber,1 Rue du temple 44330 La Chapelle-Heulin,44032_0200_00001,G,1 RUE DU TEMPLE,
322460254,00020,32246025400020,O,1982-08-01,NN,,,2019-11-14T14:00:38,false,6,,1,,PL,JEAN BEAUQUIN,44330,LA CHAPELLE-HEULIN,,,44032,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,86.23Z,NAFRev2,N,-1.340131,47.176564,0.85,housenumber,1 Place jean beauquin 44330 La Chapelle-Heulin,44032_0090_00001,G,1 PLACE JEAN BEAUQUIN,
322460254,00038,32246025400038,O,2010-11-01,,,,2019-11-14T14:00:38,true,2,,5,,RUE,DES RICORNEAUX,44330,LA CHAPELLE-HEULIN,,,44032,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,86.23Z,NAFRev2,N,-1.340072,47.17729,0.96,housenumber,5 Rue des ricorneaux 44330 La Chapelle-Heulin,44032_0180_00005,G,5 RUE DES RICORNEAUX,
322484155,00047,32248415500047,O,2006-06-15,,,,2019-11-14T14:00:38,false,3,,,,,LE PETIT TOURBOUREAU,44330,LA CHAPELLE-HEULIN,,,44032,,,,,,,,,,,,,,,,,,,2013-10-16,F,,,,,43.34Z,NAFRev2,N,-1.340103,47.156865,0.66,street,le tourboureau 44330 La Chapelle-Heulin,44032_lu9yfv,G,LE TOURBOUREAU,