id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-718475,2019-07-12,000001,Vente,168500,5207,,FILLOL,B038,47340,47171,Monbalen,47,,,47171000ZB0102,,,,,,,,,,,,,0,1,Maison,66,3,AG,terrains d'agrément,,,1200,0.723294,44.303792
2019-718475,2019-07-12,000001,Vente,168500,5207,,FILLOL,B038,47340,47171,Monbalen,47,,,47171000ZB0102,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1200,0.723294,44.303792
2019-718475,2019-07-12,000001,Vente,168500,5207,,FILLOL,B038,47340,47171,Monbalen,47,,,47171000ZB0102,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,1548,0.723294,44.303792
2019-718475,2019-07-12,000001,Vente,168500,5207,,FILLOL,B038,47340,47171,Monbalen,47,,,47171000ZB0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1548,0.723294,44.303792
2019-718475,2019-07-12,000001,Vente,168500,,,FILLOL,B038,47340,47171,Monbalen,47,,,47171000ZB0165,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,954,0.723626,44.303741
2019-718630,2019-07-17,000001,Vente,175000,19,,FONBAYSSE,B041,47340,47171,Monbalen,47,,,47171000ZI0001,,,,,,,,,,,,,0,1,Maison,82,5,PA,pâtures,,,2060,0.748858,44.323626
2019-718630,2019-07-17,000001,Vente,175000,19,,FONBAYSSE,B041,47340,47171,Monbalen,47,,,47171000ZI0001,,,,,,,,,,,,,0,1,Maison,82,5,T,terres,,,2140,0.748858,44.323626
2019-718630,2019-07-17,000001,Vente,175000,19,,FONBAYSSE,B041,47340,47171,Monbalen,47,,,47171000ZI0001,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,2420,0.748858,44.323626
2019-718822,2019-08-16,000001,Vente,40600,5208,,LASPEYRES,B070,47340,47171,Monbalen,47,,,47171000ZE0069,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,500,0.731362,44.326465
2019-718822,2019-08-16,000001,Vente,40600,5208,,LASPEYRES,B070,47340,47171,Monbalen,47,,,47171000ZE0069,,,,,,,,,,,,,0,1,Maison,40,2,T,terres,,,2025,0.731362,44.326465
2019-720062,2019-11-29,000001,Vente,52000,5199,,CANTEGREL,B022,47340,47171,Monbalen,47,,,47171000ZH0118,,,,,,,,,,,,,0,1,Maison,120,6,L,landes,,,480,0.745144,44.328249
2019-720062,2019-11-29,000001,Vente,52000,5199,,CANTEGREL,B022,47340,47171,Monbalen,47,,,47171000ZH0118,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,2766,0.745144,44.328249
2019-720062,2019-11-29,000001,Vente,52000,5199,,CANTEGREL,B022,47340,47171,Monbalen,47,,,47171000ZH0118,,,,,,,,,,,,,0,1,Maison,120,6,T,terres,,,880,0.745144,44.328249
2019-720062,2019-11-29,000001,Vente,52000,5199,,CANTEGREL,B022,47340,47171,Monbalen,47,,,47171000ZH0118,,,,,,,,,,,,,0,1,Maison,120,6,P,prés,,,240,0.745144,44.328249
2019-720062,2019-11-29,000001,Vente,52000,5199,,CANTEGREL,B022,47340,47171,Monbalen,47,,,47171000ZH0118,,,,,,,,,,,,,0,1,Maison,120,6,PA,pâtures,,,1360,0.745144,44.328249
2019-720141,2019-11-29,000001,Vente,1000,,,SOUS LE BOIS DE LERPIE,B113,47340,47171,Monbalen,47,,,47171000ZI0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2400,0.762312,44.31859
2019-720283,2019-11-25,000001,Vente,2900,,,MOULIN DE VITALY,B079,47340,47171,Monbalen,47,,,47171000ZI0027,,,,,,,,,,,,,0,,,,,T,terres,,,4865,0.765803,44.328167
2019-720362,2019-12-02,000001,Vente,3000,,,BOIS DE LERPIE,B127,47340,47171,Monbalen,47,,,47171000ZI0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2950,0.75868,44.322904
2019-720362,2019-12-02,000001,Vente,3000,,,BOUILLON,B014,47340,47171,Monbalen,47,,,47171000ZK0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2435,0.744182,44.320537
2019-720531,2019-12-30,000001,Vente,700,,,CRUZEL,B128,47340,47171,Monbalen,47,,,47171000ZH0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3544,0.741362,44.325651
