id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-913380,2021-01-29,000001,Vente,60000,,,DEVANT DU CHABOT,B027,55600,55252,Iré-le-Sec,55,,,552520000B0381,,,,,,,,,,,,,0,,,,,P,prés,,,70,5.406855,49.466294
2021-913380,2021-01-29,000001,Vente,60000,,,DEVANT DU CHABOT,B027,55600,55252,Iré-le-Sec,55,,,552520000B0381,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,140,5.406855,49.466294
2021-913380,2021-01-29,000001,Vente,60000,,,DEVANT DU CHABOT,B027,55600,55252,Iré-le-Sec,55,,,552520000B0383,,,,,,,,,,,,,0,,,,,E,eaux,,,1100,5.407472,49.466147
2021-913380,2021-01-29,000001,Vente,60000,,,DEVANT DU CHABOT,B027,55600,55252,Iré-le-Sec,55,,,552520000B0383,,,,,,,,,,,,,0,,,,,P,prés,,,1960,5.407472,49.466147
2021-913380,2021-01-29,000001,Vente,60000,,,DEVANT DU CHABOT,B027,55600,55252,Iré-le-Sec,55,,,552520000B0383,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1740,5.407472,49.466147
2021-914570,2021-04-19,000001,Vente,222590,,,BAN DE FLASSIGNY,B001,55600,55252,Iré-le-Sec,55,,,55252000ZA0026,,,,,,,,,,,,,0,,,,,T,terres,,,2040,5.41633,49.477678
2021-914570,2021-04-19,000001,Vente,222590,,,BAN DE FLASSIGNY,B001,55600,55252,Iré-le-Sec,55,,,55252000ZA0027,,,,,,,,,,,,,0,,,,,T,terres,,,2800,5.4168,49.475915
2021-914570,2021-04-19,000001,Vente,222590,,,BAN DE FLASSIGNY,B001,55600,55252,Iré-le-Sec,55,,,55252000ZA0029,,,,,,,,,,,,,0,,,,,T,terres,,,970,5.416397,49.475878
2021-914979,2021-06-02,000001,Vente,50000,,,NOIR CUL,B052,55600,55252,Iré-le-Sec,55,,,552520000A0265,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,177,5.384285,49.475114
2021-914979,2021-06-02,000001,Vente,50000,,,NOIR CUL,B052,55600,55252,Iré-le-Sec,55,,,552520000A0266,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,242,5.384287,49.474925
2021-914979,2021-06-02,000001,Vente,50000,,,NOIR CUL,B052,55600,55252,Iré-le-Sec,55,,,552520000A0266,,,,,,,,,,,,,0,,,,,S,sols,,,43,5.384287,49.474925
2021-914979,2021-06-02,000001,Vente,50000,,,NOIR CUL,B052,55600,55252,Iré-le-Sec,55,,,552520000A0267,,,,,,,,,,,,,0,,,,,VE,vergers,,,430,5.384226,49.474682
2021-915577,2021-07-02,000001,Vente,27350,,,SUR FRATEO,B036,55600,55252,Iré-le-Sec,55,,,552520000B0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2170,5.415523,49.467982
2021-915577,2021-07-02,000001,Vente,27350,,,SUR FRATEO,B036,55600,55252,Iré-le-Sec,55,,,552520000B0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4490,5.416474,49.463759
2021-915577,2021-07-02,000001,Vente,27350,,,SUR FRATEO,B036,55600,55252,Iré-le-Sec,55,,,552520000B0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21030,5.412385,49.463003
2021-915577,2021-07-02,000001,Vente,27350,,,SUR FRATEO,B036,55600,55252,Iré-le-Sec,55,,,552520000B0102,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,43070,5.412683,49.464607
2021-916869,2021-09-30,000001,Vente,10000,10,,RUE DE LADELA,0020,55600,55252,Iré-le-Sec,55,,,552520000A0225,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,174,5.385623,49.476268
2021-916869,2021-09-30,000001,Vente,10000,,,LE VILLAGE,B092,55600,55252,Iré-le-Sec,55,,,552520000A0226,,,,,,,,,,,,,0,,,,,S,sols,,,76,5.385554,49.476243
2021-918256,2021-12-28,000002,Vente,10000,3,,GR GRANDE RUE,0010,55600,55252,Iré-le-Sec,55,,,552520000A0338,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,106,5.388234,49.476385
2021-918256,2021-12-28,000002,Vente,10000,,,LE VILLAGE,B092,55600,55252,Iré-le-Sec,55,,,552520000A0517,,,,,,,,,,,,,0,,,,,P,prés,,,212,5.388437,49.476466
