siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211101340,00019,21110134000019,O,1983-03-01,01,2017,,2019-11-14T14:00:18,true,3,HOTEL DE VILLE,,,,,11410,FAJAC-LA-RELENQUE,,,11134,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261105183,00014,26110518300014,O,1986-01-06,,,,2019-11-14T14:00:18,true,4,,,,,HOTEL DE VILLE,11410,FAJAC-LA-RELENQUE,,,11134,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324276625,00013,32427662500013,O,1982-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11410,FAJAC-LA-RELENQUE,,,11134,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
324401157,00015,32440115700015,O,1982-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,BORDENEUSE,11410,FAJAC-LA-RELENQUE,,,11134,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.21Z,NAFRev2,N,1.4731096,44.0437197,0.72,poi.track,Impasse de Bordeneuve (Chemin) Saint-Étienne-de-Tulmont,https://osm.org/way/111889406,G,,
327301875,00016,32730187500016,O,1983-05-17,02,2017,,2019-11-14T14:00:18,true,4,,,,,,11410,FAJAC-LA-RELENQUE,,,11134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.31Z,NAFRev2,O,,,0,,,,,,
339386567,00020,33938656700020,O,2004-07-01,,,,2020-07-20T11:09:22,true,4,,,,,PETRE BAS,11410,FAJAC-LA-RELENQUE,,,11134,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,68.20B,NAFRev2,N,1.73915,43.283671,0.93,street,Petre Bas 11410 Fajac-la-Relenque,11134_b017,G,PETRE BAS,
387621881,00011,38762188100011,O,1992-05-18,NN,,,2019-11-14T14:00:18,true,1,,,,,PETRE BAS,11410,FAJAC-LA-RELENQUE,,,11134,,,,,,,,,,,,,,,,,,,2001-11-27,F,,,,,01.3Z,NAF1993,N,1.73915,43.283671,0.93,street,Petre Bas 11410 Fajac-la-Relenque,11134_b017,G,PETRE BAS,
387724057,00014,38772405700014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11410,FAJAC-LA-RELENQUE,,,11134,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,36.5Z,NAF1993,N,,,0,,,,,,
393642806,00011,39364280600011,O,1993-10-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LE MOULIN,11410,FAJAC-LA-RELENQUE,,,11134,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.726287,43.282648,0.93,street,Le Moulin 11410 Fajac-la-Relenque,11134_ze7hba,G,LE MOULIN,
397581448,00016,39758144800016,O,1994-07-01,01,2017,,2019-11-14T14:00:18,true,4,,,,,LE VILLAGE,11410,FAJAC-LA-RELENQUE,,,11134,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
405017393,00019,40501739300019,O,1992-02-25,NN,,,2019-11-14T14:00:18,true,4,,,,,,11410,FAJAC-LA-RELENQUE,,,11134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408285237,00017,40828523700017,O,1992-04-20,NN,,,2019-11-14T14:00:18,true,4,,,,,PETRE BAS,11410,FAJAC-LA-RELENQUE,,,11134,,,,,,,,,,,,,,,,,,,2001-12-26,F,,,,,01.3Z,NAF1993,N,1.73915,43.283671,0.93,street,Petre Bas 11410 Fajac-la-Relenque,11134_b017,G,PETRE BAS,
432705077,00035,43270507700035,O,2010-12-25,,,,2019-11-14T14:00:18,true,2,,,,,LE CENDRIER,11410,FAJAC-LA-RELENQUE,,,11134,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,70.22Z,NAFRev2,N,1.712794,43.279763,0.93,street,Le Cendrier 11410 Fajac-la-Relenque,11134_6kwq9l,G,LE CENDRIER,
441411089,00010,44141108900010,O,2002-04-02,NN,,4399CZ,2019-11-14T14:00:18,true,4,,,,,BORDENEUVE,11410,FAJAC-LA-RELENQUE,,,11134,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,N,1.719879,43.276187,0.76,street,Borde Neuve 11410 Fajac-la-Relenque,11134_b002,G,BORDE NEUVE,
443695184,00012,44369518400012,O,2002-09-07,,,,2019-11-14T14:00:18,true,3,,9,,AV,DE MAZERES,11410,FAJAC-LA-RELENQUE,,,11134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,1.72457,43.280026,0.81,housenumber,9 Avenue de Mazeres 11410 Fajac-la-Relenque,11134_0018_00009,G,9 AVENUE DE MAZERES,
452557358,00010,45255735800010,O,2004-02-01,NN,,,2019-11-14T14:00:18,true,4,LA METAIRIE,1,,PL,DE L EGLISE,11410,FAJAC-LA-RELENQUE,,,11134,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,1.724256,43.280864,0.82,housenumber,1 Place de l'Eglise 11410 Fajac-la-Relenque,11134_0008_00001,G,1 PLACE DE L EGLISE,
513607135,00011,51360713500011,O,1999-02-06,,,,2019-11-14T14:00:18,true,1,,,,,,11410,FAJAC-LA-RELENQUE,,,11134,,,,,,,,,,,,,,,,,,,1999-02-06,A,MARQUET BAS,,,,01.11Z,NAFRev2,N,,,0,,,,,,
691940449,00016,69194044900016,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11410,FAJAC-LA-RELENQUE,,,11134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
775793797,00017,77579379700017,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11410,FAJAC-LA-RELENQUE,,,11134,,,,,,,,,,,,,,,,,,,1975-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
775793805,00018,77579380500018,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11410,FAJAC-LA-RELENQUE,,,11134,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2A,NAF1993,N,,,0,,,,,,
790641989,00021,79064198900021,O,2013-10-01,,,,2019-11-14T14:00:18,true,1,,1,,AV,DE MAZERES,11410,FAJAC-LA-RELENQUE,,,11134,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,47.81Z,NAFRev2,N,1.724023,43.279426,0.81,housenumber,1 Avenue de Mazeres 11410 Fajac-la-Relenque,11134_0018_00001,G,1 AVENUE DE MAZERES,
790641989,00039,79064198900039,O,2015-04-01,,,,2019-11-14T14:00:18,false,1,,1,,AV,DE MAZERES,11410,FAJAC-LA-RELENQUE,,,11134,,,,,,,,,,,,,,,,,,,2015-04-01,A,FERME DU RISADOU,,,,01.13Z,NAFRev2,N,1.724023,43.279426,0.81,housenumber,1 Avenue de Mazeres 11410 Fajac-la-Relenque,11134_0018_00001,G,1 AVENUE DE MAZERES,
792365983,00016,79236598300016,O,2013-03-01,,,,2019-11-14T14:00:18,true,1,,,,,PETRE BAS,11410,FAJAC-LA-RELENQUE,,,11134,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.11Z,NAFRev2,N,1.73915,43.283671,0.93,street,Petre Bas 11410 Fajac-la-Relenque,11134_b017,G,PETRE BAS,
833584147,00015,83358414700015,O,2017-11-15,,,,2019-11-14T14:00:18,true,1,,1,,PL,DE L'EGLISE,11410,FAJAC-LA-RELENQUE,,,11134,,,,,,,,,,,,,,,,,,,2017-11-15,A,,,,,01.11Z,NAFRev2,N,1.724256,43.280864,0.82,housenumber,1 Place de l'Eglise 11410 Fajac-la-Relenque,11134_0008_00001,G,1 PLACE DE L EGLISE,
833941420,00014,83394142000014,O,2018-01-10,,,1413ZB,2019-11-14T14:00:18,true,1,,,,,PETRE BAS,11410,FAJAC-LA-RELENQUE,,,11134,,,,,,,,,,,,,,,,,,,2018-01-10,A,,,,COUTURE RETOUCHES ET BRODERIES DE NICOLE,14.13Z,NAFRev2,N,1.73915,43.283671,0.93,street,Petre Bas 11410 Fajac-la-Relenque,11134_b017,G,PETRE BAS,
