id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-674922,2023-01-07,000001,Vente,53500,20,,RUE NEUVE,1290,51300,51649,Vitry-le-François,51,,,51649000AY0120,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,98,4.582982,48.723806
2023-674922,2023-01-07,000001,Vente,53500,20,,RUE NEUVE,1290,51300,51649,Vitry-le-François,51,,,51649000AY0120,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,98,4.582982,48.723806
2023-674994,2023-01-06,000001,Vente,189000,3,,RUE GEORGES KIRSCH,0715,51300,51649,Vitry-le-François,51,,,51649000AD0495,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,569,4.585002,48.730187
2023-674994,2023-01-06,000001,Vente,189000,3,,RUE GEORGES KIRSCH,0715,51300,51649,Vitry-le-François,51,,,51649000AD0836,,,,,,,,,,,,,0,,,,,S,sols,,,93,4.58495,48.730091
2023-675040,2023-01-14,000001,Vente,82500,15,,RUE DU BAC,0070,51300,51649,Vitry-le-François,51,,,51649000AE1494,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,679,4.590058,48.729296
2023-675040,2023-01-14,000001,Vente,82500,15,,RUE DU BAC,0070,51300,51649,Vitry-le-François,51,,,51649000AE1494,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,679,4.590058,48.729296
2023-675040,2023-01-14,000001,Vente,82500,15,,RUE DU BAC,0070,51300,51649,Vitry-le-François,51,,,51649000AE1494,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,679,4.590058,48.729296
2023-675040,2023-01-14,000001,Vente,82500,15,,RUE DU BAC,0070,51300,51649,Vitry-le-François,51,,,51649000AE1494,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,679,4.590058,48.729296
2023-675058,2023-01-20,000001,Vente,19000,9015,,RLE DES GARCEAUX,0680,51300,51649,Vitry-le-François,51,,,51649000XA0325,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,4.587269,48.72803
2023-675058,2023-01-20,000001,Vente,19000,9015,,RLE DES GARCEAUX,0680,51300,51649,Vitry-le-François,51,,,51649000XA0325,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,4.587269,48.72803
2023-675058,2023-01-20,000001,Vente,19000,9015,,RLE DES GARCEAUX,0680,51300,51649,Vitry-le-François,51,,,51649000XA0325,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,4.587269,48.72803
2023-675282,2023-01-20,000001,Vente,32000,1,,RUE ERNEST JOVY,0413,51300,51649,Vitry-le-François,51,,,51649000AV0301,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,264,4.588599,48.715934
2023-675286,2023-01-19,000001,Vente,40000,24,,RUE DU PONT,1610,51300,51649,Vitry-le-François,51,,,51649000AZ0191,,,2,86.72,,,,,,,,,1,2,Appartement,87,4,,,,,,4.583163,48.726737
2023-675430,2023-01-20,000001,Vente,118000,1,,RUE SAINTE BARBE,1980,51300,51649,Vitry-le-François,51,,,51649000AZ0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,4.583202,48.728228
2023-675430,2023-01-20,000001,Vente,118000,1,,RUE SAINTE BARBE,1980,51300,51649,Vitry-le-François,51,,,51649000AZ0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,4.583202,48.728228
2023-675430,2023-01-20,000001,Vente,118000,1,,RUE SAINTE BARBE,1980,51300,51649,Vitry-le-François,51,,,51649000AZ0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,4.583202,48.728228
2023-675430,2023-01-20,000001,Vente,118000,1,,RUE SAINTE BARBE,1980,51300,51649,Vitry-le-François,51,,,51649000AZ0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,4.583202,48.728228
2023-675430,2023-01-20,000001,Vente,118000,1,,RUE SAINTE BARBE,1980,51300,51649,Vitry-le-François,51,,,51649000AZ0018,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,49,0,S,sols,,,105,4.583202,48.728228
2023-675430,2023-01-20,000001,Vente,118000,1,,RUE SAINTE BARBE,1980,51300,51649,Vitry-le-François,51,,,51649000AZ0018,,,,,,,,,,,,,0,2,Appartement,86,3,S,sols,,,105,4.583202,48.728228
2023-675455,2023-01-26,000001,Vente,59900,2,,RUE NOUVELLE,1310,51300,51649,Vitry-le-François,51,,,51649000AR0049,,,17,,,,,,,,,,1,2,Appartement,21,1,,,,,,4.585911,48.718744
2023-675455,2023-01-26,000001,Vente,59900,2,,RUE NOUVELLE,1310,51300,51649,Vitry-le-François,51,,,51649000AR0049,,,18,,,,,,,,,,1,2,Appartement,23,1,,,,,,4.585911,48.718744
2023-675455,2023-01-26,000001,Vente,59900,2,,RUE NOUVELLE,1310,51300,51649,Vitry-le-François,51,,,51649000AR0049,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.585911,48.718744
2023-675455,2023-01-26,000001,Vente,59900,2,,RUE NOUVELLE,1310,51300,51649,Vitry-le-François,51,,,51649000AR0049,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.585911,48.718744
2023-675769,2023-02-04,000001,Vente,35000,2,,AV DU QUAI ST GERMAIN,1650,51300,51649,Vitry-le-François,51,,,51649000BC0024,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.579755,48.724768
2023-675769,2023-02-04,000001,Vente,35000,2,,AV DU QUAI ST GERMAIN,1650,51300,51649,Vitry-le-François,51,,,51649000BC0024,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.579755,48.724768
2023-675769,2023-02-04,000001,Vente,35000,2,,AV DU QUAI ST GERMAIN,1650,51300,51649,Vitry-le-François,51,,,51649000BC0024,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.579755,48.724768
2023-675769,2023-02-04,000001,Vente,35000,2,,AV DU QUAI ST GERMAIN,1650,51300,51649,Vitry-le-François,51,,,51649000BC0024,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.579755,48.724768
2023-675769,2023-02-04,000001,Vente,35000,2,,AV DU QUAI ST GERMAIN,1650,51300,51649,Vitry-le-François,51,,,51649000BC0024,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.579755,48.724768
2023-675779,2023-01-28,000001,Vente,51300,9,,RUE DU FAUBOURG DU HAMOIS,0850,51300,51649,Vitry-le-François,51,,,51649000AD0262,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.586733,48.730956
2023-675779,2023-01-28,000001,Vente,51300,6,,RUE ABRAHAM MOIVRE,0025,51300,51649,Vitry-le-François,51,,,51649000AD0262,,,32,44.65,,,,,,,,,1,2,Appartement,44,2,,,,,,4.586733,48.730956
2023-675779,2023-01-28,000001,Vente,51300,6,,RUE ABRAHAM MOIVRE,0025,51300,51649,Vitry-le-François,51,,,51649000AD0262,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.586733,48.730956
2023-675779,2023-01-28,000001,Vente,51300,9,,RUE DU FAUBOURG DU HAMOIS,0850,51300,51649,Vitry-le-François,51,,,51649000AD0262,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.586733,48.730956
2023-675805,2023-01-17,000001,Vente,126749.32,4,,RUE DE LA JOUETTE,1030,51300,51649,Vitry-le-François,51,,,51649000AO0338,,,5,939.82,,,,,,,,,1,4,Local industriel. commercial ou assimilé,1000,0,,,,,,4.597705,48.725401
2023-675846,2023-01-27,000001,Vente,90100,4,,RUE DE LA GLACIERE,0810,51300,51649,Vitry-le-François,51,,,51649000AP0531,,,123,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,29,0,,,,,,4.590849,48.727097
2023-675852,2023-02-16,000001,Vente,95600,10,,RUE DU LION D OR,1090,51300,51649,Vitry-le-François,51,,,51649000XA0027,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,140,4.587742,48.726917
2023-675927,2023-01-31,000001,Vente,6000,2,,AV DU QUAI ST GERMAIN,1650,51300,51649,Vitry-le-François,51,,,51649000BC0024,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.579755,48.724768
2023-676032,2023-02-08,000001,Vente,90500,34,,AV DU QUAI DES FONTAINES,1640,51300,51649,Vitry-le-François,51,,,51649000AZ0275,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,72,4.582518,48.729347
2023-676244,2023-02-17,000001,Vente,80000,8,Q,RUE DE LA JOUETTE,1030,51300,51649,Vitry-le-François,51,,,51649000AO0376,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,4.599569,48.725387
2023-676244,2023-02-17,000001,Vente,80000,8,T,RUE DE LA JOUETTE,1030,51300,51649,Vitry-le-François,51,,,51649000AO0377,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,4.59961,48.725389
2023-676244,2023-02-17,000001,Vente,80000,8,T,RUE DE LA JOUETTE,1030,51300,51649,Vitry-le-François,51,,,51649000AO0378,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,4.599648,48.725395
2023-676244,2023-02-17,000001,Vente,80000,5000,,RUE DE LA JOUETTE,1030,51300,51649,Vitry-le-François,51,,,51649000AO0379,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,4.599685,48.725383
2023-676244,2023-02-17,000001,Vente,80000,8,T,RUE DE LA JOUETTE,1030,51300,51649,Vitry-le-François,51,,,51649000AO0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,34,4.599723,48.725416
2023-676244,2023-02-17,000001,Vente,80000,8,T,RUE DE LA JOUETTE,1030,51300,51649,Vitry-le-François,51,,,51649000AO0381,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,4.599764,48.725426
2023-676244,2023-02-17,000001,Vente,80000,8,T,RUE DE LA JOUETTE,1030,51300,51649,Vitry-le-François,51,,,51649000AO0382,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,4.599806,48.725443
2023-676244,2023-02-17,000001,Vente,80000,8,T,RUE DE LA JOUETTE,1030,51300,51649,Vitry-le-François,51,,,51649000AO0383,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,4.599847,48.725442
2023-676244,2023-02-17,000001,Vente,80000,8,T,RUE DE LA JOUETTE,1030,51300,51649,Vitry-le-François,51,,,51649000AO0384,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,4.599889,48.725439
2023-676244,2023-02-17,000001,Vente,80000,8,T,RUE DE LA JOUETTE,1030,51300,51649,Vitry-le-François,51,,,51649000AO0385,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,4.599933,48.72542
2023-676244,2023-02-17,000001,Vente,80000,8,T,RUE DE LA JOUETTE,1030,51300,51649,Vitry-le-François,51,,,51649000AO0386,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,4.599951,48.725377
2023-676244,2023-02-17,000001,Vente,80000,8,T,RUE DE LA JOUETTE,1030,51300,51649,Vitry-le-François,51,,,51649000AO0387,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,4.599955,48.725353
2023-676244,2023-02-17,000001,Vente,80000,8,T,RUE DE LA JOUETTE,1030,51300,51649,Vitry-le-François,51,,,51649000AO0388,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,4.59996,48.725327
2023-676244,2023-02-17,000001,Vente,80000,,,RUE DE LA JOUETTE,1030,51300,51649,Vitry-le-François,51,,,51649000AO0391,,,,,,,,,,,,,0,,,,,S,sols,,,285,4.599769,48.725336
2023-676244,2023-02-17,000001,Vente,80000,,,RUE DE LA JOUETTE,1030,51300,51649,Vitry-le-François,51,,,51649000AO0392,,,,,,,,,,,,,0,,,,,S,sols,,,160,4.599952,48.725149
2023-676703,2023-03-01,000001,Vente,30000,46,,RUE DU LION D OR,1090,51300,51649,Vitry-le-François,51,,,51649000XA0249,,,5,26.67,,,,,,,,,1,2,Appartement,26,1,,,,,,4.589665,48.726372
2023-676783,2023-03-03,000001,Vente,7000,9010,,RUE DES BEAUX ANGES,0100,51300,51649,Vitry-le-François,51,,,51649000XB0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,4.586737,48.723525
2023-676785,2023-03-03,000001,Vente,7000,9005,,RUE DES BEAUX ANGES,0100,51300,51649,Vitry-le-François,51,,,51649000XB0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,4.586554,48.723578
2023-676785,2023-03-03,000001,Vente,7000,9008,,RUE DE LA PETITE SAINTE,1560,51300,51649,Vitry-le-François,51,,,51649000XB0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,4.586324,48.723059
2023-676789,2023-03-03,000001,Vente,74500,1,,RUE ROBERT GOSSELIN,1680,51300,51649,Vitry-le-François,51,,,51649000BC0141,,,24,70.51,,,,,,,,,1,2,Appartement,72,3,,,,,,4.578632,48.726889
2023-676789,2023-03-03,000001,Vente,74500,9001,,RUE ROBERT GOSSELIN,1680,51300,51649,Vitry-le-François,51,,,51649000BC0141,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.578632,48.726889
2023-676792,2023-03-03,000001,Vente,7000,9007,,RUE DE LA PETITE SAINTE,1560,51300,51649,Vitry-le-François,51,,,51649000XB0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,4.58629,48.723069
2023-677157,2023-03-23,000001,Vente,32200,2,,RUE NOUVELLE,1310,51300,51649,Vitry-le-François,51,,,51649000AR0049,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.585911,48.718744
2023-677157,2023-03-23,000001,Vente,32200,2,,RUE NOUVELLE,1310,51300,51649,Vitry-le-François,51,,,51649000AR0049,,,20,,,,,,,,,,1,2,Appartement,22,1,,,,,,4.585911,48.718744
2023-677295,2023-03-25,000001,Vente,68500,4,,PL DU MARECHAL JOFFRE,1180,51300,51649,Vitry-le-François,51,,,51649000AR0001,,,8,,9,,,,,,,,2,2,Appartement,21,1,,,,,,4.588415,48.720901
2023-677295,2023-03-25,000001,Vente,68500,2,,PL DU MARECHAL JOFFRE,1180,51300,51649,Vitry-le-François,51,,,51649000AR0001,,,7,19.4,,,,,,,,,1,4,Local industriel. commercial ou assimilé,44,0,,,,,,4.588415,48.720901
2023-677295,2023-03-25,000001,Vente,68500,2,,PL DU MARECHAL JOFFRE,1180,51300,51649,Vitry-le-François,51,,,51649000AR0001,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.588415,48.720901
2023-677295,2023-03-25,000001,Vente,68500,4,,PL DU MARECHAL JOFFRE,1180,51300,51649,Vitry-le-François,51,,,51649000AR0001,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.588415,48.720901
2023-677295,2023-03-25,000001,Vente,68500,2,,PL DU MARECHAL JOFFRE,1180,51300,51649,Vitry-le-François,51,,,51649000AR0001,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.588415,48.720901
2023-677326,2023-03-22,000001,Vente,67300,11,,RUE LOUIS REMY AUBERT ROCHE,1094,51300,51649,Vitry-le-François,51,,,51649000BC0180,,,28,55.32,,,,,,,,,1,2,Appartement,54,3,,,,,,4.578285,48.725248
2023-677326,2023-03-22,000001,Vente,67300,5001,,RUE LOUIS REMY AUBERT ROCHE,1094,51300,51649,Vitry-le-François,51,,,51649000BC0180,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.578285,48.725248
2023-677445,2023-04-05,000001,Vente,120000,32,,RUE DE LA TOUR,2070,51300,51649,Vitry-le-François,51,,,51649000AZ0062,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,125,4.584056,48.728009
2023-677445,2023-04-05,000001,Vente,120000,32,,RUE DE LA TOUR,2070,51300,51649,Vitry-le-François,51,,,51649000AZ0062,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,125,4.584056,48.728009
2023-677467,2023-04-04,000001,Vente,48000,8,,RUE SAINT MICHEL,1960,51300,51649,Vitry-le-François,51,,,51649000AZ0335,,,37,24.07,,,,,,,,,1,2,Appartement,35,1,,,,,,4.585349,48.728506
2023-677482,2023-04-04,000001,Vente,114000,42,,RUE DU CHENE VERT,0240,51300,51649,Vitry-le-François,51,,,51649000XA0190,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,127,4.588949,48.727622
2023-677482,2023-04-04,000001,Vente,114000,42,,RUE DU CHENE VERT,0240,51300,51649,Vitry-le-François,51,,,51649000XA0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,127,4.588949,48.727622
2023-677614,2023-04-07,000001,Vente,153000,42,,RUE DU PETIT PARC,1551,51300,51649,Vitry-le-François,51,,,51649000AE1180,,,,,,,,,,,,,0,1,Maison,150,9,S,sols,,,295,4.595657,48.733329
2023-677620,2023-04-07,000001,Vente,151000,34,,RUE DES HAUTS PAS,0860,51300,51649,Vitry-le-François,51,,,51649000AY0099,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,120,4.583818,48.725084
2023-677678,2023-04-03,000001,Vente,66900,9001,,RUE ROBERT GOSSELIN,1680,51300,51649,Vitry-le-François,51,,,51649000BC0141,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.578632,48.726889
2023-677678,2023-04-03,000001,Vente,66900,1,,RUE ROBERT GOSSELIN,1680,51300,51649,Vitry-le-François,51,,,51649000BC0141,,,5,53.27,,,,,,,,,1,2,Appartement,56,2,S,sols,,,50,4.578632,48.726889
2023-677893,2023-04-11,000001,Vente,7500,9003,,RLE DES GARCEAUX,0680,51300,51649,Vitry-le-François,51,,,51649000XA0307,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,4.587173,48.727865
2023-677893,2023-04-11,000001,Vente,7500,,,RLE DES GARCEAUX,0680,51300,51649,Vitry-le-François,51,,,51649000XA0310,,,,,,,,,,,,,0,,,,,S,sols,,,32,4.587164,48.727827
2023-677975,2023-04-18,000001,Vente,123000,21,,RUE SAINT ANTOINE,1770,51300,51649,Vitry-le-François,51,,,51649000XA0158,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,127,4.588638,48.726256
2023-677975,2023-04-18,000001,Vente,123000,9002,,RUE DU LION D OR,1090,51300,51649,Vitry-le-François,51,,,51649000XA0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,4.588555,48.726395
2023-677980,2023-04-21,000001,Vente,165000,41,,BD FRANCOIS 1ER,0650,51300,51649,Vitry-le-François,51,,,51649000AX0037,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,575,4.586735,48.721525
2023-678091,2023-04-27,000001,Vente,18500,22,,CHE DES MARVIS,1204,51300,51649,Vitry-le-François,51,,,51649000AH0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,256,4.593432,48.736859
2023-678091,2023-04-27,000001,Vente,18500,22,,CHE DES MARVIS,1204,51300,51649,Vitry-le-François,51,,,51649000AH0017,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,715,4.593432,48.736859
2023-678091,2023-04-27,000001,Vente,18500,,,LES MARVIS,B019,51300,51649,Vitry-le-François,51,,,51649000AH0077,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,438,4.593321,48.736998
2023-678183,2023-04-27,000001,Vente,219777,29,,BD FRANCOIS 1ER,0650,51300,51649,Vitry-le-François,51,,,51649000AX0065,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,250,4.585938,48.72182
2023-678183,2023-04-27,000001,Vente,219777,29,,BD FRANCOIS 1ER,0650,51300,51649,Vitry-le-François,51,,,51649000AX0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,4.585938,48.72182
2023-678183,2023-04-27,000001,Vente,219777,29,,BD FRANCOIS 1ER,0650,51300,51649,Vitry-le-François,51,,,51649000AX0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,4.585938,48.72182
2023-678204,2023-04-28,000001,Vente,47000,17,,RUE DE LA MARNE,1202,51300,51649,Vitry-le-François,51,,,51649000AW0185,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,318,4.582142,48.716245
2023-678204,2023-04-28,000001,Vente,47000,17,,RUE DE LA MARNE,1202,51300,51649,Vitry-le-François,51,,,51649000AW0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,318,4.582142,48.716245
2023-678204,2023-04-28,000001,Vente,47000,17,,RUE DE LA MARNE,1202,51300,51649,Vitry-le-François,51,,,51649000AW0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,318,4.582142,48.716245
2023-678204,2023-04-28,000001,Vente,47000,27,,CITE DU DEPOT,B008,51300,51649,Vitry-le-François,51,,,51649000AW0192,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.58209,48.716291
2023-678261,2023-04-28,000001,Vente,110000,4,,PL DU MARECHAL JOFFRE,1180,51300,51649,Vitry-le-François,51,,,51649000AR0001,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.588415,48.720901
2023-678261,2023-04-28,000001,Vente,110000,4,,PL DU MARECHAL JOFFRE,1180,51300,51649,Vitry-le-François,51,,,51649000AR0001,,,10,48.6,,,,,,,,,1,2,Appartement,48,1,,,,,,4.588415,48.720901
2023-678261,2023-04-28,000001,Vente,110000,4,,PL DU MARECHAL JOFFRE,1180,51300,51649,Vitry-le-François,51,,,51649000AR0001,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.588415,48.720901
2023-678261,2023-04-28,000001,Vente,110000,4,,PL DU MARECHAL JOFFRE,1180,51300,51649,Vitry-le-François,51,,,51649000AR0001,,,12,100.8,,,,,,,,,1,2,Appartement,100,3,,,,,,4.588415,48.720901
2023-678264,2023-04-26,000001,Vente,240000,16,,BD CARNOT,0140,51300,51649,Vitry-le-François,51,,,51649000AP0141,,,118,227,,,,,,,,,1,4,Local industriel. commercial ou assimilé,200,0,,,,,,4.589032,48.722601
2023-678264,2023-04-26,000001,Vente,240000,16,,BD CARNOT,0140,51300,51649,Vitry-le-François,51,,,51649000AP0141,,,119,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,4.589032,48.722601
2023-678264,2023-04-26,000001,Vente,240000,16,,BD CARNOT,0140,51300,51649,Vitry-le-François,51,,,51649000AP0141,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.589032,48.722601
2023-678264,2023-04-26,000001,Vente,240000,16,,BD CARNOT,0140,51300,51649,Vitry-le-François,51,,,51649000AP0141,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.589032,48.722601
2023-678264,2023-04-26,000001,Vente,240000,16,,BD CARNOT,0140,51300,51649,Vitry-le-François,51,,,51649000AP0141,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.589032,48.722601
2023-678264,2023-04-26,000001,Vente,240000,16,,BD CARNOT,0140,51300,51649,Vitry-le-François,51,,,51649000AP0141,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.589032,48.722601
2023-678264,2023-04-26,000001,Vente,240000,16,,BD CARNOT,0140,51300,51649,Vitry-le-François,51,,,51649000AP0141,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.589032,48.722601
2023-678276,2023-04-12,000002,Vente,1,,,RUE DU BAC,0070,51300,51649,Vitry-le-François,51,,,51649000AE1497,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.589795,48.730426
2023-678552,2023-05-02,000001,Vente,60000,1,,RUE D ENFER,0410,51300,51649,Vitry-le-François,51,,,51649000AZ0080,,,7,,,,,,,,,,1,2,Appartement,58,3,,,,,,4.585244,48.728877
2023-678552,2023-05-02,000001,Vente,60000,3,,RUE D ENFER,0410,51300,51649,Vitry-le-François,51,,,51649000AZ0080,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.585244,48.728877
2023-678645,2023-05-09,000001,Vente,95000,20,,RUE DE LA PEPINIERE,1510,51300,51649,Vitry-le-François,51,,,51649000AV0231,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,204,4.5862,48.716486
2023-678648,2023-05-10,000001,Vente,103500,27,,RUE DE TROIS FONTAINES,2100,51300,51649,Vitry-le-François,51,,,51649000AT0155,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,229,4.596497,48.716541
2023-678737,2023-05-04,000001,Vente,47000,21,,AV JEAN JAURES,1020,51300,51649,Vitry-le-François,51,,,51649000AR0012,,,3,59.01,,,,,,,,,1,2,Appartement,63,3,,,,,,4.590894,48.720652
2023-678737,2023-05-04,000001,Vente,47000,21,,AV JEAN JAURES,1020,51300,51649,Vitry-le-François,51,,,51649000AR0012,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.590894,48.720652
2023-678737,2023-05-04,000001,Vente,47000,21,,AV JEAN JAURES,1020,51300,51649,Vitry-le-François,51,,,51649000AR0012,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.590894,48.720652
2023-678808,2023-05-10,000001,Vente,145500,8,Q,RUE ROBERT GOSSELIN,1680,51300,51649,Vitry-le-François,51,,,51649000BC0182,,,,,,,,,,,,,0,2,Appartement,140,5,S,sols,,,286,4.57952,48.727299
2023-678808,2023-05-10,000001,Vente,145500,8,T,RUE ROBERT GOSSELIN,1680,51300,51649,Vitry-le-François,51,,,51649000BC0183,,,,,,,,,,,,,0,2,Appartement,51,3,S,sols,,,38,4.57946,48.727271
2023-678808,2023-05-10,000001,Vente,145500,8,B,RUE ROBERT GOSSELIN,1680,51300,51649,Vitry-le-François,51,,,51649000BC0184,,,,,,,,,,,,,0,2,Appartement,51,3,S,sols,,,37,4.579384,48.727308
2023-678810,2023-05-23,000001,Vente,115000,3,,RUE DU PHARMACIEN LEROUX,1565,51300,51649,Vitry-le-François,51,,,51649000AT0245,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,256,4.596114,48.718053
2023-678841,2023-05-12,000001,Vente,178300,16,,PTR PETITE RUE DE FRIGNICOURT,0660,51300,51649,Vitry-le-François,51,,,51649000XB0080,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,318,4.585172,48.723239
2023-678897,2023-05-24,000001,Vente,87000,27,,RUE DU FAUBOURG DU HAMOIS,0850,51300,51649,Vitry-le-François,51,,,51649000AD0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,186,4.588137,48.730671
2023-678897,2023-05-24,000001,Vente,87000,27,,RUE DU FAUBOURG DU HAMOIS,0850,51300,51649,Vitry-le-François,51,,,51649000AD0082,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,186,4.588137,48.730671
2023-678897,2023-05-24,000001,Vente,87000,,,RUE DU FAUBOURG DU HAMOIS,0850,51300,51649,Vitry-le-François,51,,,51649000AD0083,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3,4.588249,48.730732
2023-678923,2023-05-16,000001,Vente,292000,17,,RUE SAINTE BARBE,1980,51300,51649,Vitry-le-François,51,,,51649000AZ0027,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,664,4.583301,48.728843
2023-679003,2023-05-23,000001,Vente,750000,2,,AV DE PARIS,1450,51300,51649,Vitry-le-François,51,,,51649000BC0069,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3871,0,S,sols,,,6000,4.578034,48.728588
2023-679003,2023-05-23,000001,Vente,750000,2,,AV DE PARIS,1450,51300,51649,Vitry-le-François,51,,,51649000BC0069,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,6000,4.578034,48.728588
2023-679003,2023-05-23,000001,Vente,750000,,,AV DE PARIS,1450,51300,51649,Vitry-le-François,51,,,51649000BC0088,,,,,,,,,,,,,0,,,,,S,sols,,,983,4.578256,48.728958
2023-679003,2023-05-23,000001,Vente,750000,,,AV DE PARIS,1450,51300,51649,Vitry-le-François,51,,,51649000BC0131,,,,,,,,,,,,,0,,,,,S,sols,,,2668,4.578422,48.729241
2023-679054,2023-05-23,000001,Vente,60000,10,,RUE DOMYNE DE VERZET,0370,51300,51649,Vitry-le-François,51,,,51649000XA0105,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,570,0,S,sols,,,546,4.586941,48.725709
2023-679062,2023-05-23,000001,Vente,160000,12,,RUE DOMYNE DE VERZET,0370,51300,51649,Vitry-le-François,51,,,51649000XA0280,,,,,,,,,,,,,0,2,Appartement,78,4,S,sols,,,205,4.587078,48.725588
2023-679062,2023-05-23,000001,Vente,160000,12,,RUE DOMYNE DE VERZET,0370,51300,51649,Vitry-le-François,51,,,51649000XA0280,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,135,0,S,sols,,,205,4.587078,48.725588
2023-679062,2023-05-23,000001,Vente,160000,12,,RUE DOMYNE DE VERZET,0370,51300,51649,Vitry-le-François,51,,,51649000XA0280,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,205,4.587078,48.725588