id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-693144,2023-07-28,000001,Vente,128000,,,LA JAGUERIE,B398,53270,53264,Thorigné-en-Charnie,53,,,53264000ZB0014,,,,,,,,,,,,,0,,,,,T,terres,,,38550,-0.348984,48.018376
2023-693144,2023-07-28,000001,Vente,128000,,,LA FAUCHERIE,B299,53270,53264,Thorigné-en-Charnie,53,,,53264000ZC0011,,,,,,,,,,,,,0,,,,,P,prés,,,36070,-0.353239,48.013947
2023-693144,2023-07-28,000001,Vente,128000,,,LA FAUCHERIE,B299,53270,53264,Thorigné-en-Charnie,53,,,53264000ZC0011,,,,,,,,,,,,,0,,,,,T,terres,,,44120,-0.353239,48.013947
2023-693144,2023-07-28,000001,Vente,128000,,,LA MESNAGERIE,B534,53270,53264,Thorigné-en-Charnie,53,,,53264000ZC0017,,,,,,,,,,,,,0,,,,,P,prés,,,172820,-0.347725,48.015984
2023-693144,2023-07-28,000001,Vente,128000,,,LA MESNAGERIE,B534,53270,53264,Thorigné-en-Charnie,53,,,53264000ZC0017,,,,,,,,,,,,,0,,,,,VE,vergers,,,19380,-0.347725,48.015984
2023-693144,2023-07-28,000001,Vente,128000,,,LA MOTTE,B543,53270,53264,Thorigné-en-Charnie,53,,,53264000ZK0011,,,,,,,,,,,,,0,,,,,T,terres,,,41880,-0.355579,48.014444
2023-693144,2023-07-28,000001,Vente,128000,,,LA MOTTE,B543,53270,53264,Thorigné-en-Charnie,53,,,53264000ZK0011,,,,,,,,,,,,,0,,,,,T,terres,,,41880,-0.355579,48.014444
2023-693433,2023-08-03,000001,Vente,165000,8,,IMP DES LILAS,0010,53270,53264,Thorigné-en-Charnie,53,,,532640000E0525,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,803,-0.358299,47.998607
2023-694574,2023-10-19,000001,Vente,20000,17,,RUE DE LA CHARNIE,0005,53270,53264,Thorigné-en-Charnie,53,,,532640000E0063,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,140,-0.358392,48.001154
2023-694574,2023-10-19,000001,Vente,20000,,,LE BOURG,B065,53270,53264,Thorigné-en-Charnie,53,,,532640000E0064,,,,,,,,,,,,,0,,,,,J,jardins,,,490,-0.358563,48.001219
2023-695965,2023-12-29,000001,Vente,97000,,,LE BOURG,B065,53270,53264,Thorigné-en-Charnie,53,,,532640000E0048,,,,,,,,,,,,,0,,,,,S,sols,,,24,-0.35821,47.999846
2023-695965,2023-12-29,000001,Vente,97000,,,LE BOURG,B065,53270,53264,Thorigné-en-Charnie,53,,,532640000E0048,,,,,,,,,,,,,0,,,,,P,prés,,,836,-0.35821,47.999846
2023-695965,2023-12-29,000001,Vente,97000,,,LE BOURG,B065,53270,53264,Thorigné-en-Charnie,53,,,532640000E0050,,,,,,,,,,,,,0,,,,,P,prés,,,400,-0.358579,47.999839
2023-695965,2023-12-29,000001,Vente,97000,,,LE VERGER,B824,53270,53264,Thorigné-en-Charnie,53,,,532640000E0358,,,,,,,,,,,,,0,,,,,VE,vergers,,,1906,-0.357818,47.999842
2023-695965,2023-12-29,000001,Vente,97000,,,LE BOURG,B065,53270,53264,Thorigné-en-Charnie,53,,,532640000E0493,,,,,,,,,,,,,0,,,,,S,sols,,,525,-0.358893,47.999984
2023-695965,2023-12-29,000001,Vente,97000,,,LE BOURG,B065,53270,53264,Thorigné-en-Charnie,53,,,532640000E0494,,,,,,,,,,,,,0,,,,,S,sols,,,120,-0.358433,47.999903
2023-695965,2023-12-29,000001,Vente,97000,4,,RUE DE LA CHARNIE,0005,53270,53264,Thorigné-en-Charnie,53,,,532640000E0508,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,130,-0.358685,48.00007
2023-695965,2023-12-29,000001,Vente,97000,4,,RUE DE LA CHARNIE,0005,53270,53264,Thorigné-en-Charnie,53,,,532640000E0508,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,,,710,-0.358685,48.00007
