id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-913202,2021-01-13,000001,Vente,20000,13,,GR GRANDE RUE,0004,55260,55333,Ménil-aux-Bois,55,,,553330000A1299,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,322,5.443355,48.805302
2021-913202,2021-01-13,000001,Vente,20000,13,,GR GRANDE RUE,0004,55260,55333,Ménil-aux-Bois,55,,,553330000A1299,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,322,5.443355,48.805302
2021-913202,2021-01-13,000001,Vente,20000,,,LE VILLAGE,B114,55260,55333,Ménil-aux-Bois,55,,,553330000A1300,,,,,,,,,,,,,0,,,,,VE,vergers,,,753,5.443123,48.805654
2021-914068,2021-03-15,000001,Vente,80000,,,AU CHAUFOUR,B015,55260,55333,Ménil-aux-Bois,55,,,55333000ZB0024,,,,,,,,,,,,,0,,,,,B,bois,,,39693,5.434825,48.807388
2021-914068,2021-03-15,000001,Vente,80000,,,AU CHAUFOUR,B015,55260,55333,Ménil-aux-Bois,55,,,55333000ZB0024,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,97180,5.434825,48.807388
2021-914068,2021-03-15,000001,Vente,80000,,,AU CHAUFOUR,B015,55260,55333,Ménil-aux-Bois,55,,,55333000ZB0024,,,,,,,,,,,,,0,,,,,B,bois,,,19846,5.434825,48.807388
2021-914068,2021-03-15,000001,Vente,80000,,,AU CHAUFOUR,B015,55260,55333,Ménil-aux-Bois,55,,,55333000ZB0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,48590,5.434825,48.807388
2021-915051,2021-05-20,000001,Vente,90000,,,LES GRANDS TREIZIEMES,B065,55260,55333,Ménil-aux-Bois,55,,,55333000ZB0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5081,5.439373,48.816803
2021-915051,2021-05-20,000001,Vente,90000,,,LES GRANDS TREIZIEMES,B065,55260,55333,Ménil-aux-Bois,55,,,55333000ZB0007,,,,,,,,,,,,,0,,,,,B,bois,,,2074,5.439373,48.816803
2021-915051,2021-05-20,000001,Vente,90000,,,DERRIERE DEFOIX,B022,55260,55333,Ménil-aux-Bois,55,,,55333000ZC0002,,,,,,,,,,,,,0,,,,,B,bois,,,3237,5.443077,48.816501
2021-915051,2021-05-20,000001,Vente,90000,,,DERRIERE DEFOIX,B022,55260,55333,Ménil-aux-Bois,55,,,55333000ZC0002,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7928,5.443077,48.816501
2021-915051,2021-05-20,000001,Vente,90000,,,DERRIERE DEFOIX,B022,55260,55333,Ménil-aux-Bois,55,,,55333000ZC0002,,,,,,,,,,,,,0,,,,,B,bois,,,29141,5.443077,48.816501
2021-915051,2021-05-20,000001,Vente,90000,,,DERRIERE DEFOIX,B022,55260,55333,Ménil-aux-Bois,55,,,55333000ZC0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,71348,5.443077,48.816501
2021-916774,2021-10-05,000001,Vente,130000,14,,GR GRANDE RUE,0004,55260,55333,Ménil-aux-Bois,55,,,553330000A1269,,,,,,,,,,,,,0,1,Maison,175,7,S,sols,,,411,5.444678,48.805167
2021-916774,2021-10-05,000001,Vente,130000,,,LE VILLAGE,B114,55260,55333,Ménil-aux-Bois,55,,,553330000A1271,,,,,,,,,,,,,0,,,,,P,prés,,,2543,5.444625,48.804794
2021-916774,2021-10-05,000001,Vente,130000,9003,,GR GRANDE RUE,0004,55260,55333,Ménil-aux-Bois,55,,,553330000A1272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,5.44437,48.805208
