id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1232664,2021-03-16,000001,Vente,240000,383,,RTE DU SALEVE,0210,74350,74259,Le Sappey,74,,,742590000A0333,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,586,6.166474,46.091806
2021-1232664,2021-03-16,000001,Vente,240000,383,,RTE DU SALEVE,0210,74350,74259,Le Sappey,74,,,742590000A0333,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,586,6.166474,46.091806
2021-1232664,2021-03-16,000001,Vente,240000,,,CHEZ BOGET,B030,74350,74259,Le Sappey,74,,,742590000A1379,,,,,,,,,,,,,0,,,,,P,prés,,,1050,6.166352,46.091844
2021-1232664,2021-03-16,000001,Vente,240000,,,CHEZ BOGET,B030,74350,74259,Le Sappey,74,,,742590000A1382,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1000,6.166042,46.09203
2021-1232682,2021-03-09,000001,Vente,535000,791,,RTE DE CRUSEILLES,0070,74350,74259,Le Sappey,74,,,742590000C1385,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,6.155211,46.077527
2021-1232682,2021-03-09,000001,Vente,535000,791,,RTE DE CRUSEILLES,0070,74350,74259,Le Sappey,74,,,742590000C1385,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,2000,6.155211,46.077527
2021-1232682,2021-03-09,000001,Vente,535000,,,CHEZ FLORET,B035,74350,74259,Le Sappey,74,,,742590000C1390,,,,,,,,,,,,,0,,,,,T,terres,,,709,6.155668,46.077282
2021-1233543,2021-04-02,000001,Vente,352980,,,TUI SALET OUEST,B151,74350,74259,Le Sappey,74,,,742590000C1524,,,,,,,,,,,,,0,,,,,S,sols,,,472,6.165686,46.076125
2021-1233543,2021-04-02,000001,Vente,352980,,,TUI SALET OUEST,B151,74350,74259,Le Sappey,74,,,742590000C1524,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1000,6.165686,46.076125
2021-1233543,2021-04-02,000001,Vente,352980,1213,B,RTE DU MOULIN,0170,74350,74259,Le Sappey,74,,,742590000C1526,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,1178,6.165339,46.07619
2021-1234630,2021-04-30,000001,Vente,442400,496,,RTE DE GRANGE GAL,0140,74350,74259,Le Sappey,74,,,742590000C1397,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,992,6.161647,46.085573
2021-1234882,2021-05-11,000001,Vente,9500,,,LA PIOLLIRE,B116,74350,74259,Le Sappey,74,,,742590000A0138,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,13806,6.164887,46.107807
2021-1234882,2021-05-11,000001,Vente,9500,,,LA PIOLLIRE,B116,74350,74259,Le Sappey,74,,,742590000A0141,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,22252,6.165902,46.107273
2021-1235430,2021-05-31,000001,Vente,7,,,CLARNANT,B039,74350,74259,Le Sappey,74,,,742590000C1502,,,,,,,,,,,,,0,,,,,S,sols,,,7,6.156763,46.081517
2021-1235502,2021-05-28,000002,Vente,120000,108,,CHE DU JOVY,0150,74350,74259,Le Sappey,74,,,742590000B1712,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,445,6.186236,46.096302
2021-1237667,2021-07-15,000001,Vente,375000,3564,,RTE DE LA MURAZ,0180,74350,74259,Le Sappey,74,,,742590000B1013,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,219,6.189121,46.099806
2021-1237667,2021-07-15,000001,Vente,375000,,,CHEZ BOLLIET,B031,74350,74259,Le Sappey,74,,,742590000B1534,,,,,,,,,,,,,0,,,,,P,prés,,,738,6.188937,46.099754
2021-1237842,2021-07-09,000001,Vente,200000,,,RTE DE CRETAILLOUX,0060,74350,74259,Le Sappey,74,,,742590000B1455,,,,,,,,,,,,,0,3,Dépendance,,0,PP,prés plantes,,,700,6.168891,46.089604
2021-1237842,2021-07-09,000001,Vente,200000,,,RTE DE CRETAILLOUX,0060,74350,74259,Le Sappey,74,,,742590000B1455,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.168891,46.089604
2021-1237842,2021-07-09,000001,Vente,200000,,,CHEZ MOLIN,B038,74350,74259,Le Sappey,74,,,742590000B1631,,,,,,,,,,,,,0,,,,,S,sols,,,281,6.168453,46.089907
2021-1238623,2021-07-30,000001,Vente,70000,,,CHEZ GAPAZ,B037,74350,74259,Le Sappey,74,,,742590000B0346,,,,,,,,,,,,,0,,,,,S,sols,,,310,6.173311,46.09832
2021-1238632,2021-07-30,000001,Vente,334250,,,CHEZ GAPAZ,B037,74350,74259,Le Sappey,74,,,742590000B0344,,,,,,,,,,,,,0,,,,,P,prés,,,16,6.173182,46.098066
2021-1238632,2021-07-30,000001,Vente,334250,,,CHEZ GAPAZ,B037,74350,74259,Le Sappey,74,,,742590000B1679,,,,,,,,,,,,,0,,,,,S,sols,,,211,6.172872,46.098086
2021-1238632,2021-07-30,000001,Vente,334250,,,CHEZ GAPAZ,B037,74350,74259,Le Sappey,74,,,742590000B1681,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.172925,46.098061
2021-1238632,2021-07-30,000001,Vente,334250,1269,,RTE DU SALEVE,0210,74350,74259,Le Sappey,74,,,742590000B1682,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,563,6.173065,46.098133
2021-1238632,2021-07-30,000001,Vente,334250,1269,,RTE DU SALEVE,0210,74350,74259,Le Sappey,74,,,742590000B1682,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,563,6.173065,46.098133
2021-1238632,2021-07-30,000001,Vente,334250,,,CHEZ GAPAZ,B037,74350,74259,Le Sappey,74,,,742590000B1685,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.17294,46.09805
2021-1240732,2021-09-28,000001,Vente,540600,2137,,RTE DU SALEVE,0210,74350,74259,Le Sappey,74,,,742590000B1271,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,1000,6.180148,46.104193
2021-1240732,2021-09-28,000001,Vente,540600,2137,,RTE DU SALEVE,0210,74350,74259,Le Sappey,74,,,742590000B1271,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1055,6.180148,46.104193
2021-1240732,2021-09-28,000001,Vente,540600,2137,,RTE DU SALEVE,0210,74350,74259,Le Sappey,74,,,742590000B1271,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.180148,46.104193
2021-1240732,2021-09-28,000001,Vente,540600,2137,,RTE DU SALEVE,0210,74350,74259,Le Sappey,74,,,742590000B1271,,,,,,,,,,,,,0,1,Maison,152,6,J,jardins,,,1055,6.180148,46.104193
2021-1240732,2021-09-28,000001,Vente,540600,,,LA THOUVIERE,B147,74350,74259,Le Sappey,74,,,742590000B1593,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,336,6.179885,46.104236
2021-1241051,2021-09-21,000001,Vente,4675,,,CREDIEUX,B062,74350,74259,Le Sappey,74,,,742590000B0941,,,,,,,,,,,,,0,,,,,T,terres,,,4675,6.181145,46.097743
2021-1241859,2021-10-13,000001,Vente,583900,94,,CHE DE CHEZ FLORET,0100,74350,74259,Le Sappey,74,,,742590000A0758,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.153585,46.077698
2021-1241859,2021-10-13,000001,Vente,583900,94,,CHE DE CHEZ FLORET,0100,74350,74259,Le Sappey,74,,,742590000A0758,,,,,,,,,,,,,0,2,Appartement,156,5,T,terres,,,1838,6.153585,46.077698
2021-1241859,2021-10-13,000001,Vente,583900,94,,CHE DE CHEZ FLORET,0100,74350,74259,Le Sappey,74,,,742590000A0758,,,,,,,,,,,,,0,2,Appartement,156,5,AB,terrains a bâtir,,,2337,6.153585,46.077698
2021-1241859,2021-10-13,000001,Vente,583900,94,,CHE DE CHEZ FLORET,0100,74350,74259,Le Sappey,74,,,742590000A0758,,,,,,,,,,,,,0,2,Appartement,82,2,AB,terrains a bâtir,,,2337,6.153585,46.077698
2021-1241859,2021-10-13,000001,Vente,583900,94,,CHE DE CHEZ FLORET,0100,74350,74259,Le Sappey,74,,,742590000A0758,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,2337,6.153585,46.077698
2021-1241859,2021-10-13,000001,Vente,583900,94,,CHE DE CHEZ FLORET,0100,74350,74259,Le Sappey,74,,,742590000A0758,,,,,,,,,,,,,0,2,Appartement,156,5,S,sols,,,500,6.153585,46.077698
2021-1241859,2021-10-13,000001,Vente,583900,94,,CHE DE CHEZ FLORET,0100,74350,74259,Le Sappey,74,,,742590000A0758,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.153585,46.077698
2021-1241859,2021-10-13,000001,Vente,583900,94,,CHE DE CHEZ FLORET,0100,74350,74259,Le Sappey,74,,,742590000A0758,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,2337,6.153585,46.077698
2021-1241859,2021-10-13,000001,Vente,583900,94,,CHE DE CHEZ FLORET,0100,74350,74259,Le Sappey,74,,,742590000A0758,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,2337,6.153585,46.077698
2021-1241859,2021-10-13,000001,Vente,583900,94,,CHE DE CHEZ FLORET,0100,74350,74259,Le Sappey,74,,,742590000A0758,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,2337,6.153585,46.077698
2021-1241859,2021-10-13,000001,Vente,583900,94,,CHE DE CHEZ FLORET,0100,74350,74259,Le Sappey,74,,,742590000A0758,,,,,,,,,,,,,0,2,Appartement,82,2,T,terres,,,1838,6.153585,46.077698
2021-1241859,2021-10-13,000001,Vente,583900,94,,CHE DE CHEZ FLORET,0100,74350,74259,Le Sappey,74,,,742590000A0758,,,,,,,,,,,,,0,2,Appartement,82,2,S,sols,,,500,6.153585,46.077698
2021-1241859,2021-10-13,000001,Vente,583900,94,,CHE DE CHEZ FLORET,0100,74350,74259,Le Sappey,74,,,742590000A0758,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.153585,46.077698
2021-1241859,2021-10-13,000001,Vente,583900,94,,CHE DE CHEZ FLORET,0100,74350,74259,Le Sappey,74,,,742590000A0758,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1838,6.153585,46.077698
2021-1241859,2021-10-13,000001,Vente,583900,94,,CHE DE CHEZ FLORET,0100,74350,74259,Le Sappey,74,,,742590000A0758,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.153585,46.077698
2021-1241859,2021-10-13,000001,Vente,583900,94,,CHE DE CHEZ FLORET,0100,74350,74259,Le Sappey,74,,,742590000A0758,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1838,6.153585,46.077698
2021-1241859,2021-10-13,000001,Vente,583900,94,,CHE DE CHEZ FLORET,0100,74350,74259,Le Sappey,74,,,742590000A0758,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1838,6.153585,46.077698
2021-1241859,2021-10-13,000001,Vente,583900,94,,CHE DE CHEZ FLORET,0100,74350,74259,Le Sappey,74,,,742590000A0758,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1838,6.153585,46.077698
2021-1241859,2021-10-13,000001,Vente,583900,,,AUX RACES,B131,74350,74259,Le Sappey,74,,,742590000A0759,,,,,,,,,,,,,0,,,,,S,sols,,,1155,6.153111,46.077302
2021-1242502,2021-11-04,000001,Vente,229000,160,,CHE DE CORNILLON,0050,74350,74259,Le Sappey,74,,,742590000C1148,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,419,6.16536,46.07408
2021-1242503,2021-10-29,000001,Vente,324315,5150,,CHEZ CHAMOT,B032,74350,74259,Le Sappey,74,,,742590000B0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,559,6.167935,46.093214
2021-1242503,2021-10-29,000001,Vente,324315,,,CHEZ BOGET,B030,74350,74259,Le Sappey,74,,,742590000B0052,,,,,,,,,,,,,0,,,,,T,terres,,,137,6.167723,46.093233
2021-1242503,2021-10-29,000001,Vente,324315,572,,RTE DU SALEVE,0210,74350,74259,Le Sappey,74,,,742590000B1051,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,253,6.167921,46.093112
2021-1243868,2021-12-15,000001,Vente,355000,517,,CHE DE CLARNANT,0040,74350,74259,Le Sappey,74,,,742590000C0502,,,,,,,,,,,,,0,1,Maison,93,5,T,terres,,,3400,6.156243,46.078853
2021-1243868,2021-12-15,000001,Vente,355000,517,,CHE DE CLARNANT,0040,74350,74259,Le Sappey,74,,,742590000C0502,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,500,6.156243,46.078853
2021-1245045,2021-12-29,000001,Vente,50000,15,,RTE D'ARBUSIGNY,0010,74350,74259,Le Sappey,74,,,742590000B0900,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,110,6.18544,46.095356
2021-1245045,2021-12-29,000001,Vente,50000,,,CHEZ FAURAZ,B034,74350,74259,Le Sappey,74,,,742590000B1155,,,,,,,,,,,,,0,,,,,P,prés,,,268,6.185774,46.095185
2021-1245064,2021-12-30,000001,Vente,3000,,,CHAMP POULET,B017,74350,74259,Le Sappey,74,,,742590000B1494,,,,,,,,,,,,,0,,,,,T,terres,,,792,6.187092,46.095761
