id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-18263,2020-01-18,000001,Vente,8500,8,,RUE DE LA FOLIE,0065,02390,02575,Origny-Sainte-Benoite,02,,,02575000AC0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,143,3.489922,49.836654
2020-18266,2020-01-22,000001,Vente,132000,31,,RUE PASTEUR,0105,02390,02575,Origny-Sainte-Benoite,02,,,02575000AD0013,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,583,3.483747,49.840089
2020-18266,2020-01-22,000001,Vente,132000,31,,RUE PASTEUR,0105,02390,02575,Origny-Sainte-Benoite,02,,,02575000AD0013,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,85,0,S,sols,,,583,3.483747,49.840089
2020-18266,2020-01-22,000001,Vente,132000,31,,RUE PASTEUR,0105,02390,02575,Origny-Sainte-Benoite,02,,,02575000AD0013,,,,,,,,,,,,,0,2,Appartement,99,3,S,sols,,,583,3.483747,49.840089
2020-18266,2020-01-22,000001,Vente,132000,31,,RUE PASTEUR,0105,02390,02575,Origny-Sainte-Benoite,02,,,02575000AD0013,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,583,3.483747,49.840089
2020-18269,2020-01-20,000001,Vente,60000,34,,RUE DU POILU,0120,02390,02575,Origny-Sainte-Benoite,02,,,02575000AC0076,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,52,3.489115,49.837194
2020-18280,2020-01-24,000001,Vente,170000,10,,RUE SAINT GERMAIN,0130,02390,02575,Origny-Sainte-Benoite,02,,,02575000AB0376,,,,,,,,,,,,,0,1,Maison,83,4,J,jardins,SERRE,Serre,470,3.497937,49.836892
2020-18280,2020-01-24,000001,Vente,170000,10,,RUE SAINT GERMAIN,0130,02390,02575,Origny-Sainte-Benoite,02,,,02575000AB0376,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1002,3.497937,49.836892
2020-18313,2020-01-13,000001,Vente,135500,9,,RUE DE BRETAGNE,0015,02390,02575,Origny-Sainte-Benoite,02,,,02575000AD0073,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,760,3.486054,49.840584
2020-18385,2020-02-13,000001,Vente,95000,37,B,RUE DU THIL,0165,02390,02575,Origny-Sainte-Benoite,02,,,02575000AB0406,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,129,3.496428,49.836101
2020-18385,2020-02-13,000001,Vente,95000,,,RUE DU THIL,0165,02390,02575,Origny-Sainte-Benoite,02,,,02575000AB0428,,,,,,,,,,,,,0,,,,,S,sols,,,66,3.496592,49.836091
2020-18433,2020-02-04,000001,Vente,15000,,,LA BARRE AU BOIS,B005,02390,02575,Origny-Sainte-Benoite,02,,,02575000AD0058,,,,,,,,,,,,,0,,,,,J,jardins,,,545,3.485014,49.840488
2020-18433,2020-02-04,000001,Vente,15000,26,,RUE DE LA BARRE AU BOIS,0005,02390,02575,Origny-Sainte-Benoite,02,,,02575000AD0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,253,3.484814,49.840283
2020-18433,2020-02-04,000001,Vente,15000,26,,RUE DE LA BARRE AU BOIS,0005,02390,02575,Origny-Sainte-Benoite,02,,,02575000AD0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,253,3.484814,49.840283
2020-18463,2020-03-02,000001,Vente,63000,10,,RUE CHARLES DE GAULLE,0043,02390,02575,Origny-Sainte-Benoite,02,,,02575000AB0351,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,321,3.498386,49.836489
2020-18654,2020-03-21,000001,Vente,136490,,,LE BRAS MORT,B018,02390,02575,Origny-Sainte-Benoite,02,,,02575000AK0008,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2190,3.490289,49.844612
2020-18654,2020-03-21,000001,Vente,136490,,,LE BRAS MORT,B018,02390,02575,Origny-Sainte-Benoite,02,,,02575000AK0009,,,,,,,,,,,,,0,,,,,J,jardins,,,724,3.490404,49.84432
2020-18654,2020-03-21,000001,Vente,136490,10,,CR DIT DU MOULIN LESAGE,0095,02390,02575,Origny-Sainte-Benoite,02,,,02575000AK0010,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,2135,,
2020-18727,2020-05-02,000001,Vente,125000,,,RUE DU THIL,0165,02390,02575,Origny-Sainte-Benoite,02,,,02575000AB0077,,,,,,,,,,,,,0,,,,,J,jardins,,,561,3.495314,49.837137
2020-18727,2020-05-02,000001,Vente,125000,5001,,RUE DU THIL,0165,02390,02575,Origny-Sainte-Benoite,02,,,02575000AB0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,99,3.495038,49.836964
2020-18727,2020-05-02,000001,Vente,125000,,,RUE DU THIL,0165,02390,02575,Origny-Sainte-Benoite,02,,,02575000AB0079,,,,,,,,,,,,,0,,,,,S,sols,,,56,3.49497,49.837027
2020-18727,2020-05-02,000001,Vente,125000,31,,RUE DU THIL,0165,02390,02575,Origny-Sainte-Benoite,02,,,02575000AB0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,423,3.495257,49.837217
2020-18727,2020-05-02,000001,Vente,125000,31,,RUE DU THIL,0165,02390,02575,Origny-Sainte-Benoite,02,,,02575000AB0081,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,140,3.495065,49.837166
2020-18727,2020-05-02,000001,Vente,125000,31,,RUE DU THIL,0165,02390,02575,Origny-Sainte-Benoite,02,,,02575000AB0082,,,,,,,,,,,,,0,1,Maison,62,1,S,sols,,,64,3.494907,49.837074
2020-18727,2020-05-02,000001,Vente,125000,,,RUE DU THIL,0165,02390,02575,Origny-Sainte-Benoite,02,,,02575000AB0235,,,,,,,,,,,,,0,,,,,J,jardins,,,9,3.49571,49.837377
2020-18727,2020-05-02,000001,Vente,125000,,,RUE DU THIL,0165,02390,02575,Origny-Sainte-Benoite,02,,,02575000AB0236,,,,,,,,,,,,,0,,,,,J,jardins,,,7,3.495637,49.837428
2020-18731,2020-04-30,000001,Vente,103900,,,MON PLAISIR,B092,02390,02575,Origny-Sainte-Benoite,02,,,025750000Y0226,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2095,3.551708,49.822953
2020-18731,2020-04-30,000001,Vente,103900,12,,HAM DE COURJUMELLES,X001,02390,02575,Origny-Sainte-Benoite,02,,,025750000Y0302,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,3850,3.552339,49.823106
2020-18806,2020-05-05,000001,Vente,154848,,,LA BELLE MERE A VEINE,B007,02390,02575,Origny-Sainte-Benoite,02,,,02575000ZB0025,,,,,,,,,,,,,0,,,,,T,terres,,,64199,3.532905,49.826982
2020-18893,2020-05-22,000001,Vente,55000,37,B,RUE PASTEUR,0105,02390,02575,Origny-Sainte-Benoite,02,,,02575000AD0231,,2,,,,,,,,,,,0,,,,,,,,,,3.484418,49.839971
2020-18893,2020-05-22,000001,Vente,55000,37,,RUE PASTEUR,0105,02390,02575,Origny-Sainte-Benoite,02,,,02575000AD0232,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,44,0,S,sols,,,44,3.48437,49.839951
2020-19026,2020-06-26,000001,Vente,150000,,,LA GARE,B065,02390,02575,Origny-Sainte-Benoite,02,,,02575000AD0243,,,,,,,,,,,,,0,,,,,S,sols,,,2884,3.48492,49.8392
2020-19039,2020-06-29,000001,Vente,115000,,,RUE JOLIE,0075,02390,02575,Origny-Sainte-Benoite,02,,,02575000AC0245,,,,,,,,,,,,,0,,,,,S,sols,,,230,3.49344,49.840363
2020-19039,2020-06-29,000001,Vente,115000,17,,RUE JOLIE,0075,02390,02575,Origny-Sainte-Benoite,02,,,02575000AC0246,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,191,3.493526,49.840391
2020-19167,2020-07-21,000001,Vente,50000,43,,RUE DU THIL,0165,02390,02575,Origny-Sainte-Benoite,02,,,02575000AB0209,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,486,3.496867,49.835938
2020-19190,2020-07-28,000001,Vente,110000,17,,RUE DU GENERAL LECLERC,0080,02390,02575,Origny-Sainte-Benoite,02,,,02575000AC0181,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,298,3.49092,49.839462
2020-19190,2020-07-28,000001,Vente,110000,,,LE BOURG,B015,02390,02575,Origny-Sainte-Benoite,02,,,02575000AC0182,,,,,,,,,,,,,0,,,,,J,jardins,,,497,3.491277,49.83958
2020-19194,2020-07-29,000001,Vente,75500,7,,RUE SAINT GERMAIN,0130,02390,02575,Origny-Sainte-Benoite,02,,,02575000AB0121,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,255,3.496721,49.83681
2020-19194,2020-07-29,000001,Vente,75500,,,RUE SAINT GERMAIN,0130,02390,02575,Origny-Sainte-Benoite,02,,,02575000AB0248,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.496587,49.836739
2020-19194,2020-07-29,000001,Vente,75500,,,RUE SAINT GERMAIN,0130,02390,02575,Origny-Sainte-Benoite,02,,,02575000AB0250,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.496604,49.83674
2020-19194,2020-07-29,000001,Vente,75500,,,DERRIERE LES HAIES,B057,02390,02575,Origny-Sainte-Benoite,02,,,02575000AB0533,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,420,3.496586,49.836917
2020-19194,2020-07-29,000001,Vente,75500,,,RUE DU THIL,0165,02390,02575,Origny-Sainte-Benoite,02,,,02575000AB0536,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,39,3.496534,49.836807
2020-19230,2020-07-28,000001,Vente,13500,13,,RUE DE LA BRIQUETERIE,0020,02390,02575,Origny-Sainte-Benoite,02,,,02575000AB0028,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,173,3.490703,49.835907
2020-19351,2020-09-03,000001,Vente,30000,13,,RUE DE L EGLISE,0060,02390,02575,Origny-Sainte-Benoite,02,,,02575000AC0499,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,257,3.489343,49.839035
2020-19351,2020-09-03,000001,Vente,30000,,,RUE DE L EGLISE,0060,02390,02575,Origny-Sainte-Benoite,02,,,02575000AC0503,,,,,,,,,,,,,0,,,,,S,sols,,,149,3.489455,49.839149
2020-19460,2020-09-02,000001,Vente,100000,34,,RUE PAUL DOUMER,0110,02390,02575,Origny-Sainte-Benoite,02,,,02575000AB0363,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,392,3.498361,49.835194
2020-19466,2020-09-18,000001,Vente,37000,17,,PL JEAN MERMOZ,0072,02390,02575,Origny-Sainte-Benoite,02,,,02575000AD0105,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,162,0,S,sols,,,218,3.487296,49.839586
2020-19492,2020-09-25,000001,Vente,79000,46,,RUE DU POILU,0120,02390,02575,Origny-Sainte-Benoite,02,,,02575000AC0066,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,562,3.488873,49.836887
2020-19492,2020-09-25,000001,Vente,79000,,,RUE DU POILU,0120,02390,02575,Origny-Sainte-Benoite,02,,,02575000AC0067,,,,,,,,,,,,,0,,,,,S,sols,,,156,3.488967,49.836961
2020-19518,2020-09-04,000001,Vente,132500,,,RUE THOMAS DE PARIS,0170,02390,02575,Origny-Sainte-Benoite,02,,,02575000AC0561,,,,,,,,,,,,,0,,,,,S,sols,,,85,3.493264,49.839106
2020-19518,2020-09-04,000001,Vente,132500,3,B,RUE THOMAS DE PARIS,0170,02390,02575,Origny-Sainte-Benoite,02,,,02575000AC0563,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,630,3.492858,49.83923
2020-19591,2020-10-06,000001,Vente,3000,5002,,RUE DE LA FOLIE,0065,02390,02575,Origny-Sainte-Benoite,02,,,02575000AC0487,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,3.490637,49.836687
2020-19840,2020-11-12,000001,Vente,57500,,,RUE JOLIE,0075,02390,02575,Origny-Sainte-Benoite,02,,,02575000AC0245,,,,,,,,,,,,,0,,,,,S,sols,,,230,3.49344,49.840363
2020-19840,2020-11-12,000001,Vente,57500,17,,RUE JOLIE,0075,02390,02575,Origny-Sainte-Benoite,02,,,02575000AC0246,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,191,3.493526,49.840391
2020-19927,2020-11-23,000001,Vente,38000,25,,RUE SAINT GERMAIN,0130,02390,02575,Origny-Sainte-Benoite,02,,,02575000AB0128,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,132,3.498639,49.83756
2020-19943,2020-03-02,000001,Adjudication,10200,29,,RUE DU SERGENT FAGLAIN,0145,02390,02575,Origny-Sainte-Benoite,02,,,02575000AK0064,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,229,3.487398,49.843168
2020-19943,2020-03-02,000001,Adjudication,10200,5003,,RUE DU SERGENT FAGLAIN,0145,02390,02575,Origny-Sainte-Benoite,02,,,02575000AK0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,553,3.488152,49.842628
2020-19947,2020-11-10,000001,Vente,8000,130,,RUE PASTEUR,0105,02390,02575,Origny-Sainte-Benoite,02,,,02575000AC0293,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,182,,
2020-20025,2020-12-01,000001,Vente,350000,,,LE BOIS COUTURIER,B010,02390,02575,Origny-Sainte-Benoite,02,,,025750000Y0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3913,3.551442,49.836772
2020-20025,2020-12-01,000001,Vente,350000,,,LE BOIS COUTURIER,B010,02390,02575,Origny-Sainte-Benoite,02,,,025750000Y0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5300,3.554311,49.836975
2020-20025,2020-12-01,000001,Vente,350000,,,LE BOIS COUTURIER,B010,02390,02575,Origny-Sainte-Benoite,02,,,025750000Y0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5906,3.55491,49.836711
2020-20025,2020-12-01,000001,Vente,350000,,,LE BOIS COUTURIER,B010,02390,02575,Origny-Sainte-Benoite,02,,,025750000Y0267,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,161112,3.553307,49.836252
2020-20147,2020-12-11,000001,Vente,43000,52,,RUE PASTEUR,0105,02390,02575,Origny-Sainte-Benoite,02,,,02575000AC0130,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,210,3.488844,49.839819
2020-20147,2020-12-11,000001,Vente,43000,52,,RUE PASTEUR,0105,02390,02575,Origny-Sainte-Benoite,02,,,02575000AC0130,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,138,0,S,sols,,,210,3.488844,49.839819
