siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212401798,00013,21240179800013,O,1983-03-01,03,2020,,2022-08-29T09:06:23,true,4,,,,,,24120,LA FEUILLADE,,,24179,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212401798,00021,21240179800021,O,1983-12-21,02,2020,,2022-08-29T09:06:23,false,3,,,,,,24120,LA FEUILLADE,,,24179,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212401798,00039,21240179800039,O,1998-01-01,NN,,,2020-11-05T09:02:54,false,4,MAIRIE,,,,,24120,LA FEUILLADE,,,24179,,,,,,,,,,,,,,,,,,,2019-12-31,F,REGIE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.400225,45.11575,0.91,street,Place de la Mairie 24120 La Feuillade,24179_ea8dmx,D,PLACE DE LA MAIRIE,
212401798,00047,21240179800047,O,1997-12-25,NN,,,2018-06-25T11:27:37,false,3,MAIRIE,,,,,24120,LA FEUILLADE,,,24179,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT LA FEUILLADE,,,,37.00Z,NAFRev2,N,1.400225,45.11575,0.91,street,Place de la Mairie 24120 La Feuillade,24179_ea8dmx,D,PLACE DE LA MAIRIE,
212401798,00054,21240179800054,O,2002-04-19,NN,,,2008-01-04T18:28:47,false,3,,,,,,24120,LA FEUILLADE,,,24179,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
241907708,00044,24190770800044,O,1985-01-01,NN,,,,false,4,,,,,,24120,LA FEUILLADE,,,24179,,,,,,,,,,,,,,,,,,,2003-08-01,F,BUDGET ANNEXE SCE ASSAINISSEMENT STATION,,,,75.1A,NAFRev1,N,,,0,,,,,,
251910725,00034,25191072500034,O,2003-05-01,,,,2010-06-07T16:47:17,false,4,,,,,LE CHAMP D'ALOU,24120,LA FEUILLADE,,,24179,,,,,,,,,,,,,,,,,,,2010-04-28,F,CAMPING MUNICIPAL L'ILE VERTE,,,,55.30Z,NAFRev2,N,1.412559,45.122734,0.77,street,Place du Champ d’Alou 24120 La Feuillade,24179_fiufcq,G,PLACE DU CHAMP D ALOU,
262401698,00010,26240169800010,O,,,,,,true,1,,,,,,24120,LA FEUILLADE,,,24179,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
300164522,00025,30016452200025,O,1993-01-01,NN,,,,false,4,,,,,GUINASSOU,24120,LA FEUILLADE,,,24179,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2L,NAF1993,O,1.397447,45.124939,0.95,street,Guinassou 24120 La Feuillade,24179_iw3avt,G,GUINASSOU,
300730124,00033,30073012400033,O,1996-01-01,NN,,,2009-06-27T03:34:48,true,4,,6,,RTE,DE SARLAT,24120,LA FEUILLADE,,,24179,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.6E,NAFRev1,O,1.411351,45.122246,0.84,housenumber,6 Route de Sarlat 24120 La Feuillade,24179_0052_00006,G,6 ROUTE DE SARLAT,
304249907,00011,30424990700011,O,,,,,,true,1,,,,,QUINASSOU,24120,LA FEUILLADE,,,24179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.397447,45.124939,0.75,street,Guinassou 24120 La Feuillade,24179_iw3avt,G,GUINASSOU,
309467884,00024,30946788400024,O,1980-06-01,12,2020,,2022-08-29T09:13:07,false,7,,20,,RTE,DE PERIGUEUX,24120,LA FEUILLADE,,,24179,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,45.19Z,NAFRev2,O,1.403342,45.124776,0.86,housenumber,20 Route de Perigueux 24120 La Feuillade,24179_0042_00020,G,20 ROUTE DE PERIGUEUX,
312194707,00021,31219470700021,O,1992-01-01,,,,,false,3,,,,RTE,N 89,24120,LA FEUILLADE,,,24179,,,,,,,,,,,,,,,,,,,1993-03-10,F,,,,,29.5C,NAF1993,,,,0,,,,,,
315922716,00016,31592271600016,O,1979-01-01,NN,,,2008-11-07T00:31:27,false,4,,,,LD,LA GARENNE,24120,LA FEUILLADE,,,24179,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,45.3E,NAF1993,N,1.400781,45.119235,0.94,street,La Garenne 24120 La Feuillade,24179_mgxmyj,G,LA GARENNE,
315922716,00024,31592271600024,O,2001-11-01,NN,,,2008-11-07T00:31:27,true,3,,26,,RTE,DE CHAMBON,24120,LA FEUILLADE,,,24179,,,,,,,,,,,,,,,,,,,2006-06-17,F,,,,,45.3E,NAFRev1,N,1.400494,45.120786,0.59,housenumber,26 Route du Charbon 24120 La Feuillade,24179_0016_00026,G,26 ROUTE DU CHARBON,
325104966,00016,32510496600016,O,,NN,,,,true,1,,,,,,24120,LA FEUILLADE,,,24179,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
325203362,00018,32520336200018,O,1982-07-01,NN,,,2017-09-03T03:45:59,true,3,,,,,,24120,LA FEUILLADE,,,24179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326547874,00015,32654787400015,O,1983-01-01,NN,,,2011-12-22T08:21:15,false,4,,,,,LARCHE,24120,LA FEUILLADE,,,24179,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.404037,45.118477,0.38,street,Impasse des Chenes 24120 La Feuillade,24179_0015,G,IMPASSE DES CHENES,
326547874,00023,32654787400023,O,2012-01-01,,,,2021-02-23T10:48:32,true,1,,10,,,LES ANGLARDS,24120,LA FEUILLADE,,,24179,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.19Z,NAFRev2,N,1.406799,45.114245,0.94,street,Les Anglards 24120 La Feuillade,24179_knhj96,G,LES ANGLARDS,
327440541,00016,32744054100016,O,,NN,,,,true,1,,,,,LE CHAMP D ALOU,24120,LA FEUILLADE,,,24179,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.25,NAP,N,1.412559,45.122734,0.77,street,Place du Champ d’Alou 24120 La Feuillade,24179_fiufcq,G,PLACE DU CHAMP D ALOU,
327799797,00011,32779979700011,O,1983-08-01,NN,,,,true,1,,,,,,24120,LA FEUILLADE,,,24179,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
328232624,00010,32823262400010,O,,NN,,,,true,1,,,,,LES GREZES,24120,LA FEUILLADE,,,24179,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,80.04,NAP,N,1.407643,45.125993,0.94,street,Les Grèzes 24120 La Feuillade,24179_atinlj,G,LES GREZES,
328237524,00033,32823752400033,O,2007-02-01,,,4333ZZ,2016-10-18T03:46:20,true,3,,1,,CHE,LE CHARBON,24120,LA FEUILLADE,,,24179,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.33Z,NAFRev2,N,1.399988,45.118085,0.68,street,Le Charbon 24120 La Feuillade,24179_05syo2,G,LE CHARBON,
328612593,00017,32861259300017,O,1972-01-01,NN,,,2008-01-04T19:40:39,true,3,SECTION GYM VOLONTAIRE,,,,,24120,LA FEUILLADE,,,24179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
329098388,00013,32909838800013,O,,NN,,,,true,1,,,,,CHAMPS D ALOU,24120,LA FEUILLADE,,,24179,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,49.05,NAP,N,1.412046,45.121812,0.73,street,Rue du Champ d’Alou 24120 La Feuillade,24179_0012,G,RUE DU CHAMP D ALOU,
329098396,00016,32909839600016,O,,NN,,,,true,1,,,,,CHAMPS D ALOU,24120,LA FEUILLADE,,,24179,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,49.05,NAP,N,1.412046,45.121812,0.73,street,Rue du Champ d’Alou 24120 La Feuillade,24179_0012,G,RUE DU CHAMP D ALOU,
330689837,00012,33068983700012,O,,NN,,,,true,1,,,,,,24120,LA FEUILLADE,,,24179,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
332699099,00013,33269909900013,O,1985-03-22,NN,,,2011-08-12T11:09:44,true,4,,,,,GUINASSOU,24120,LA FEUILLADE,,,24179,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,24.1J,NAF1993,O,1.397447,45.124939,0.95,street,Guinassou 24120 La Feuillade,24179_iw3avt,G,GUINASSOU,
333170389,00014,33317038900014,O,,NN,,,,true,1,,,,,LE SOL,24120,LA FEUILLADE,,,24179,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,45.4A,NAF1993,O,1.410093,45.120918,0.95,street,Le Sol 24120 La Feuillade,24179_dl4b84,G,LE SOL,
335060802,00014,33506080200014,O,1986-01-01,NN,,,2014-07-08T00:40:47,true,4,,,,,,24120,LA FEUILLADE,,,24179,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
337744197,00019,33774419700019,O,,NN,,,,true,1,,,,,LA TUILERIE,24120,LA FEUILLADE,,,24179,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,01.70,NAP,N,1.395675,45.116781,0.63,street,Route de la Tuillere 24120 La Feuillade,24179_0065,G,ROUTE DE LA TUILLERE,
338490451,00048,33849045100048,O,2004-03-22,NN,,,2007-03-16T14:56:01,false,3,,,,RUE,DU CHAMP D ALOU,24120,LA FEUILLADE,,,24179,,,,,,,,,,,,,,,,,,,2007-03-07,F,,,,,74.1G,NAFRev1,N,1.412046,45.121812,0.94,street,Rue du Champ d’Alou 24120 La Feuillade,24179_0012,G,RUE DU CHAMP D ALOU,
338657026,00021,33865702600021,O,1989-10-01,NN,,,,true,1,,,,,LA SEILLE,24120,LA FEUILLADE,,,24179,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.4J,NAF1993,N,1.408269,45.122824,0.94,street,La Seille 24120 La Feuillade,24179_p7olo3,G,LA SEILLE,
339943060,00014,33994306000014,O,,,,,,true,1,,,,,R C 89,24120,LA FEUILLADE,,,24179,,,,,,,,,,,,,,,,,,,1991-07-26,F,,,,,65.06,NAP,N,,,0,,,,,,
341652782,00010,34165278200010,O,1987-01-01,NN,,,,true,1,,,,,CHAMP D ALLOU,24120,LA FEUILLADE,,,24179,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,93.0H,NAF1993,N,1.412046,45.121812,0.8,street,Rue du Champ d’Alou 24120 La Feuillade,24179_0012,G,RUE DU CHAMP D ALOU,
341703213,00015,34170321300015,O,,,,,,true,1,,,,,GUINASSOU,24120,LA FEUILLADE,,,24179,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,1.397447,45.124939,0.95,street,Guinassou 24120 La Feuillade,24179_iw3avt,G,GUINASSOU,
343290508,00013,34329050800013,O,,,,,,true,1,,,,,LE SOL,24120,LA FEUILLADE,,,24179,,,,,,,,,,,,,,,,,,,1990-12-29,F,,,,,60.09,NAP,N,1.410093,45.120918,0.95,street,Le Sol 24120 La Feuillade,24179_dl4b84,G,LE SOL,
348443516,00011,34844351600011,O,1900-01-01,NN,,,2011-04-28T00:38:55,false,3,,,,,,24120,LA FEUILLADE,,,24179,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,65.03,NAP,N,,,0,,,,,,
348445123,00022,34844512300022,O,2014-02-17,,,,2021-04-20T08:45:53,true,2,,2,,ALL,DES VIGNES,24120,LA FEUILLADE,,,24179,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,85.59B,NAFRev2,N,1.40096,45.118996,0.83,housenumber,2 Allée des Vignes 24120 La Feuillade,24179_0070_00002,G,2 ALLEE DES VIGNES,
349276352,00029,34927635200029,O,1999-01-01,NN,,,2020-01-24T09:32:17,false,4,,,,,LA GARENNE,24120,LA FEUILLADE,,,24179,,,,,,,,,,,,,,,,,,,2019-12-10,F,,,,,68.20B,NAFRev2,N,1.400781,45.119235,0.94,street,La Garenne 24120 La Feuillade,24179_mgxmyj,G,LA GARENNE,
351346747,00048,35134674700048,O,2008-01-01,NN,,,2014-07-08T00:55:32,false,2,,,,RTE,DE PERIGUEUX,24120,LA FEUILLADE,,,24179,,,,,,,,,,,,,,,,,,,2009-09-07,F,,,,,29.20Z,NAFRev2,O,1.410741,45.123412,0.84,street,Route de Perigueux 24120 La Feuillade,24179_0042,G,ROUTE DE PERIGUEUX,
352008346,00038,35200834600038,O,1996-11-01,NN,,,2008-11-08T00:28:41,true,4,,,,RTE,N 89,24120,LA FEUILLADE,,,24179,,,,,,,,,,,,,,,,,,,2004-02-20,F,,,,,28.5D,NAFRev1,O,,,0,,,,,,
354013922,00027,35401392200027,O,1999-01-01,NN,,,2020-01-24T09:30:38,false,4,,,,,LA GARENNE,24120,LA FEUILLADE,,,24179,,,,,,,,,,,,,,,,,,,2019-12-10,F,,,,,68.20B,NAFRev2,N,1.400781,45.119235,0.94,street,La Garenne 24120 La Feuillade,24179_mgxmyj,G,LA GARENNE,
379647738,00028,37964773800028,P,2003-07-03,NN,,,2012-12-11T09:44:52,false,5,[ND],[ND],[ND],[ND],[ND],[ND],LA FEUILLADE,,[ND],24179,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-02-21,F,[ND],[ND],[ND],[ND],56.10A,NAFRev2,N,,,0,,,,,,
383310794,00029,38331079400029,O,,NN,,,,true,1,,,,,,24120,LA FEUILLADE,,,24179,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
384230421,00024,38423042100024,O,2010-04-01,,,,2021-08-20T09:21:53,false,1,,8,,,GUINASSOU,24120,LA FEUILLADE,,,24179,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,02.20Z,NAFRev2,N,1.397046,45.126251,0.95,housenumber,8 Guinassou 24120 La Feuillade,24179_iw3avt_00008,G,8 GUINASSOU,
384593927,00013,38459392700013,O,,NN,,,,true,1,,,,,LA BONNETERIE,24120,LA FEUILLADE,,,24179,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,45.4M,NAF1993,N,1.410494,45.12198,0.86,street,Chemin de la Bonnetterie 24120 La Feuillade,24179_zzlvg3,G,CHEMIN DE LA BONNETTERIE,
387854896,00025,38785489600025,O,1996-01-01,NN,,,,true,1,,,,,PICHEYNE,24120,LA FEUILLADE,,,24179,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
388477804,00016,38847780400016,O,1992-09-03,NN,,,2013-03-15T08:34:47,false,4,LE SOL,,,,LE SOL,24120,LA FEUILLADE,,,24179,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.25Z,NAFRev2,N,1.410093,45.120918,0.95,street,Le Sol 24120 La Feuillade,24179_dl4b84,G,LE SOL,
388477804,00024,38847780400024,O,2013-03-30,,,,2021-02-23T11:14:27,true,3,,2,,RTE,DU STADE,24120,LA FEUILLADE,,,24179,,,,,,,,,,,,,,,,,,,2013-06-03,A,,,,,47.99A,NAFRev2,N,1.411461,45.121105,0.82,housenumber,2 Route du Stade 24120 La Feuillade,24179_0058_00002,G,2 ROUTE DU STADE,
390772929,00019,39077292900019,O,1993-01-01,NN,,,2008-01-04T23:44:24,true,3,,,,,LE ROUQUET,24120,LA FEUILLADE,,,24179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.388043,45.108165,0.94,street,Le Rouquet 24120 La Feuillade,24179_ae9157,G,LE ROUQUET,
391018330,00020,39101833000020,O,1993-05-03,NN,,,,false,4,RN89,,,,,24120,LA FEUILLADE,,,24179,,,,,,,,,,,,,,,,,,,1996-12-25,F,LIMATECH-POINT SERVICE,,,,25.1E,NAF1993,O,,,0,,,,,,
391284171,00017,39128417100017,O,,NN,,,2006-11-25T12:06:05,true,1,,,,,,24120,LA FEUILLADE,,,24179,,,,,,,,,,,,,,,,,,,1995-12-24,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
391366630,00021,39136663000021,O,2001-04-01,NN,,,,true,1,,,,,LE ROUQUET HAUT,24120,LA FEUILLADE,,,24179,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,80.4D,NAF1993,N,1.382031,45.106779,0.94,street,Le Rouquet Haut 24120 La Feuillade,24179_B040,G,LE ROUQUET HAUT,
391669496,00054,39166949600054,O,2023-01-01,,,,2023-02-04T13:24:23,true,1,,,,,LE ROUQUET,24120,LA FEUILLADE,,,24179,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,56.21Z,NAFRev2,N,1.388043,45.108165,0.94,street,Le Rouquet 24120 La Feuillade,24179_ae9157,G,LE ROUQUET,
394427538,00019,39442753800019,O,1994-04-02,NN,,,2006-11-25T12:23:17,true,3,,,,,CHAMP D ALLOU,24120,LA FEUILLADE,,,24179,,,,,,,,,,,,,,,,,,,2004-09-26,F,,,,,52.6E,NAFRev1,N,1.412046,45.121812,0.8,street,Rue du Champ d’Alou 24120 La Feuillade,24179_0012,G,RUE DU CHAMP D ALOU,
398549295,00085,39854929500085,O,2010-09-01,NN,,,2013-05-18T03:36:00,false,2,,,,,ZA DU GUINASSOU,24120,LA FEUILLADE,,,24179,,,,,,,,,,,,,,,,,,,2011-02-18,F,,,,,47.78B,NAFRev2,O,1.397447,45.124939,0.64,street,Guinassou 24120 La Feuillade,24179_iw3avt,G,GUINASSOU,
398549295,00101,39854929500101,O,2011-01-01,,,,2011-04-18T09:06:00,false,2,,,,,ZAE PERIGORD EST,24120,LA FEUILLADE,,,24179,,,,,,,,,,,,,,,,,,,2011-02-18,F,,,,,47.78B,NAFRev2,N,,,0,,,,,,
399460088,00012,39946008800012,O,1995-01-04,NN,,,2008-11-08T01:07:03,true,5,,,,,LA TUILLIERE,24120,LA FEUILLADE,,,24179,,,,,,,,,,,,,,,,,,,2008-01-18,F,,,,,43.32A,NAFRev2,N,1.397524,45.1162,0.94,street,La Tuillière 24120 La Feuillade,24179_tiko5h,G,LA TUILLIERE,
399839182,00017,39983918200017,O,1995-01-01,NN,,,2014-02-07T07:43:37,true,4,,,,,LE SOL,24120,LA FEUILLADE,,,24179,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.42Z,NAFRev2,N,1.410093,45.120918,0.95,street,Le Sol 24120 La Feuillade,24179_dl4b84,G,LE SOL,
400766457,00016,40076645700016,O,1995-04-24,NN,,4399CZ,2019-04-20T03:54:12,true,5,,5,,RTE,DE PERIGUEUX,24120,LA FEUILLADE,,,24179,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.99C,NAFRev2,O,1.408545,45.123807,0.85,housenumber,5 Route de Perigueux 24120 La Feuillade,24179_0042_00005,G,5 ROUTE DE PERIGUEUX,
401321310,00013,40132131000013,O,,NN,,,,true,1,,,,,GOYNE,24120,LA FEUILLADE,,,24179,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,55.3B,NAF1993,N,1.410904,45.116763,0.94,street,Goyne 24120 La Feuillade,24179_z7d78z,G,GOYNE,
401674148,00036,40167414800036,O,2006-01-01,NN,,,2009-06-27T07:49:54,false,2,ZA GUINASOU,,,,,24120,LA FEUILLADE,,,24179,,,,,,,,,,,,,,,,,,,2007-05-21,F,,,,,63.1E,NAFRev1,O,1.397447,45.124939,0.64,street,Guinassou 24120 La Feuillade,24179_iw3avt,D,GUINASSOU,
402705529,00020,40270552900020,O,1999-01-01,NN,,,,false,4,,4,,LOT,,24120,LA FEUILLADE,,,24179,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,72.1Z,NAF1993,N,1.40709,45.117068,0.76,housenumber,4 Lotissement la Garenne 24120 La Feuillade,24179_b036_00004,G,4 LOTISSEMENT LA GARENNE,
402705529,00038,40270552900038,O,2002-01-01,NN,,,2014-04-14T08:46:45,true,4,CONSULT INFORM CONCESS LIC,38,,RTE,DE SARLAT,24120,LA FEUILLADE,,,24179,,,,,,,,,,,,,,,,,,,2014-03-30,F,,,,,62.02A,NAFRev2,N,1.406189,45.116021,0.84,housenumber,38 Route de Sarlat 24120 La Feuillade,24179_0052_00038,G,38 ROUTE DE SARLAT,
403734338,00011,40373433800011,O,1996-02-07,NN,,,,true,1,,,,,LA GARENNE,24120,LA FEUILLADE,,,24179,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,52.6E,NAF1993,N,1.400781,45.119235,0.94,street,La Garenne 24120 La Feuillade,24179_mgxmyj,G,LA GARENNE,
404284465,00014,40428446500014,O,1996-01-01,NN,,,2008-01-04T20:38:16,true,3,,,,,LA SEILLE,24120,LA FEUILLADE,,,24179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.408269,45.122824,0.94,street,La Seille 24120 La Feuillade,24179_p7olo3,G,LA SEILLE,
408350262,00015,40835026200015,O,1982-01-01,NN,,,,true,1,,,,,,24120,LA FEUILLADE,,,24179,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408350270,00018,40835027000018,O,1982-12-31,NN,,,2008-01-04T21:08:59,true,3,,,,,ADRESSE INCOMPLETE,24120,LA FEUILLADE,,,24179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408350288,00010,40835028800010,O,,NN,,,,true,1,,,,,,24120,LA FEUILLADE,,,24179,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408350296,00013,40835029600013,O,1990-03-01,NN,,,,true,1,,,,,LA TRENTINE,24120,LA FEUILLADE,,,24179,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,1.390392,45.111175,0.82,street,Trentine 24120 La Feuillade,24179_uvu1ul,G,TRENTINE,
408350304,00015,40835030400015,O,1990-05-19,NN,,,,true,1,,,,,,24120,LA FEUILLADE,,,24179,,,,,,,,,,,,,,,,,,,1999-10-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408350312,00018,40835031200018,O,1982-01-01,NN,,,2013-01-07T09:19:28,true,4,,,,,,24120,LA FEUILLADE,,,24179,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408350320,00011,40835032000011,O,1982-01-01,NN,,,2016-01-12T00:17:44,true,3,,,,,ADRESSE INCOMPLETE,24120,LA FEUILLADE,,,24179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413614298,00029,41361429800029,O,2010-06-01,NN,,,2015-05-14T08:04:38,true,2,,2,,ALL,DES VIGNES,24120,LA FEUILLADE,,,24179,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,85.59A,NAFRev2,O,1.40096,45.118996,0.83,housenumber,2 Allée des Vignes 24120 La Feuillade,24179_0070_00002,G,2 ALLEE DES VIGNES,
415099258,00055,41509925800055,O,2011-02-18,NN,,,2013-05-18T04:26:48,false,3,,,,,PERIGORD EST,24120,LA FEUILLADE,,,24179,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,47.78B,NAFRev2,N,1.410741,45.123412,0.38,street,Route de Perigueux 24120 La Feuillade,24179_0042,G,ROUTE DE PERIGUEUX,
415099258,00063,41509925800063,O,2011-02-18,NN,,,2014-06-14T05:06:59,false,2,,,,,ZA DU GUINASSOU,24120,LA FEUILLADE,,,24179,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,47.78B,NAFRev2,O,1.397447,45.124939,0.64,street,Guinassou 24120 La Feuillade,24179_iw3avt,G,GUINASSOU,
417552247,00013,41755224700013,O,1998-02-02,,,,,true,1,,,,,CHAMP D ALOU,24120,LA FEUILLADE,,,24179,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,36.1K,NAF1993,N,1.412046,45.121812,0.93,street,Rue du Champ d’Alou 24120 La Feuillade,24179_0012,G,RUE DU CHAMP D ALOU,
418213245,00032,41821324500032,O,2000-09-11,NN,,,2007-05-19T12:58:02,false,3,,,,,GUINASSOU,24120,LA FEUILLADE,,,24179,,,,,,,,,,,,,,,,,,,2005-04-22,F,,,,,60.2M,NAFRev1,O,1.397447,45.124939,0.95,street,Guinassou 24120 La Feuillade,24179_iw3avt,G,GUINASSOU,
420298739,00012,42029873900012,O,1998-10-01,NN,,,2011-05-03T00:35:50,false,4,,,,RTE,DE CHAVAGNAC,24120,LA FEUILLADE,,,24179,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.3A,NAF1993,O,4.1320801,44.3187879,0.8,poi,Route de Chavagnac (Pont) Gagnières,https://osm.org/way/521113289,G,,
420971533,00047,42097153300047,O,2009-11-01,,,4322BA,2021-11-17T12:06:57,true,7,,6,,RUE,CHAMP D ALOU,24120,LA FEUILLADE,,,24179,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,74.90A,NAFRev2,N,1.412493,45.122102,0.89,housenumber,6 Rue du Champ d’Alou 24120 La Feuillade,24179_0012_00006,G,6 RUE DU CHAMP D ALOU,
422048413,00021,42204841300021,O,2000-01-01,03,2020,,2022-08-29T09:03:13,true,4,,,,,GUINASSOU,24120,LA FEUILLADE,,,24179,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,25.62B,NAFRev2,O,1.397447,45.124939,0.95,street,Guinassou 24120 La Feuillade,24179_iw3avt,G,GUINASSOU,
422234690,00010,42223469000010,O,1999-01-01,NN,,,2008-01-05T00:18:19,true,3,,,,LD,LES GREZES,24120,LA FEUILLADE,,,24179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.407643,45.125993,0.94,street,Les Grèzes 24120 La Feuillade,24179_atinlj,G,LES GREZES,
422305219,00046,42230521900046,O,2009-09-07,NN,,,2019-08-09T04:02:01,false,3,,,,RTE,DE PERIGUEUX,24120,LA FEUILLADE,,,24179,,,,,,,,,,,,,,,,,,,2019-07-23,F,,,,,45.11Z,NAFRev2,O,1.410741,45.123412,0.84,street,Route de Perigueux 24120 La Feuillade,24179_0042,G,ROUTE DE PERIGUEUX,
422503920,00015,42250392000015,O,1999-04-12,NN,,,2008-11-08T01:41:41,false,4,,,,,LE CHAMP D ALLOU,24120,LA FEUILLADE,,,24179,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,36.1G,NAFRev1,N,1.412559,45.122734,0.67,street,Place du Champ d’Alou 24120 La Feuillade,24179_fiufcq,G,PLACE DU CHAMP D ALOU,
422503920,00023,42250392000023,O,2005-04-01,NN,,,2014-07-08T01:58:42,false,4,,3,,RUE,DU STADE,24120,LA FEUILLADE,,,24179,,,,,,,,,,,,,,,,,,,2009-09-07,F,,,,,31.09B,NAFRev2,O,1.411685,45.120787,0.76,housenumber,3 Route du Stade 24120 La Feuillade,24179_0058_00003,G,3 ROUTE DU STADE,
422615385,00016,42261538500016,O,1999-04-03,NN,,,2006-11-25T16:24:15,true,3,,6,,IMP,DES CHENES,24120,LA FEUILLADE,,,24179,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,51.1R,NAFRev1,N,1.403259,45.119071,0.83,housenumber,6 Impasse des Chenes 24120 La Feuillade,24179_0015_00006,G,6 IMPASSE DES CHENES,
423129147,00017,42312914700017,O,1999-04-16,NN,,,2018-05-25T07:50:50,true,3,,4,,RTE,DU CHARBON,24120,LA FEUILLADE,,,24179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.401024,45.117128,0.84,housenumber,4 Route du Charbon 24120 La Feuillade,24179_0016_00004,G,4 ROUTE DU CHARBON,
423253129,00013,42325312900013,O,1999-01-07,NN,,,2020-01-21T19:36:18,false,4,,,,,LA GARENNE,24120,LA FEUILLADE,,,24179,,,,,,,,,,,,,,,,,,,2019-12-10,F,,,,,68.20B,NAFRev2,N,1.400781,45.119235,0.94,street,La Garenne 24120 La Feuillade,24179_mgxmyj,G,LA GARENNE,
423720952,00013,42372095200013,O,1999-01-01,NN,,,2008-01-05T00:42:34,true,3,,,,,CHAMP D'ALLOU,24120,LA FEUILLADE,,,24179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.412046,45.121812,0.8,street,Rue du Champ d’Alou 24120 La Feuillade,24179_0012,G,RUE DU CHAMP D ALOU,
423727759,00031,42372775900031,O,2023-01-20,,,,2023-02-23T03:45:19,true,1,,6,,CHE,DE PRACROZ,24120,LA FEUILLADE,,,24179,,,,,,,,,,,,,,,,,,,2023-01-20,A,,,,,68.20B,NAFRev2,N,1.397561,45.112236,0.72,street,Chemin de Pracroz 24120 La Feuillade,24179_0046,G,CHEMIN DE PRACROZ,
430478800,00013,43047880000013,O,2000-05-15,NN,,,,true,1,,,,,CHAMP D'ALOU,24120,LA FEUILLADE,,,24179,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,55.3B,NAF1993,N,1.412046,45.121812,0.93,street,Rue du Champ d’Alou 24120 La Feuillade,24179_0012,G,RUE DU CHAMP D ALOU,
431583335,00028,43158333500028,O,2012-11-15,,,,2021-02-23T13:12:34,true,1,,6,,PL,DU 19 MARS 1962,24120,LA FEUILLADE,,,24179,,,,,,,,,,,,,,,,,,,2012-11-15,A,,,,,43.32A,NAFRev2,N,4.8609546,45.5404078,0.81,poi.park,Place du 19 mars 1962 (Parc) Vienne,https://osm.org/way/188355705,G,,
432022465,00012,43202246500012,O,2000-05-13,NN,,,2017-05-29T09:36:29,true,4,LA FEUILLADE,,,,LA FEUILLADE,24120,LA FEUILLADE,,,24179,,,,,,,,,,,,,,,,,,,2017-05-24,F,,,,,68.20B,NAFRev2,N,1.410093,45.120918,0.93,street,Le Sol 24120 La Feuillade,24179_dl4b84,G,LE SOL,
433191343,00014,43319134300014,O,2000-10-02,NN,,4333ZZ,2020-08-25T10:21:23,false,6,,,,,GUINASSOU,24120,LA FEUILLADE,,,24179,,,,,,,,,,,,,,,,,,,2018-01-02,F,,,,,43.33Z,NAFRev2,N,1.397447,45.124939,0.95,street,Guinassou 24120 La Feuillade,24179_iw3avt,G,GUINASSOU,