id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-850718,2021-04-20,000001,Vente,30740,,,LE PETIT CLOS DU BOIS,B204,50320,50247,Hocquigny,50,,,502470000B0124,,,,,,,,,,,,,0,,,,,PH,herbages,,,8170,-1.396894,48.805961
2021-850718,2021-04-20,000001,Vente,30740,,,LE CHAMP DU BOIS,B014,50320,50247,Hocquigny,50,,,502470000B0340,,,,,,,,,,,,,0,,,,,PH,herbages,,,16220,-1.397862,48.805781
2021-850986,2021-05-12,000001,Vente,40000,,,LA GARENNE,B105,50320,50247,Hocquigny,50,,,502470000A0201,,,,,,,,,,,,,0,,,,,S,sols,,,395,-1.4066,48.798145
2021-850986,2021-05-12,000001,Vente,40000,,,LA PIECE DU MILIEU,B235,50320,50247,Hocquigny,50,,,502470000A0210,,,,,,,,,,,,,0,,,,,PH,herbages,,,17550,-1.409162,48.798984
2021-850986,2021-05-12,000001,Vente,40000,,,LA PETITE PIECE DE LA CABA,B218,50320,50247,Hocquigny,50,,,502470000A0216,,,,,,,,,,,,,0,,,,,PH,herbages,,,15860,-1.411523,48.798056
2021-853832,2021-05-21,000001,Vente,165000,,,LE PRE GABRIEL,B260,50320,50247,Hocquigny,50,,,502470000B0035,,,,,,,,,,,,,0,,,,,PH,herbages,,,4305,-1.396851,48.81233
2021-853832,2021-05-21,000001,Vente,165000,,,LE PRE GABRIEL,B260,50320,50247,Hocquigny,50,,,502470000B0036,,,,,,,,,,,,,0,,,,,PH,herbages,,,530,-1.396939,48.812076
2021-853832,2021-05-21,000001,Vente,165000,,,LE PRE GABRIEL,B260,50320,50247,Hocquigny,50,,,502470000B0038,,,,,,,,,,,,,0,,,,,PH,herbages,,,2025,-1.396269,48.81167
2021-853832,2021-05-21,000001,Vente,165000,,,LE PRE DE LA MAISON,B250,50320,50247,Hocquigny,50,,,502470000B0039,,,,,,,,,,,,,0,,,,,PH,herbages,,,1560,-1.395985,48.811491
2021-853832,2021-05-21,000001,Vente,165000,,,LE JARDIN DE DEVANT,B142,50320,50247,Hocquigny,50,,,502470000B0040,,,,,,,,,,,,,0,,,,,VE,vergers,,,1365,-1.395174,48.811637
2021-853832,2021-05-21,000001,Vente,165000,,,VILLAGE GABRIEL,B286,50320,50247,Hocquigny,50,,,502470000B0041,,,,,,,,,,,,,0,,,,,S,sols,,,440,-1.395028,48.811747
2021-853832,2021-05-21,000001,Vente,165000,,,VILLAGE GABRIEL,B286,50320,50247,Hocquigny,50,,,502470000B0042,,,,,,,,,,,,,0,,,,,S,sols,,,240,-1.395258,48.811891
2021-853832,2021-05-21,000001,Vente,165000,,,VILLAGE GABRIEL,B286,50320,50247,Hocquigny,50,,,502470000B0043,,,,,,,,,,,,,0,,,,,S,sols,,,200,-1.395369,48.811882
2021-853832,2021-05-21,000001,Vente,165000,,,VILLAGE GABRIEL,B286,50320,50247,Hocquigny,50,,,502470000B0044,,,,,,,,,,,,,0,,,,,S,sols,,,515,-1.395789,48.811875
2021-853832,2021-05-21,000001,Vente,165000,,,LE LEGUMIER,B187,50320,50247,Hocquigny,50,,,502470000B0045,,,,,,,,,,,,,0,,,,,VE,vergers,,,450,-1.395567,48.811688
2021-853832,2021-05-21,000001,Vente,165000,,,LE LEGUMIER,B187,50320,50247,Hocquigny,50,,,502470000B0046,,,,,,,,,,,,,0,,,,,VE,vergers,,,265,-1.395826,48.811799
2021-853832,2021-05-21,000001,Vente,165000,,,LE DEFOUR,B089,50320,50247,Hocquigny,50,,,502470000B0047,,,,,,,,,,,,,0,,,,,VE,vergers,,,550,-1.395773,48.811961
2021-853832,2021-05-21,000001,Vente,165000,,,LE JARDIN,B132,50320,50247,Hocquigny,50,,,502470000B0048,,,,,,,,,,,,,0,,,,,VE,vergers,,,1080,-1.39601,48.812251
2021-853832,2021-05-21,000001,Vente,165000,5060,,VILLAGE GABRIEL,B286,50320,50247,Hocquigny,50,,,502470000B0049,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,618,-1.396142,48.812433
2021-853832,2021-05-21,000001,Vente,165000,5060,,VILLAGE GABRIEL,B286,50320,50247,Hocquigny,50,,,502470000B0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,618,-1.396142,48.812433
2021-853832,2021-05-21,000001,Vente,165000,,,LE LEGUMIER,B187,50320,50247,Hocquigny,50,,,502470000B0050,,,,,,,,,,,,,0,,,,,J,jardins,,,755,-1.396245,48.812655
2021-853832,2021-05-21,000001,Vente,165000,,,LE PRE GABRIEL,B260,50320,50247,Hocquigny,50,,,502470000B0171,,,,,,,,,,,,,0,,,,,PH,herbages,,,2260,-1.397321,48.812035
2021-853832,2021-05-21,000001,Vente,165000,,,LE PRE DE LA MAISON,B250,50320,50247,Hocquigny,50,,,502470000B0355,,,,,,,,,,,,,0,,,,,PH,herbages,,,1090,-1.39671,48.811839
2021-853832,2021-05-21,000001,Vente,165000,,,LE PRE DE LA MAISON,B250,50320,50247,Hocquigny,50,,,502470000B0356,,,,,,,,,,,,,0,,,,,PH,herbages,,,607,-1.396535,48.811749
2021-854841,2021-06-11,000001,Vente,90000,5017,,LE BOURG LOYER,B005,50320,50247,Hocquigny,50,,,502470000A0441,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,194,-1.402481,48.809335
2021-854841,2021-06-11,000001,Vente,90000,5017,,LE BOURG LOYER,B005,50320,50247,Hocquigny,50,,,502470000A0441,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,194,-1.402481,48.809335
2021-857992,2021-09-07,000001,Vente,15000,,,LA GARENNE,B105,50320,50247,Hocquigny,50,,,502470000A0201,,,,,,,,,,,,,0,,,,,S,sols,,,395,-1.4066,48.798145
2021-857992,2021-09-07,000001,Vente,15000,,,LA GARENNE,B105,50320,50247,Hocquigny,50,,,502470000A0401,,,,,,,,,,,,,0,,,,,S,sols,,,105,-1.406463,48.798239
2021-857992,2021-09-07,000001,Vente,15000,,,LA GARENNE,B105,50320,50247,Hocquigny,50,,,502470000A0402,,,,,,,,,,,,,0,,,,,S,sols,,,118,-1.406453,48.79809
2021-863130,2021-12-17,000001,Vente,160000,,,LE GRAND CLOS HOVET,B115,50320,50247,Hocquigny,50,,,502470000B0126,,,,,,,,,,,,,0,,,,,PH,herbages,,,6990,-1.399754,48.806745
2021-863130,2021-12-17,000001,Vente,160000,,,LE CLOS HOVET,B064,50320,50247,Hocquigny,50,,,502470000B0127,,,,,,,,,,,,,0,,,,,S,sols,,,120,-1.400734,48.806627
2021-863130,2021-12-17,000001,Vente,160000,,,LE CLOS HOVET,B064,50320,50247,Hocquigny,50,,,502470000B0127,,,,,,,,,,,,,0,,,,,PH,herbages,,,6655,-1.400734,48.806627
2021-863130,2021-12-17,000001,Vente,160000,5049,,LE CLOS DU BOIS,B049,50320,50247,Hocquigny,50,,,502470000B0128,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,108,-1.401145,48.807045
2021-863130,2021-12-17,000001,Vente,160000,5049,,LE CLOS DU BOIS,B049,50320,50247,Hocquigny,50,,,502470000B0128,,,,,,,,,,,,,0,1,Maison,83,3,PH,herbages,,,1452,-1.401145,48.807045
