id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1480781,2021-01-27,000001,Vente,35000,,,AYRON,B005,86330,86161,Moncontour,86,,,861612160C0844,,,,,,,,,,,,,0,,,,,S,sols,,,205,-0.016789,46.825485
2021-1480781,2021-01-27,000001,Vente,35000,9,,RUE DE LA MARTINIERE ST CHARTR,0652,86330,86161,Moncontour,86,,,861612160C0845,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,2522,-0.016876,46.825796
2021-1480781,2021-01-27,000001,Vente,35000,,,AYRON,B005,86330,86161,Moncontour,86,,,861612160C0876,,,,,,,,,,,,,0,,,,,J,jardins,,,504,-0.015637,46.826162
2021-1480888,2021-01-07,000001,Vente,248,,,LA GRUGE,B159,86330,86161,Moncontour,86,,,861610000C0317,,,,,,,,,,,,,0,,,,,T,terres,,,620,0.011918,46.860716
2021-1481654,2021-02-26,000001,Vente,105000,4,,RUE DU ROUSSELEAU,0920,86330,86161,Moncontour,86,,,86161000ZE0226,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,390,-0.02194,46.876839
2021-1481654,2021-02-26,000001,Vente,105000,4,,RUE DU ROUSSELEAU,0920,86330,86161,Moncontour,86,,,86161000ZE0226,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,,,820,-0.02194,46.876839
2021-1481746,2021-02-26,000001,Vente,3000,,,LA PETITE COUTURE,B233,86330,86161,Moncontour,86,,,86161000AE0503,,,,,,,,,,,,,0,,,,,VI,vignes,,,1420,-0.010193,46.88318
2021-1481746,2021-02-26,000001,Vente,3000,,,LA PETITE COUTURE,B233,86330,86161,Moncontour,86,,,86161000AE0504,,,,,,,,,,,,,0,,,,,J,jardins,,,24,-0.010029,46.883061
2021-1481940,2021-02-17,000001,Vente,1740,,,GUE DU MAGNE,B161,86330,86161,Moncontour,86,,,86161000ZH0029,,,,,,,,,,,,,0,,,,,T,terres,,,2880,-0.01749,46.88957
2021-1481940,2021-02-17,000001,Vente,1740,,,LA GRANDE MACHERE,B153,86330,86161,Moncontour,86,,,86161000ZM0196,,,,,,,,,,,,,0,,,,,T,terres,,,2920,0.011578,46.878208
2021-1482206,2021-03-12,000001,Vente,120,,,MARAIS DE LA GUIZONNIERE,B193,86330,86161,Moncontour,86,,,86161216ZN0086,,,,,,,,,,,,,0,,,,,T,terres,,,600,-0.013327,46.828959
2021-1482344,2021-02-24,000001,Vente,7894,8,,RUE DE DAILLON,0430,86330,86161,Moncontour,86,,,861610000B0169,,,,,,,,,,,,,0,,,,,S,sols,,,2995,0.040396,46.870755
2021-1482344,2021-02-24,000001,Vente,7894,,,LA TREILLE,B310,86330,86161,Moncontour,86,,,861610000B1167,,,,,,,,,,,,,0,,,,,T,terres,,,4622,0.040231,46.869781
2021-1482344,2021-02-24,000001,Vente,7894,,,LA TREILLE,B310,86330,86161,Moncontour,86,,,861610000B1168,,,,,,,,,,,,,0,,,,,T,terres,,,5540,0.040884,46.870131
2021-1482404,2021-03-03,000001,Vente,270,,,LE PAS AUX BOEUFS,B226,86330,86161,Moncontour,86,,,86161000ZM0375,,,,,,,,,,,,,0,,,,,VI,vignes,,,769,0.003935,46.874344
2021-1482569,2021-03-04,000001,Vente,115000,,,MESSAIS,B204,86330,86161,Moncontour,86,,,861610000C0451,,,,,,,,,,,,,0,,,,,S,sols,,,1060,0.021367,46.860549
2021-1482569,2021-03-04,000001,Vente,115000,,,MESSAIS,B204,86330,86161,Moncontour,86,,,861610000C0451,,,,,,,,,,,,,0,,,,,J,jardins,,,1560,0.021367,46.860549
2021-1482569,2021-03-04,000001,Vente,115000,,,MESSAIS,B204,86330,86161,Moncontour,86,,,861610000C0452,,,,,,,,,,,,,0,,,,,P,prés,,,800,0.021459,46.860222
2021-1482569,2021-03-04,000001,Vente,115000,4,,RUE DE LA SABLIERE,0925,86330,86161,Moncontour,86,,,861610000C0455,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1280,0.021804,46.860715
2021-1482569,2021-03-04,000001,Vente,115000,,,MESSAIS,B204,86330,86161,Moncontour,86,,,861610000C0770,,,,,,,,,,,,,0,,,,,T,terres,,,402,0.022183,46.86059
2021-1482569,2021-03-04,000001,Vente,115000,,,MESSAIS,B204,86330,86161,Moncontour,86,,,861610000C0781,,,,,,,,,,,,,0,,,,,S,sols,,,69,0.021485,46.860868
2021-1483034,2021-03-25,000001,Vente,35000,12,,RUE PORTE AUX DAMES,0820,86330,86161,Moncontour,86,,,86161000AD0269,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,900,-0.016982,46.883067
2021-1483034,2021-03-25,000001,Vente,35000,,,LE BOURG,B031,86330,86161,Moncontour,86,,,86161000AD0448,,,,,,,,,,,,,0,,,,,T,terres,,,75,-0.017267,46.882996
2021-1483191,2021-04-02,000001,Vente,1600,,,LE TERRAIN DU GROS COLIN,B306,86330,86161,Moncontour,86,,,86161000AI0761,,,,,,,,,,,,,0,,,,,T,terres,,,291,-0.007059,46.882633
2021-1483191,2021-04-02,000001,Vente,1600,,,LE TERRAIN DU GROS COLIN,B306,86330,86161,Moncontour,86,,,86161000AI0777,,,,,,,,,,,,,0,,,,,T,terres,,,2264,-0.007132,46.882477
2021-1483191,2021-04-02,000001,Vente,1600,,,LE TERRAIN DU GROS COLIN,B306,86330,86161,Moncontour,86,,,86161000AI0791,,,,,,,,,,,,,0,,,,,T,terres,,,744,-0.006957,46.882674
2021-1483191,2021-04-02,000001,Vente,1600,,,LE TERRAIN DU GROS COLIN,B306,86330,86161,Moncontour,86,,,86161000AI0796,,,,,,,,,,,,,0,,,,,T,terres,,,73,-0.007814,46.882417
2021-1483191,2021-04-02,000001,Vente,1600,,,LE TERRAIN DU GROS COLIN,B306,86330,86161,Moncontour,86,,,86161000AI0798,,,,,,,,,,,,,0,,,,,T,terres,,,604,-0.007522,46.882531
2021-1483200,2021-03-23,000001,Vente,20000,,,CARTIER DE LAURAY,B042,86330,86161,Moncontour,86,,,86161216ZM0091,,,,,,,,,,,,,0,,,,,T,terres,,,80,-0.012164,46.842462
2021-1483893,2021-04-23,000001,Vente,10,7,,RUE PORTE AUX DAMES,0820,86330,86161,Moncontour,86,,,86161000AD0480,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,-0.017935,46.882753
2021-1483893,2021-04-23,000001,Vente,10,7,,RUE PORTE AUX DAMES,0820,86330,86161,Moncontour,86,,,86161000AD0480,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,40,-0.017935,46.882753
2021-1483893,2021-04-23,000001,Vente,10,7,,RUE PORTE AUX DAMES,0820,86330,86161,Moncontour,86,,,86161000AD0480,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,-0.017935,46.882753
2021-1483976,2021-04-13,000001,Vente,40000,1,,CHE FLEURI ST CHARTRES,0366,86330,86161,Moncontour,86,,,861612160B1490,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,655,-0.008642,46.836198
2021-1483976,2021-04-13,000001,Vente,40000,,,SAINT CHARTRES,B287,86330,86161,Moncontour,86,,,861612160B1491,,,,,,,,,,,,,0,,,,,S,sols,,,463,-0.00856,46.836115
2021-1484740,2021-05-07,000001,Vente,35000,17,,RUE DE L'EGLISE D'OUZILLY,0475,86330,86161,Moncontour,86,,,86161185AH0025,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,590,0.011502,46.90473
2021-1484740,2021-05-07,000001,Vente,35000,,,OUZILLY VIGNOLLES,B222,86330,86161,Moncontour,86,,,86161185AH0026,,,,,,,,,,,,,0,,,,,J,jardins,,,907,0.011376,46.904818
2021-1484863,2021-05-21,000001,Vente,75000,,,MESSAIS,B204,86330,86161,Moncontour,86,,,861610000D0928,,,,,,,,,,,,,0,,,,,J,jardins,,,695,0.022991,46.863087
2021-1484863,2021-05-21,000001,Vente,75000,6,,RUE DE LA MAIRIE,0635,86330,86161,Moncontour,86,,,861610000D0929,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,1265,0.023353,46.863269
2021-1484932,2021-06-03,000001,Vente,110000,,,LA MOUSSAUDERIE,B216,86330,86161,Moncontour,86,,,861610000C0746,,,,,,,,,,,,,0,,,,,S,sols,,,180,0.015566,46.861671
2021-1484932,2021-06-03,000001,Vente,110000,4,,RUE DE LA PETITE CROIX,0745,86330,86161,Moncontour,86,,,861610000C0861,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,1260,0.015154,46.861903
2021-1484932,2021-06-03,000001,Vente,110000,,,LA MOUSSAUDERIE,B216,86330,86161,Moncontour,86,,,861610000C0863,,,,,,,,,,,,,0,,,,,S,sols,,,213,0.015382,46.861909
2021-1485053,2021-05-11,000001,Vente,70000,6014,,MONTS SUR MESSAIS,B208,86330,86161,Moncontour,86,,,861610000B1202,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,1404,0.036943,46.872267
2021-1485053,2021-05-11,000001,Vente,70000,1,,RUE DE LA FONTAINE,0515,86330,86161,Moncontour,86,,,861610000B1203,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,140,0.037071,46.872169
2021-1485056,2021-06-07,000001,Vente,245000,,,LE BOURG,B031,86330,86161,Moncontour,86,,,86161000AD0248,,,,,,,,,,,,,0,,,,,J,jardins,,,1629,-0.016345,46.881788
2021-1485056,2021-06-07,000001,Vente,245000,,,LE BOURG,B031,86330,86161,Moncontour,86,,,86161000AD0248,,,,,,,,,,,,,0,,,,,S,sols,,,28,-0.016345,46.881788
2021-1485056,2021-06-07,000001,Vente,245000,1,,RUE DU RECT YVES PIRONNEAU,0870,86330,86161,Moncontour,86,,,86161000AD0249,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,638,-0.016453,46.881642
2021-1485056,2021-06-07,000001,Vente,245000,1,,RUE DU RECT YVES PIRONNEAU,0870,86330,86161,Moncontour,86,,,86161000AD0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,638,-0.016453,46.881642
2021-1485056,2021-06-07,000001,Vente,245000,1,,RUE DU RECT YVES PIRONNEAU,0870,86330,86161,Moncontour,86,,,86161000AD0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,638,-0.016453,46.881642
2021-1485631,2021-06-04,000001,Vente,53000,1,,RUE DE LA MAIRIE,0635,86330,86161,Moncontour,86,,,861610000D1013,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,1886,0.020651,46.862193
2021-1485631,2021-06-04,000001,Vente,53000,1,,RUE DE LA MAIRIE,0635,86330,86161,Moncontour,86,,,861610000D1013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1886,0.020651,46.862193
2021-1485952,2021-06-04,000001,Vente,600,,,LA SEIGNEURERIE DE SAUZEAU,B294,86330,86161,Moncontour,86,,,86161185AK0029,,,,,,,,,,,,,0,,,,,J,jardins,,,251,-0.005192,46.908909
2021-1485952,2021-06-04,000001,Vente,600,,,LA SEIGNEURERIE DE SAUZEAU,B294,86330,86161,Moncontour,86,,,86161185AK0030,,,,,,,,,,,,,0,,,,,J,jardins,,,281,-0.004917,46.908847
2021-1485952,2021-06-04,000001,Vente,600,,,LA SEIGNEURERIE DE SAUZEAU,B294,86330,86161,Moncontour,86,,,86161185AK0032,,,,,,,,,,,,,0,,,,,J,jardins,,,200,-0.005285,46.908852
2021-1485978,2021-06-04,000001,Vente,1000,,,SAUZEAU,B293,86330,86161,Moncontour,86,,,86161185AI0285,,,,,,,,,,,,,0,,,,,T,terres,,,500,-0.00402,46.907193
2021-1485978,2021-06-04,000001,Vente,1000,,,SAUZEAU,B293,86330,86161,Moncontour,86,,,86161185AI0287,,,,,,,,,,,,,0,,,,,T,terres,,,450,-0.003781,46.907202
2021-1486137,2021-06-21,000001,Vente,18575,4,,RUE DU PAIN BENI,0730,86330,86161,Moncontour,86,,,861610000C0460,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,865,0.021938,46.861498
2021-1486137,2021-06-21,000001,Vente,18575,4,,RUE DU PAIN BENI,0730,86330,86161,Moncontour,86,,,861610000C0460,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,865,0.021938,46.861498
2021-1486137,2021-06-21,000001,Vente,18575,4,,RUE DU PAIN BENI,0730,86330,86161,Moncontour,86,,,861610000C0460,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,865,0.021938,46.861498
2021-1486137,2021-06-21,000001,Vente,18575,,,LE RAFFENAY,B272,86330,86161,Moncontour,86,,,861610000C0583,,,,,,,,,,,,,0,,,,,P,prés,,,640,0.023471,46.857276
2021-1486137,2021-06-21,000001,Vente,18575,,,LES GABESSES,B133,86330,86161,Moncontour,86,,,86161000ZO0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,0.016876,46.869876
2021-1486137,2021-06-21,000001,Vente,18575,,,LES DOREES,B117,86330,86161,Moncontour,86,,,86161000ZP0076,,,,,,,,,,,,,0,,,,,T,terres,,,1380,0.027413,46.871117
2021-1486137,2021-06-21,000001,Vente,18575,,,LA VALLEE DU BOIS,B314,86330,86161,Moncontour,86,,,86161000ZS0071,,,,,,,,,,,,,0,,,,,T,terres,,,2310,0.028035,46.863081
2021-1486137,2021-06-21,000001,Vente,18575,,,LE CHAMP DE L ISLE,B054,86330,86161,Moncontour,86,,,86161000ZS0132,,,,,,,,,,,,,0,,,,,T,terres,,,2210,0.029999,46.855667
2021-1486137,2021-06-21,000001,Vente,18575,,,LE CHAMP DE L ISLE,B054,86330,86161,Moncontour,86,,,86161000ZS0133,,,,,,,,,,,,,0,,,,,T,terres,,,3450,0.029693,46.855722
2021-1486368,2021-06-14,000001,Vente,4000,,,JAY,B175,86330,86161,Moncontour,86,,,861612160C0997,,,,,,,,,,,,,0,,,,,T,terres,,,2839,-0.012241,46.831318
2021-1486550,2021-06-18,000001,Vente,68000,,,OUZILLY VIGNOLLES,B222,86330,86161,Moncontour,86,,,86161185AH0053,,,,,,,,,,,,,0,,,,,S,sols,,,31,0.012993,46.902054
2021-1486550,2021-06-18,000001,Vente,68000,,,OUZILLY VIGNOLLES,B222,86330,86161,Moncontour,86,,,86161185AH0053,,,,,,,,,,,,,0,,,,,T,terres,,,2371,0.012993,46.902054
2021-1486550,2021-06-18,000001,Vente,68000,2,,RUE DU MARTREIL D'OUZILLY,0651,86330,86161,Moncontour,86,,,86161185AH0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1348,0.012746,46.902357
2021-1486550,2021-06-18,000001,Vente,68000,2,,RUE DU MARTREIL D'OUZILLY,0651,86330,86161,Moncontour,86,,,86161185AH0054,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,1348,0.012746,46.902357
2021-1486557,2021-06-17,000001,Vente,73325,,,LA SEIGNEURERIE DE SAUZEAU,B294,86330,86161,Moncontour,86,,,86161185AK0016,,,,,,,,,,,,,0,,,,,P,prés,,,16240,-0.00501,46.912061
2021-1486557,2021-06-17,000001,Vente,73325,8055,,LA SEIGNEURERIE DE SAUZEAU,B294,86330,86161,Moncontour,86,,,86161185AK0017,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,2710,-0.004502,46.911665
2021-1486557,2021-06-17,000001,Vente,73325,8056,,LA SEIGNEURERIE DE SAUZEAU,B294,86330,86161,Moncontour,86,,,86161185AK0018,,,,,,,,,,,,,0,1,Maison,128,3,S,sols,,,1730,-0.004162,46.911668
2021-1486557,2021-06-17,000001,Vente,73325,,,LA SEIGNEURERIE DE SAUZEAU,B294,86330,86161,Moncontour,86,,,86161185AK0021,,,,,,,,,,,,,0,,,,,J,jardins,,,1780,-0.00521,46.911162
2021-1486557,2021-06-17,000001,Vente,73325,,,LA SEIGNEURERIE DE SAUZEAU,B294,86330,86161,Moncontour,86,,,86161185AK0022,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1462,-0.005247,46.910784
2021-1486557,2021-06-17,000001,Vente,73325,,,LA SEIGNEURERIE DE SAUZEAU,B294,86330,86161,Moncontour,86,,,86161185AK0023,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,3620,-0.005393,46.909572
2021-1486557,2021-06-17,000001,Vente,73325,,,LA SEIGNEURERIE DE SAUZEAU,B294,86330,86161,Moncontour,86,,,86161185AK0023,,,,,,,,,,,,,0,,,,,P,prés,,,7240,-0.005393,46.909572
2021-1486557,2021-06-17,000001,Vente,73325,,,LA SEIGNEURERIE DE SAUZEAU,B294,86330,86161,Moncontour,86,,,86161185AK0024,,,,,,,,,,,,,0,,,,,T,terres,,,380,-0.004831,46.909529
2021-1486978,2021-07-20,000001,Vente,75000,,,LA MOUSSAUDERIE,B216,86330,86161,Moncontour,86,,,861610000C0742,,,,,,,,,,,,,0,,,,,J,jardins,,,2340,0.014376,46.861814
2021-1486978,2021-07-20,000001,Vente,75000,3,,RUE DE LA PETITE CROIX,0745,86330,86161,Moncontour,86,,,861610000C0743,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,555,0.014774,46.861822
2021-1486992,2021-07-06,000001,Vente,22000,5,,RUE DES ETERRASSES,0500,86330,86161,Moncontour,86,,,86161000AD0423,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,176,-0.015993,46.881104
2021-1487480,2021-07-21,000001,Vente,2500,,,LE GALIPE,B134,86330,86161,Moncontour,86,,,86161000AK0262,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2178,-0.003838,46.878638
2021-1487480,2021-07-21,000001,Vente,2500,,,LE GALIPE,B134,86330,86161,Moncontour,86,,,86161000AK0263,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5170,-0.00451,46.878717
2021-1487489,2021-07-24,000001,Vente,95000,,,OUZILLY VIGNOLLES,B222,86330,86161,Moncontour,86,,,86161185AH0055,,,,,,,,,,,,,0,,,,,T,terres,,,2700,0.012594,46.902876
2021-1487489,2021-07-24,000001,Vente,95000,,,OUZILLY VIGNOLLES,B222,86330,86161,Moncontour,86,,,86161185AH0055,,,,,,,,,,,,,0,,,,,S,sols,,,1007,0.012594,46.902876
2021-1487489,2021-07-24,000001,Vente,95000,,,OUZILLY VIGNOLLES,B222,86330,86161,Moncontour,86,,,86161185AH0056,,,,,,,,,,,,,0,,,,,J,jardins,,,826,0.011951,46.903114
2021-1487489,2021-07-24,000001,Vente,95000,4,,RUE DE L'EGLISE D'OUZILLY,0475,86330,86161,Moncontour,86,,,86161185AH0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1057,0.012079,46.902886
2021-1487489,2021-07-24,000001,Vente,95000,4,,RUE DE L'EGLISE D'OUZILLY,0475,86330,86161,Moncontour,86,,,86161185AH0057,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1057,0.012079,46.902886
2021-1487489,2021-07-24,000001,Vente,95000,4,,RUE DE L'EGLISE D'OUZILLY,0475,86330,86161,Moncontour,86,,,86161185AH0058,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,1174,0.012004,46.902661
2021-1488087,2021-07-26,000001,Vente,400,,,SUR CHAMP CHARDON,B052,86330,86161,Moncontour,86,,,86161216ZH0085,,,,,,,,,,,,,0,,,,,VI,vignes,,,1500,-0.024649,46.827779
2021-1488360,2021-08-06,000001,Vente,1147.5,,,LES GABESSES,B133,86330,86161,Moncontour,86,,,86161000ZO0004,,,,,,,,,,,,,0,,,,,T,terres,,,3970,0.010404,46.870681
2021-1488360,2021-08-06,000001,Vente,1147.5,,,LES GABESSES,B133,86330,86161,Moncontour,86,,,86161000ZO0027,,,,,,,,,,,,,0,,,,,T,terres,,,620,0.015383,46.86942
2021-1488603,2021-08-25,000001,Vente,1000,,,LE FIEF DE NUAU,B121,86330,86161,Moncontour,86,,,86161185ZE0081,,,,,,,,,,,,,0,,,,,T,terres,,,1140,-0.007211,46.898981
2021-1488603,2021-08-25,000001,Vente,1000,,,LE FIEF DE NUAU,B121,86330,86161,Moncontour,86,,,86161185ZE0081,,,,,,,,,,,,,0,,,,,T,terres,,,1140,-0.007211,46.898981
2021-1489015,2021-08-27,000001,Vente,128500,8133,F,THOUARY,B307,86330,86161,Moncontour,86,,,86161000ZK0075,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,3110,0.014807,46.886071
2021-1489015,2021-08-27,000001,Vente,128500,,,THOUARY,B307,86330,86161,Moncontour,86,,,86161000ZK0080,,,,,,,,,,,,,0,,,,,T,terres,,,768,0.015156,46.88601
2021-1489015,2021-08-27,000001,Vente,128500,,,THOUARY,B307,86330,86161,Moncontour,86,,,86161000ZK0082,,,,,,,,,,,,,0,,,,,T,terres,,,5190,0.014739,46.88616
2021-1489015,2021-08-27,000001,Vente,128500,,,THOUARY,B307,86330,86161,Moncontour,86,,,86161000ZK0086,,,,,,,,,,,,,0,,,,,T,terres,,,68,0.015049,46.885746
2021-1489018,2021-08-23,000002,Vente,50,,,RUE DE LA PIERRE LEVEE,0760,86330,86161,Moncontour,86,,,86161000AC0623,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.022684,46.878759
2021-1489018,2021-08-23,000002,Vente,50,,,LE BOURG OUEST,B032,86330,86161,Moncontour,86,,,86161000AC0625,,,,,,,,,,,,,0,,,,,T,terres,,,38,-0.022823,46.878867
2021-1489036,2021-09-15,000001,Vente,800,,,LA RAGOTIERE,B273,86330,86161,Moncontour,86,,,86161000AK0238,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,460,-0.012253,46.879478
2021-1489086,2021-09-22,000001,Vente,145000,,,LA TOUR,B309,86330,86161,Moncontour,86,,,86161000AD0059,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.014908,46.883239
2021-1489086,2021-09-22,000001,Vente,145000,8,B,RUE RENE BOURY,0880,86330,86161,Moncontour,86,,,86161000AD0060,,,,,,,,,,,,,0,1,Maison,83,3,AG,terrains d'agrément,,,2627,-0.015033,46.88295
2021-1489086,2021-09-22,000001,Vente,145000,8,B,RUE RENE BOURY,0880,86330,86161,Moncontour,86,,,86161000AD0060,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,500,-0.015033,46.88295
2021-1489086,2021-09-22,000001,Vente,145000,,,LA TOUR,B309,86330,86161,Moncontour,86,,,86161000AD0061,,,,,,,,,,,,,0,,,,,T,terres,,,3677,-0.015588,46.882847
2021-1489124,2021-08-27,000001,Vente,5355,5409,,RUE DE LA MAIRIE,0635,86330,86161,Moncontour,86,,,861610000D0883,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,56,0.023546,46.862739
2021-1489124,2021-08-27,000001,Vente,5355,5409,,RUE DE LA MAIRIE,0635,86330,86161,Moncontour,86,,,861610000D0883,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3794,0.023546,46.862739
2021-1489124,2021-08-27,000001,Vente,5355,,,LE BOIS DE LA MOULIERE,B022,86330,86161,Moncontour,86,,,86161000ZN0161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,470,0.01262,46.86511
2021-1489124,2021-08-27,000001,Vente,5355,,,LE CHAMP DE L ISLE,B054,86330,86161,Moncontour,86,,,86161000ZS0124,,,,,,,,,,,,,0,,,,,T,terres,,,13980,0.031968,46.855778
2021-1489398,2021-09-10,000001,Vente,68000,3,,RUE DE LA DIVE D'OUZILLY,0450,86330,86161,Moncontour,86,,,86161185AI0186,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,247,-0.005799,46.905216
2021-1489398,2021-09-10,000001,Vente,68000,,,SAUZEAU,B293,86330,86161,Moncontour,86,,,86161185AI0189,,,,,,,,,,,,,0,,,,,T,terres,,,2850,-0.005572,46.905046
2021-1489398,2021-09-10,000001,Vente,68000,,,SAUZEAU,B293,86330,86161,Moncontour,86,,,86161185AI0288,,,,,,,,,,,,,0,,,,,S,sols,,,449,-0.005967,46.905054
2021-1489746,2021-09-15,000001,Vente,16000,3,,RUE DU DONJON,0460,86330,86161,Moncontour,86,,,86161000AD0257,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,187,-0.017205,46.882066
2021-1489746,2021-09-15,000001,Vente,16000,3,,RUE DU DONJON,0460,86330,86161,Moncontour,86,,,86161000AD0257,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,187,-0.017205,46.882066
2021-1489746,2021-09-15,000001,Vente,16000,,,PAS DE L ANE,B227,86330,86161,Moncontour,86,,,86161000AK0840,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,408,-0.018175,46.877222
2021-1489758,2021-09-11,000001,Vente,74900,1,,CHE DE LA SOURCE ST CHARTRES,0370,86330,86161,Moncontour,86,,,861612160C0884,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,572,-0.015124,46.826857
2021-1489758,2021-09-11,000001,Vente,74900,1,,CHE DE LA SOURCE ST CHARTRES,0370,86330,86161,Moncontour,86,,,861612160C0884,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,572,-0.015124,46.826857
2021-1489795,2021-09-10,000001,Vente,50000,1,,IMP CHATEAU GAILLARD ST CHARTR,0350,86330,86161,Moncontour,86,,,861612160B1479,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,497,-0.009372,46.836435
2021-1489795,2021-09-10,000001,Vente,50000,1,,IMP CHATEAU GAILLARD ST CHARTR,0350,86330,86161,Moncontour,86,,,861612160B1479,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,497,-0.009372,46.836435
2021-1490285,2021-09-23,000001,Vente,48000,,,LA MACHERE,B184,86330,86161,Moncontour,86,,,86161000ZC0003,,,,,,,,,,,,,0,,,,,T,terres,,,16710,0.016021,46.874471
2021-1490285,2021-09-23,000001,Vente,48000,,,LE PAS AUX BOEUFS,B226,86330,86161,Moncontour,86,,,86161000ZM0438,,,,,,,,,,,,,0,,,,,T,terres,,,6710,0.002995,46.874834
2021-1490285,2021-09-23,000001,Vente,48000,,,LE BOIS DE LA MOULIERE,B022,86330,86161,Moncontour,86,,,86161000ZN0044,,,,,,,,,,,,,0,,,,,T,terres,,,10710,0.011577,46.867936
2021-1490285,2021-09-23,000001,Vente,48000,,,LE NOYER ROUGE,B217,86330,86161,Moncontour,86,,,86161000ZN0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1260,0.010854,46.86753
2021-1490285,2021-09-23,000001,Vente,48000,,,LE CHAMP DE LA REINE,B057,86330,86161,Moncontour,86,,,86161000ZR0010,,,,,,,,,,,,,0,,,,,T,terres,,,31480,0.034178,46.866191
2021-1490285,2021-09-23,000001,Vente,48000,,,L ARDILLON,B002,86330,86161,Moncontour,86,,,86161000ZS0009,,,,,,,,,,,,,0,,,,,T,terres,,,4920,0.017149,46.85889
2021-1490285,2021-09-23,000001,Vente,48000,,,LA VOUEE,B328,86330,86161,Moncontour,86,,,86161000ZS0027,,,,,,,,,,,,,0,,,,,T,terres,,,3310,0.024575,46.858352
2021-1490285,2021-09-23,000001,Vente,48000,,,LA VOUEE,B328,86330,86161,Moncontour,86,,,86161000ZS0028,,,,,,,,,,,,,0,,,,,T,terres,,,1110,0.024895,46.858453
2021-1490285,2021-09-23,000001,Vente,48000,,,LA VOUEE,B328,86330,86161,Moncontour,86,,,86161000ZS0043,,,,,,,,,,,,,0,,,,,T,terres,,,4470,0.025673,46.86035
2021-1490337,2021-10-15,000001,Vente,126000,1,,RUE DES CHAMPS BRIDARDS,0320,86330,86161,Moncontour,86,,,86161000ZI0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1950,-0.001722,46.887209
2021-1490337,2021-10-15,000001,Vente,126000,1,,RUE DES CHAMPS BRIDARDS,0320,86330,86161,Moncontour,86,,,86161000ZI0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1950,-0.001722,46.887209
2021-1490337,2021-10-15,000001,Vente,126000,1,,RUE DES CHAMPS BRIDARDS,0320,86330,86161,Moncontour,86,,,86161000ZI0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1950,-0.001722,46.887209
2021-1490337,2021-10-15,000001,Vente,126000,1,,RUE DES CHAMPS BRIDARDS,0320,86330,86161,Moncontour,86,,,86161000ZI0171,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1950,-0.001722,46.887209
2021-1490718,2021-10-22,000001,Vente,210000,4,,CHE DE LA GARENNE,0560,86330,86161,Moncontour,86,,,861612160C1034,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1445,-0.011225,46.832419
2021-1490718,2021-10-22,000001,Vente,210000,4,,CHE DE LA GARENNE,0560,86330,86161,Moncontour,86,,,861612160C1034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1445,-0.011225,46.832419
2021-1490718,2021-10-22,000001,Vente,210000,,,JAY,B175,86330,86161,Moncontour,86,,,861612160C1038,,,,,,,,,,,,,0,,,,,J,jardins,,,964,-0.010815,46.832531
2021-1490745,2021-10-28,000001,Vente,145000,8137,F,PLUMIN,B245,86330,86161,Moncontour,86,,,86161216ZK0055,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,380,-0.046007,46.826985
2021-1490745,2021-10-28,000001,Vente,145000,,,PLUMIN,B245,86330,86161,Moncontour,86,,,86161216ZK0057,,,,,,,,,,,,,0,,,,,T,terres,,,1020,-0.045928,46.827026
2021-1490745,2021-10-28,000001,Vente,145000,,,PLUMIN,B245,86330,86161,Moncontour,86,,,86161216ZK0059,,,,,,,,,,,,,0,,,,,T,terres,,,46,-0.046425,46.827192
2021-1490745,2021-10-28,000001,Vente,145000,,,PLUMIN,B245,86330,86161,Moncontour,86,,,86161216ZK0061,,,,,,,,,,,,,0,,,,,T,terres,,,88,-0.04549,46.826773
2021-1490745,2021-10-28,000001,Vente,145000,,,PLUMIN,B245,86330,86161,Moncontour,86,,,86161216ZK0064,,,,,,,,,,,,,0,,,,,T,terres,,,138,-0.045715,46.826628