id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-909823,2019-03-29,000001,Vente,35000,,,LE VILLAGE,B035,62159,62484,Lagnicourt-Marcel,62,,,624840000B0235,,,,,,,,,,,,,0,,,,,J,jardins,,,25,2.956973,50.155422
2019-909823,2019-03-29,000001,Vente,35000,14,,RUE DE MORCHIES,0200,62159,62484,Lagnicourt-Marcel,62,,,624840000B0237,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,880,2.956662,50.155259
2019-910267,2019-05-29,000001,Vente,165000,21,,RUE DE QUEANT,0300,62159,62484,Lagnicourt-Marcel,62,,,624840000B1099,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,700,2.960564,50.161411
2019-910267,2019-05-29,000001,Vente,165000,9,B,RUE DE QUEANT,0300,62159,62484,Lagnicourt-Marcel,62,,,624840000B1100,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.960588,50.161201
2019-910336,2019-05-10,000001,Vente,8925,,,LA PRIERE,B031,62159,62484,Lagnicourt-Marcel,62,,,62484000ZB0007,,,,,,,,,,,,,0,,,,,T,terres,,,6560,2.934238,50.158128
2019-910336,2019-05-10,000001,Vente,8925,,,LA PRIERE,B031,62159,62484,Lagnicourt-Marcel,62,,,62484000ZB0008,,,,,,,,,,,,,0,,,,,T,terres,,,5260,2.934146,50.158637
2019-910709,2019-06-14,000001,Vente,7028,,,VERS LE BOIS DE FLANDRE,B034,62159,62484,Lagnicourt-Marcel,62,,,62484000ZA0067,,,,,,,,,,,,,0,,,,,T,terres,,,10040,2.941902,50.143213
2019-912108,2019-09-25,000001,Vente,140000,,,LE VILLAGE,B035,62159,62484,Lagnicourt-Marcel,62,,,624840000B0033,,,,,,,,,,,,,0,,,,,P,prés,,,2545,2.955638,50.160222
2019-912108,2019-09-25,000001,Vente,140000,,,LE VILLAGE,B035,62159,62484,Lagnicourt-Marcel,62,,,624840000B0034,,,,,,,,,,,,,0,,,,,J,jardins,,,980,2.955731,50.159949
2019-912108,2019-09-25,000001,Vente,140000,2,,RUE DE LA CHAPELLE,0053,62159,62484,Lagnicourt-Marcel,62,,,624840000B0035,,,,,,,,,,,,,0,1,Maison,186,9,S,sols,,,1000,2.95594,50.159701
2019-912108,2019-09-25,000001,Vente,140000,2,,RUE DE LA CHAPELLE,0053,62159,62484,Lagnicourt-Marcel,62,,,624840000B0035,,,,,,,,,,,,,0,1,Maison,186,9,J,jardins,,,1385,2.95594,50.159701
2019-912213,2019-10-19,000001,Vente,108000,,,LE VILLAGE,B035,62159,62484,Lagnicourt-Marcel,62,,,624840000B0253,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.953654,50.154133
2019-912213,2019-10-19,000001,Vente,108000,,,LE VILLAGE,B035,62159,62484,Lagnicourt-Marcel,62,,,624840000B0253,,,,,,,,,,,,,0,,,,,J,jardins,,,569,2.953654,50.154133
2019-912213,2019-10-19,000001,Vente,108000,15,,RUE DE BEUGNY,0020,62159,62484,Lagnicourt-Marcel,62,,,624840000B0254,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,140,2.953484,50.154268
2019-912377,2019-10-08,000001,Vente,163000,,,LE VILLAGE,B035,62159,62484,Lagnicourt-Marcel,62,,,624840000B0030,,,,,,,,,,,,,0,,,,,S,sols,,,725,2.955317,50.159859
2019-912377,2019-10-08,000001,Vente,163000,4,,RUE DE LA CHAPELLE,0053,62159,62484,Lagnicourt-Marcel,62,,,624840000B0031,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,255,2.955535,50.159817
2019-912377,2019-10-08,000001,Vente,163000,,,LE VILLAGE,B035,62159,62484,Lagnicourt-Marcel,62,,,624840000B1046,,,,,,,,,,,,,0,,,,,S,sols,,,46,2.955333,50.160036
2019-912377,2019-10-08,000001,Vente,163000,,,LE VILLAGE,B035,62159,62484,Lagnicourt-Marcel,62,,,624840000B1046,,,,,,,,,,,,,0,,,,,J,jardins,,,503,2.955333,50.160036
2019-912647,2019-11-05,000001,Vente,123500,,,LE VILLAGE,B035,62159,62484,Lagnicourt-Marcel,62,,,624840000B1057,,,,,,,,,,,,,0,,,,,S,sols,,,365,2.957369,50.159911
2019-912647,2019-11-05,000001,Vente,123500,,,LE VILLAGE,B035,62159,62484,Lagnicourt-Marcel,62,,,624840000B1062,,,,,,,,,,,,,0,,,,,S,sols,,,97,2.957824,50.160206
2019-912647,2019-11-05,000001,Vente,123500,4,,PTR PETITE RUE,0250,62159,62484,Lagnicourt-Marcel,62,,,624840000B1063,,,,,,,,,,,,,0,1,Maison,89,5,J,jardins,,,929,2.958229,50.160211
2019-912647,2019-11-05,000001,Vente,123500,4,,PTR PETITE RUE,0250,62159,62484,Lagnicourt-Marcel,62,,,624840000B1063,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,310,2.958229,50.160211
2019-912968,2019-12-05,000001,Vente,70000,,,LE VILLAGE,B035,62159,62484,Lagnicourt-Marcel,62,,,624840000B0054,,,,,,,,,,,,,0,,,,,J,jardins,,,495,2.959404,50.1612
2019-912968,2019-12-05,000001,Vente,70000,,,LE VILLAGE,B035,62159,62484,Lagnicourt-Marcel,62,,,624840000B0062,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.959869,50.161017
2019-912968,2019-12-05,000001,Vente,70000,,,LE VILLAGE,B035,62159,62484,Lagnicourt-Marcel,62,,,624840000B0062,,,,,,,,,,,,,0,,,,,J,jardins,,,680,2.959869,50.161017
2019-912968,2019-12-05,000001,Vente,70000,17,,RUE DE QUEANT,0300,62159,62484,Lagnicourt-Marcel,62,,,624840000B0063,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,1165,2.960035,50.160866
