siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214100539,00011,21410053900011,O,1983-03-01,02,2018,,2020-08-25T10:17:13,true,4,,,,PL,DE LA MAIRIE,41170,CHOUE,,,41053,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.928675,47.998278,0.82,street,Place de la Mairie 41170 Choue,41053_0030,G,PLACE DE LA MAIRIE,
214100539,00029,21410053900029,O,1983-12-21,01,2018,,2020-08-25T10:17:13,false,3,,,,PL,DE LA MAIRIE,41170,CHOUE,,,41053,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.928675,47.998278,0.82,street,Place de la Mairie 41170 Choue,41053_0030,G,PLACE DE LA MAIRIE,
214100539,00037,21410053900037,O,1996-01-01,NN,,,2008-01-04T18:33:26,false,3,MAIRIE,,,PL,DE LA MAIRIE,41170,CHOUE,,,41053,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.928675,47.998278,0.82,street,Place de la Mairie 41170 Choue,41053_0030,G,PLACE DE LA MAIRIE,
214100539,00045,21410053900045,O,2003-05-01,NN,,,2008-01-04T18:33:26,false,3,,,,,,41170,CHOUE,,,41053,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DU COURAILLON,,,,55.30Z,NAFRev2,N,,,0,,,,,,
254101231,00010,25410123100010,O,1983-03-01,NN,,,2009-10-24T03:30:31,true,5,MAIRIE,,,PL,DE LA MAIRIE,41170,CHOUE,,,41053,,,,,,,,,,,,,,,,,,,2008-12-12,F,,,,,84.13Z,NAFRev2,O,0.928675,47.998278,0.82,street,Place de la Mairie 41170 Choue,41053_0030,G,PLACE DE LA MAIRIE,
264103573,00012,26410357300012,O,1993-02-04,NN,,,2019-01-17T11:16:00,true,4,MAIRIE,,,,,41170,CHOUE,,,41053,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.928675,47.998278,0.91,street,Place de la Mairie 41170 Choue,41053_0030,D,PLACE DE LA MAIRIE,
311679526,00021,31167952600021,O,1900-01-01,NN,,,2008-11-07T00:26:37,false,4,,,,,LE COURAILLON,41170,CHOUE,,,41053,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,45.4J,NAFRev1,N,0.929502,48.000233,0.74,street,Allée du Couraillon 41170 Choue,41053_0008,G,ALLEE DU COURAILLON,
313256588,00036,31325658800036,O,1999-12-28,NN,,,2006-11-25T09:31:54,false,3,,3,,RUE,DU PAVILLON,41170,CHOUE,,,41053,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.1A,NAFRev1,N,0.929341,47.997803,0.94,housenumber,3 Rue du Pavillon 41170 Choue,41053_0040_00003,G,3 RUE DU PAVILLON,
315438374,00011,31543837400011,O,1900-01-01,00,2017,4311ZZ,2019-06-24T13:18:49,true,5,,,,LD,LE CHALUMEAU,41170,CHOUE,,,41053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.923161,47.982623,0.94,street,Le Chalumeau 41170 Choue,41053_b94dmc,G,LE CHALUMEAU,
316250935,00020,31625093500020,O,1990-01-01,NN,,,2013-03-07T05:12:19,true,3,,,,,LES GRANDES PIERRES,41170,CHOUE,,,41053,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.1A,NAFRev1,N,0.956271,48.012409,0.94,street,Les Grandes Pierres 41170 Choue,41053_b057,G,LES GRANDES PIERRES,
316250968,00013,31625096800013,O,1979-01-01,NN,,,2016-07-21T04:12:44,true,4,,,,LD,LES GRANDES BERRUERES,41170,CHOUE,,,41053,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,0.944125,48.013214,0.65,street,Les Berrueres 41170 Choue,41053_2n51fz,G,LES BERRUERES,
317461747,00105,31746174700105,O,2011-04-01,,,,2016-11-16T15:42:13,false,1,,,,,LA GODASIERE,41170,CHOUE,,,41053,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,86.90E,NAFRev2,N,0.91586,47.978391,0.57,street,La Goupilliere 41170 Choue,41053_p6pvhf,G,LA GOUPILLIERE,
317568749,00012,31756874900012,O,,NN,,,,true,1,,,,LD,LA FERRIERE,41170,CHOUE,,,41053,,,,,,,,,,,,,,,,,,,1989-06-02,F,,,,,02.20,NAP,N,0.936901,47.996331,0.7,street,Grande Ferriere 41170 Choue,41053_b052,G,GRANDE FERRIERE,
318463585,00022,31846358500022,O,1985-03-01,NN,,,2008-11-07T00:34:10,true,4,,,,,LA PETITE FERRIERE,41170,CHOUE,,,41053,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.3E,NAFRev1,O,0.937239,47.997836,0.81,street,Petite Ferriere 41170 Choue,41053_b088,G,PETITE FERRIERE,
318463593,00018,31846359300018,O,1980-01-01,NN,,,2008-11-07T00:34:10,false,4,,,,RUE,DU PAVILLON,41170,CHOUE,,,41053,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,50.1Z,NAF1993,O,0.929414,47.997757,0.94,street,Rue du Pavillon 41170 Choue,41053_0040,G,RUE DU PAVILLON,
318463593,00026,31846359300026,O,1996-01-01,NN,,,2011-02-13T04:48:34,true,3,,11,,RUE,DES RUELLES,41170,CHOUE,,,41053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.928976,47.996093,0.94,housenumber,11 Rue des Ruelles 41170 Choue,41053_0061_00011,G,11 RUE DES RUELLES,
319958278,00065,31995827800065,O,1999-04-02,,,,,true,1,,,,,LE FOURNEAU,41170,CHOUE,,,41053,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.3A,NAF1993,N,0.923161,47.982623,0.39,street,Le Chalumeau 41170 Choue,41053_b94dmc,G,LE CHALUMEAU,
321911653,00012,32191165300012,O,,NN,,,,true,1,,,,,LE BOURG,41170,CHOUE,,,41053,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,62.11,NAP,N,0.928497,47.998345,0.94,street,Le Bourg 41170 Choue,41053_hkwerk,G,LE BOURG,
322987579,00073,32298757900073,O,1995-01-01,NN,,,2006-11-25T09:53:23,false,3,,,,,LA SERPINIERE,41170,CHOUE,,,41053,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,74.2A,NAFRev1,N,0.89434,47.998056,0.94,street,La Serpiniere 41170 Choue,41053_1675z0,G,LA SERPINIERE,
325514511,00030,32551451100030,O,1988-01-01,NN,,2014ZA,2019-03-29T03:48:30,true,4,,,,LD,LA GRANDE BARRE,41170,CHOUE,,,41053,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,20.14Z,NAFRev2,N,0.915076,47.968415,0.94,street,La Grande Barre 41170 Choue,41053_b049,G,LA GRANDE BARRE,
325521177,00023,32552117700023,O,2003-11-01,NN,,,2008-01-04T19:07:45,true,3,,,,,LES VAUX LIONS,41170,CHOUE,,,41053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.911179,48.000911,0.71,street,Vaux Lions 41170 Choue,41053_rqi4ds,G,VAUX LIONS,
326560018,00011,32656001800011,O,,NN,,,,true,1,,,,LD,LES RAMEAUX,41170,CHOUE,,,41053,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.1A,NAF1993,N,0.883781,48.019902,0.7,street,Les Romeaux 41170 Choue,41053_gcvs9b,G,LES ROMEAUX,
327939658,00024,32793965800024,O,1998-04-02,NN,,,2008-11-07T00:45:38,false,3,,,,,LES BALLIVRIES,41170,CHOUE,,,41053,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,52.7A,NAFRev1,N,0.991948,47.996929,0.81,street,Les Baillivries 41170 Choue,41053_qfvxit,G,LES BAILLIVRIES,
328288543,00049,32828854300049,O,2005-03-01,,,1011ZZ,2015-03-17T00:19:16,true,2,,,,,LE PETIT BEAUFEU,41170,CHOUE,,,41053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,N,0.931433,47.957041,0.94,street,Le Petit Beaufeu 41170 Choue,41053_b080,G,LE PETIT BEAUFEU,
328875141,00017,32887514100017,O,1984-01-09,01,2017,,2019-06-24T13:24:57,true,3,,,,LD,LA MOUCHETIERE,41170,CHOUE,,,41053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.934524,47.991397,0.94,street,La Mouchetiere 41170 Choue,41053_52izh0,G,LA MOUCHETIERE,
328875158,00011,32887515800011,O,1984-01-01,01,2017,,2019-06-24T13:24:57,true,3,,,,LD,L ETRIVET,41170,CHOUE,,,41053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.871759,48.017035,0.76,street,Etrivet 41170 Choue,41053_wy84bp,G,ETRIVET,
329395131,00017,32939513100017,O,1984-02-01,NN,,,,true,1,,,,LD,LA PETITE BARRE,41170,CHOUE,,,41053,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.92671,47.964992,0.94,street,La Petite Barre 41170 Choue,41053_b085,G,LA PETITE BARRE,
329653893,00027,32965389300027,O,1988-05-20,NN,,,2006-10-27T01:57:08,true,3,,,,,LES GRANDES PIERRES,41170,CHOUE,,,41053,,,,,,,,,,,,,,,,,,,2006-06-20,F,,,,,70.2C,NAFRev1,N,0.956271,48.012409,0.94,street,Les Grandes Pierres 41170 Choue,41053_b057,G,LES GRANDES PIERRES,
330270752,00018,33027075200018,O,1984-06-21,NN,,,2014-01-11T12:36:05,true,4,,,,LD,LA GALOCHERIE,41170,CHOUE,,,41053,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.50Z,NAFRev2,N,0.904485,48.012808,0.92,street,La Grande Galocherie 41170 Choue,41053_b055,G,LA GRANDE GALOCHERIE,
330390022,00029,33039002200029,O,,NN,,,2007-01-18T09:19:13,true,1,,,,,LES JUMEAUX,41170,CHOUE,,,41053,,,,,,,,,,,,,,,,,,,1990-04-20,F,,,,,01.10,NAP,N,0.968871,47.982354,0.94,street,Les Jumeaux 41170 Choue,41053_3t4dj3,G,LES JUMEAUX,
331443499,00016,33144349900016,O,1984-12-28,NN,,,,true,1,,,,LD,LA METAIRIE,41170,CHOUE,,,41053,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1A,NAF1993,N,0.9186,48.002863,0.94,street,La Metairie 41170 Choue,41053_7fl97e,G,LA METAIRIE,
331494542,00045,33149454200045,O,2018-02-22,,,,2018-07-04T09:32:50,true,1,,,,LD,LES BRETONNERIES,41170,CHOUE,,,41053,,,,,,,,,,,,,,,,,,,2018-02-22,A,LES BRETONNERIES,,,LES BRETONNERIES,47.79Z,NAFRev2,N,1.001317,47.98551,0.94,street,Les Bretonneries 41170 Choue,41053_uqdo2g,G,LES BRETONNERIES,
332283423,00017,33228342300017,O,1984-01-15,NN,,,2007-01-18T09:20:18,true,4,,,,LD,LES VEAUX LIONS,41170,CHOUE,,,41053,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.911179,48.000911,0.57,street,Vaux Lions 41170 Choue,41053_rqi4ds,G,VAUX LIONS,
333116077,00012,33311607700012,O,,NN,,,,true,1,,,,,LA GATE,41170,CHOUE,,,41053,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.1C,NAF1993,N,0.899392,48.020207,0.94,street,La Gate 41170 Choue,41053_yplps4,G,LA GATE,
337546402,00013,33754640200013,O,1986-04-11,NN,,,2008-01-04T21:11:04,true,4,,,,,LES VIRBOULINS,41170,CHOUE,,,41053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.878799,48.009133,0.94,street,Les Virboulins 41170 Choue,41053_2avhey,G,LES VIRBOULINS,
337549208,00011,33754920800011,O,1978-01-01,NN,,,2008-01-04T21:11:06,true,3,,,,,LE DEBARRAS,41170,CHOUE,,,41053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.979591,47.993398,0.94,street,Le Debarras 41170 Choue,41053_9xxsgh,G,LE DEBARRAS,
337980023,00010,33798002300010,O,,NN,,,,true,1,,,,,LA BELLOTIERE,41170,CHOUE,,,41053,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,01.1A,NAF1993,N,0.927888,47.972673,0.94,street,La Bellotiere 41170 Choue,41053_55dhs0,G,LA BELLOTIERE,
337980098,00012,33798009800012,O,1986-05-30,NN,,,2018-04-13T09:13:14,true,4,,,,,LA GRANDE PILONNIERE,41170,CHOUE,,,41053,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,0.990483,47.982226,0.89,street,La Grande Pillonniere 41170 Choue,41053_b053,G,LA GRANDE PILLONNIERE,
337980189,00019,33798018900019,O,,NN,,,,true,1,,,,,LES HERASSIERES,41170,CHOUE,,,41053,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,01.00,NAP,N,0.966771,48.001063,0.94,street,Les Herassieres 41170 Choue,41053_jfuc9x,G,LES HERASSIERES,
337991418,00019,33799141800019,O,,NN,,,,true,1,,,,,LES SOUCHES,41170,CHOUE,,,41053,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,01.00,NAP,N,0.992823,47.986589,0.94,street,Les Souches 41170 Choue,41053_9vuuv7,G,LES SOUCHES,
338035074,00016,33803507400016,O,,NN,,,,true,1,,,,LD,LA GRANGE,41170,CHOUE,,,41053,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.07,NAP,N,0.930444,48.005788,0.94,street,La Grange 41170 Choue,41053_hx7bm5,G,LA GRANGE,
338035173,00016,33803517300016,O,,NN,,,,true,1,,,,LD,LES HAIES,41170,CHOUE,,,41053,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,01.00,NAP,N,0.917184,48.010923,0.91,street,Les Grandes Haies 41170 Choue,41053_b056,G,LES GRANDES HAIES,
338035199,00011,33803519900011,O,1981-11-01,NN,,,2014-04-29T08:52:01,true,4,,,,LD,LES PESCHAUDIERES,41170,CHOUE,,,41053,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.11Z,NAFRev2,N,0.933034,48.020938,0.63,street,Les Pechardieres 41170 Choue,41053_k8ijnk,G,LES PECHARDIERES,
338035223,00019,33803522300019,O,,NN,,,,true,1,,,,LD,LES GRANDS ROMEAUX,41170,CHOUE,,,41053,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,01.07,NAP,N,0.883781,48.019902,0.64,street,Les Romeaux 41170 Choue,41053_gcvs9b,G,LES ROMEAUX,
338035231,00012,33803523100012,O,,,,,,true,1,,,,LD,LES VAUX LIONS,41170,CHOUE,,,41053,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,01.1A,NAF1993,N,0.911179,48.000911,0.71,street,Vaux Lions 41170 Choue,41053_rqi4ds,G,VAUX LIONS,
338035322,00019,33803532200019,O,1968-11-01,NN,,,,true,1,,,,LD,LE PETIT BOUCHET,41170,CHOUE,,,41053,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.3Z,NAF1993,N,0.943446,47.98162,0.94,street,Le Petit Bouchet 41170 Choue,41053_b081,G,LE PETIT BOUCHET,
338035355,00019,33803535500019,O,,NN,,,,true,1,,,,LD,LES PETITES MAISONS,41170,CHOUE,,,41053,,,,,,,,,,,,,,,,,,,1993-10-27,F,,,,,01.3Z,NAF1993,N,0.992208,47.992793,0.94,street,Les Petites Maisons 41170 Choue,41053_b092,G,LES PETITES MAISONS,
338132921,00010,33813292100010,O,1965-01-01,NN,,,,true,1,,,,LD,LE CHALUMEAU,41170,CHOUE,,,41053,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.3Z,NAF1993,N,0.923161,47.982623,0.94,street,Le Chalumeau 41170 Choue,41053_b94dmc,G,LE CHALUMEAU,
338133036,00016,33813303600016,O,1962-01-01,NN,,,2007-01-18T09:22:18,true,4,,,,LD,LES BROSSES,41170,CHOUE,,,41053,,,,,,,,,,,,,,,,,,,1993-10-27,F,,,,,01.3Z,NAF1993,N,0.94816,48.003878,0.94,street,Les Brosses 41170 Choue,41053_k4gioe,G,LES BROSSES,
338133218,00010,33813321800010,O,,NN,,,,true,1,,,,LD,LE TRACAS,41170,CHOUE,,,41053,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,01.1A,NAF1993,N,0.986573,47.998366,0.94,street,Le Tracas 41170 Choue,41053_zzlwjb,G,LE TRACAS,
338133325,00013,33813332500013,O,,NN,,,,true,1,,,,LD,LA GAUVARDIERE,41170,CHOUE,,,41053,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,01.3Z,NAF1993,N,0.942885,48.002327,0.69,street,La Couvardiere 41170 Choue,41053_gfrb4l,G,LA COUVARDIERE,
338133432,00017,33813343200017,O,1986-06-10,NN,,,,true,1,,,,LD,LA GOUPILLIERE,41170,CHOUE,,,41053,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,01.1A,NAF1993,N,0.91586,47.978391,0.94,street,La Goupilliere 41170 Choue,41053_p6pvhf,G,LA GOUPILLIERE,
338167638,00018,33816763800018,O,,NN,,,,true,1,,,,,,41170,CHOUE,,,41053,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.07,NAP,N,,,0,,,,,,
338167943,00012,33816794300012,O,,NN,,,2007-01-18T09:22:19,true,1,,,,,LE BOIS D'ASSISE,41170,CHOUE,,,41053,,,,,,,,,,,,,,,,,,,1988-10-30,F,,,,,01.3Z,NAF1993,N,0.930049,47.958372,0.94,street,Le Bois d'Assise 41170 Choue,41053_b010,G,LE BOIS D ASSISE,
338211725,00019,33821172500019,O,1986-06-06,NN,,,2013-05-18T03:45:52,true,3,,,,,LA HERISSONNIERE,41170,CHOUE,,,41053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.887342,48.016471,0.94,street,La Herissonniere 41170 Choue,41053_02r8d5,G,LA HERISSONNIERE,
338211790,00013,33821179000013,O,,NN,,,,true,1,,,,,LES GRANDES PIERRES,41170,CHOUE,,,41053,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,0.956271,48.012409,0.94,street,Les Grandes Pierres 41170 Choue,41053_b057,G,LES GRANDES PIERRES,
338360951,00028,33836095100028,O,2006-03-01,,,,2011-07-11T10:30:03,true,3,,,,,LA COUVARDIERE,41170,CHOUE,,,41053,,,,,,,,,,,,,,,,,,,2011-05-30,F,,,,,01.11Z,NAFRev2,N,0.942885,48.002327,0.94,street,La Couvardiere 41170 Choue,41053_gfrb4l,G,LA COUVARDIERE,
338363765,00011,33836376500011,O,1980-03-01,NN,,,,true,1,,,,,LES RAMEAUX,41170,CHOUE,,,41053,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.3Z,NAF1993,N,0.883781,48.019902,0.7,street,Les Romeaux 41170 Choue,41053_gcvs9b,G,LES ROMEAUX,
338363880,00018,33836388000018,O,,NN,,,,true,1,,,,,LA LIMONERIE,41170,CHOUE,,,41053,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,01.1A,NAF1993,N,0.929991,47.988018,0.94,street,La Limonerie 41170 Choue,41053_qtquvs,G,LA LIMONERIE,
338363989,00017,33836398900017,O,,NN,,,,true,1,,,,,LE CHENE,41170,CHOUE,,,41053,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,01.1A,NAF1993,N,0.911399,48.017127,0.94,street,Le Chêne 41170 Choue,41053_9qxqu8,G,LE CHENE,
338396765,00012,33839676500012,O,,NN,,,,true,1,,,,LD,LA RALUERE,41170,CHOUE,,,41053,,,,,,,,,,,,,,,,,,,1992-01-16,F,,,,,01.3Z,NAF1993,N,0.90895,47.99178,0.94,street,La Raluere 41170 Choue,41053_erve9c,G,LA RALUERE,
338612989,00016,33861298900016,O,1966-11-01,NN,,,2008-01-04T21:22:10,true,3,,,,LD,LES JULANNIERES,41170,CHOUE,,,41053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.89869,48.00386,0.82,street,Les Julanieres 41170 Choue,41053_vfwojh,G,LES JULANIERES,
338824287,00019,33882428700019,O,,NN,,,,true,1,,,,LD,LES TROUDIERES,41170,CHOUE,,,41053,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.3Z,NAF1993,N,0.946848,47.996075,0.94,street,Les Troudieres 41170 Choue,41053_i6tkcf,G,LES TROUDIERES,
339721052,00035,33972105200035,O,2002-01-01,NN,,,2014-12-07T04:17:40,true,5,,,,,LA FOSSE,41170,CHOUE,,,41053,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,46.19B,NAFRev2,N,0.903181,47.994578,0.94,street,La Fosse 41170 Choue,41053_yenx69,G,LA FOSSE,
341255537,00035,34125553700035,O,1998-10-01,,,,,false,3,,,,,LE VERGER,41170,CHOUE,,,41053,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,92.3A,NAF1993,N,0.913775,47.994146,0.94,street,Le Verger 41170 Choue,41053_i4otvk,G,LE VERGER,
341580876,00017,34158087600017,O,1987-02-01,NN,,,,false,3,,,,PL,DE LA MAIRIE,41170,CHOUE,,,41053,,,,,,,,,,,,,,,,,,,1994-02-15,F,,,,,74.8K,NAF1993,N,0.928675,47.998278,0.82,street,Place de la Mairie 41170 Choue,41053_0030,G,PLACE DE LA MAIRIE,
341906436,00017,34190643600017,O,,,,,,true,1,,,,LD,LA FOSSE,41170,CHOUE,,,41053,,,,,,,,,,,,,,,,,,,1990-12-07,F,,,,,77.01,NAP,N,0.903181,47.994578,0.94,street,La Fosse 41170 Choue,41053_yenx69,G,LA FOSSE,
344308804,00014,34430880400014,O,1988-03-22,NN,,,,false,3,,,,PL,DE LA MAIRIE,41170,CHOUE,,,41053,,,,,,,,,,,,,,,,,,,1993-05-13,F,,,,,28.5A,NAF1993,N,0.928675,47.998278,0.82,street,Place de la Mairie 41170 Choue,41053_0030,G,PLACE DE LA MAIRIE,
348687666,00019,34868766600019,O,1988-11-17,NN,,,2015-12-23T04:29:42,true,4,,,,,LE PETIT VERGER,41170,CHOUE,,,41053,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,,01.50Z,NAFRev2,N,0.913775,47.994146,0.57,street,Le Verger 41170 Choue,41053_i4otvk,G,LE VERGER,
349306340,00010,34930634000010,O,1988-11-01,NN,,,2020-01-07T03:56:23,true,3,,,,,,41170,CHOUE,,,41053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349306340,00028,34930634000028,O,2020-01-01,,,,2020-02-13T13:57:02,false,1,LA BELOTTIERE,,,,,41170,CHOUE,,,41053,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,0.927888,47.972673,0.73,street,La Bellotiere 41170 Choue,41053_55dhs0,D,LA BELLOTIERE,
349687632,00035,34968763200035,O,2006-01-01,,,,2009-03-25T08:58:47,true,1,CHEMIN LE MOULIN NEUF,,,,LE MOULIN NEUF,41170,CHOUE,,,41053,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,55.20Z,NAFRev2,N,0.901632,47.990541,0.94,street,Le Moulin Neuf 41170 Choue,41053_b076,G,LE MOULIN NEUF,
350199071,00019,35019907100019,O,,NN,,,,true,1,,,,,LA FERRIERE,41170,CHOUE,,,41053,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,0.936901,47.996331,0.7,street,Grande Ferriere 41170 Choue,41053_b052,G,GRANDE FERRIERE,
350199238,00014,35019923800014,O,,NN,,,,true,1,,,,,LA PETITE PILONNIERE,41170,CHOUE,,,41053,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.3Z,NAF1993,N,0.929334,47.981724,0.89,street,La Petite Pillonniere 41170 Choue,41053_b089,G,LA PETITE PILLONNIERE,
350199352,00013,35019935200013,O,,NN,,,,true,1,,,,,LE TRACAS,41170,CHOUE,,,41053,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.1A,NAF1993,N,0.986573,47.998366,0.94,street,Le Tracas 41170 Choue,41053_zzlwjb,G,LE TRACAS,
350951984,00011,35095198400011,O,,NN,,,,true,1,,,,,LA GRANGE,41170,CHOUE,,,41053,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,01.00,NAP,N,0.930444,48.005788,0.94,street,La Grange 41170 Choue,41053_hx7bm5,G,LA GRANGE,
350952198,00017,35095219800017,O,1989-05-19,01,2018,,2020-08-25T10:11:11,true,3,,,,,LES GRANDS RAMEAUX,41170,CHOUE,,,41053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.910244,48.00073,0.59,street,Les Grands Vauxlions 41170 Choue,41053_b058,G,LES GRANDS VAUXLIONS,
352606032,00014,35260603200014,O,1989-10-27,,,,2008-01-04T23:44:27,true,3,,,,LD,LA BORTROU,41170,CHOUE,,,41053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.928251,48.013056,0.94,street,La Bortrou 41170 Choue,41053_joy5dv,G,LA BORTROU,
352778195,00011,35277819500011,O,1989-11-01,NN,,,2008-01-04T23:46:33,true,3,,,,,LES HERASSIERES,41170,CHOUE,,,41053,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1A,NAFRev1,N,0.966771,48.001063,0.94,street,Les Herassieres 41170 Choue,41053_jfuc9x,G,LES HERASSIERES,
380669291,00011,38066929100011,O,1991-02-01,NN,,,2008-01-17T07:30:22,true,3,,3,,RUE,DU PAVILLON,41170,CHOUE,,,41053,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,51.4S,NAFRev1,N,0.929341,47.997803,0.94,housenumber,3 Rue du Pavillon 41170 Choue,41053_0040_00003,G,3 RUE DU PAVILLON,
380866533,00025,38086653300025,O,1991-02-26,NN,,,,false,3,,,,,LES GRANDES PIERRES,41170,CHOUE,,,41053,,,,,,,,,,,,,,,,,,,1994-10-09,F,,,,,85.1G,NAF1993,N,0.956271,48.012409,0.94,street,Les Grandes Pierres 41170 Choue,41053_b057,G,LES GRANDES PIERRES,
381633080,00019,38163308000019,O,1991-04-17,NN,,,2008-01-18T07:24:55,true,3,,,,,LES VIRBOULAINS,41170,CHOUE,,,41053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.878799,48.009133,0.77,street,Les Virboulins 41170 Choue,41053_2avhey,G,LES VIRBOULINS,
382041440,00019,38204144000019,O,1991-06-01,NN,,,2014-07-08T01:06:34,true,5,,,,RTE,DE LA CHOUPARDIERE,41170,CHOUE,,,41053,,,,,,,,,,,,,,,,,,,2010-07-23,F,,,,,25.62B,NAFRev2,O,0.925423,47.994655,0.82,street,Rue de la Choupardière 41170 Choue,41053_0004,G,RUE DE LA CHOUPARDIERE,
382584241,00014,38258424100014,O,1991-07-01,NN,,,2008-01-05T19:53:32,true,3,,,,LD,LA BAGREE,41170,CHOUE,,,41053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.92671,47.964992,0.38,street,La Petite Barre 41170 Choue,41053_b085,G,LA PETITE BARRE,
383528726,00011,38352872600011,O,1991-11-18,,,,2008-11-08T00:43:31,false,3,,,,LD,LA CREUSE,41170,CHOUE,,,41053,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,20.1A,NAF1993,N,0.925423,47.994655,0.37,street,Rue de la Choupardière 41170 Choue,41053_0004,G,RUE DE LA CHOUPARDIERE,
383528726,00029,38352872600029,O,2000-01-01,NN,,1610AQ,2015-03-17T00:35:37,true,3,,,,,BREHAINVILLE,41170,CHOUE,,,41053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,0.941254,47.997503,0.94,street,Brehainville 41170 Choue,41053_gs8qaw,G,BREHAINVILLE,
383793155,00029,38379315500029,O,2009-04-01,NN,,,2013-05-18T02:51:44,false,2,,,,LD,LE FOURNEAU,41170,CHOUE,,,41053,,,,,,,,,,,,,,,,,,,2012-11-01,F,DES GLADIATEURS DE LA NUIT,,,,01.49Z,NAFRev2,N,0.923161,47.982623,0.39,street,Le Chalumeau 41170 Choue,41053_b94dmc,G,LE CHALUMEAU,
384406427,00011,38440642700011,O,1992-01-16,NN,,,2018-05-08T04:13:25,true,3,,,,,LA RALUERE,41170,CHOUE,,,41053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.90895,47.99178,0.94,street,La Raluere 41170 Choue,41053_erve9c,G,LA RALUERE,
388188112,00014,38818811200014,O,1992-07-29,NN,,,,true,1,,,,,LE VERGER,41170,CHOUE,,,41053,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,70.2C,NAF1993,N,0.913775,47.994146,0.94,street,Le Verger 41170 Choue,41053_i4otvk,G,LE VERGER,
389700196,00014,38970019600014,O,1993-01-01,NN,,,,true,4,,,,,LE GRAND BOUCHET,41170,CHOUE,,,41053,,,,,,,,,,,,,,,,,,,1998-09-09,F,,,,,74.4B,NAF1993,O,0.979429,47.998236,0.94,street,Le Grand Bouchet 41170 Choue,41053_b046,G,LE GRAND BOUCHET,
389885773,00017,38988577300017,O,1993-02-01,NN,,,2008-01-05T20:00:57,true,3,,,,CHE,DU MOULIN NEUF,41170,CHOUE,,,41053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.901632,47.990541,0.62,street,Le Moulin Neuf 41170 Choue,41053_b076,G,LE MOULIN NEUF,
392310421,00020,39231042100020,O,1998-01-12,NN,,,2008-01-05T20:03:38,true,3,,,,,LE FOURNEAU,41170,CHOUE,,,41053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.923161,47.982623,0.39,street,Le Chalumeau 41170 Choue,41053_b94dmc,G,LE CHALUMEAU,