siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214600181,00017,21460018100017,O,1983-03-01,01,2020,,2022-08-29T09:07:21,true,3,,,,,LE BOURG,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.664015,44.724948,0.59,locality,Bout de la Cote 46500 Le Bastit,46018_B018,G,BOUT DE LA COTE,
214600181,00033,21460018100033,O,2017-02-21,,,,2023-02-28T09:14:01,false,1,,,,,LE BOURG,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,2017-02-21,A,LOTISSEMENT DU BOUT DE LA COTE,,,,42.99Z,NAFRev2,N,1.664015,44.724948,0.59,locality,Bout de la Cote 46500 Le Bastit,46018_B018,G,BOUT DE LA COTE,
264601394,00010,26460139400010,O,1984-10-15,NN,,,2016-07-23T12:05:48,true,4,MAIRIE,,,,LE BOURG,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,2015-11-13,F,CCAS,,,,88.99B,NAFRev2,N,1.664015,44.724948,0.59,locality,Bout de la Cote 46500 Le Bastit,46018_B018,G,BOUT DE LA COTE,
300252400,00019,30025240000019,O,,,,,,true,1,,,,,,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
317068872,00017,31706887200017,O,1979-01-01,NN,,,2008-01-04T20:50:26,true,3,,,,,,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
320454028,00061,32045402800061,O,2007-01-01,,,,2014-08-11T15:18:12,false,2,,,,,BEL AIR,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,2013-10-28,F,,,,,90.03A,NAFRev2,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
321188989,00057,32118898900057,O,2012-02-01,,,,2016-06-24T04:46:20,true,2,LE BOURG,,,,,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,2016-01-20,F,,,,,96.09Z,NAFRev2,N,1.664015,44.724948,0.59,locality,Bout de la Cote 46500 Le Bastit,46018_B018,D,BOUT DE LA COTE,
322542184,00013,32254218400013,O,,,,,,true,1,,,,,BEL AIR,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
328818521,00028,32881852100028,O,,NN,,,,true,1,,,,,,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,1992-03-09,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
332568153,00016,33256815300016,O,,NN,,,,true,1,,,,,,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
333862548,00026,33386254800026,O,,NN,,,,true,1,,,,,,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,1990-02-08,F,,,,,67.04,NAP,N,,,0,,,,,,
333915478,00015,33391547800015,O,1985-07-30,NN,,,2007-02-16T16:27:31,true,3,,,,,,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
339146714,00029,33914671400029,O,2000-12-31,01,2020,,2022-08-29T09:25:28,true,3,MENTINE,,,,MENTINE,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
340302397,00013,34030239700013,O,1987-02-01,NN,,,2008-01-04T21:40:33,true,3,,,,,,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
340361013,00014,34036101300014,O,1986-12-16,NN,,,2008-01-04T21:41:12,true,3,,,,,,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
349549642,00016,34954964200016,O,1989-01-01,NN,,,2020-10-05T10:50:27,false,6,,,,,,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,10.11Z,NAFRev2,O,,,0,,,,,,
353286214,00013,35328621400013,O,1990-01-01,,,,,true,3,,,,,LE HAMEAU DE TERRISSE,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,01.2C,NAF1993,N,1.656572,44.74035,0.53,locality,Terrisse Haut 46500 Le Bastit,46018_B090,G,TERRISSE HAUT,
384039913,00015,38403991300015,O,1991-12-23,01,2020,,2022-08-29T09:11:04,true,3,,,,,,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
389945478,00011,38994547800011,O,1993-01-01,NN,,,2008-01-04T23:32:29,true,3,,,,,LA COMMANDERIE,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.67459,44.71904,0.41,street,La Combe 46500 Le Bastit,46018_987xn5,G,LA COMBE,
392617734,00018,39261773400018,O,1988-01-01,NN,,,,true,1,,,,,TARTAYROU,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
392617965,00018,39261796500018,O,1975-01-01,NN,,,2016-01-12T00:14:59,true,3,,,,,,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
400079836,00013,40007983600013,O,1994-01-01,NN,,,2011-07-25T02:43:24,true,4,,,,LD,LA CAYROUSE,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,1.667157,44.703853,0.38,locality,Champ de la Crose 46500 Le Bastit,46018_B028,G,CHAMP DE LA CROSE,
401502109,00036,40150210900036,O,2003-05-06,NN,,4321AB,2015-03-17T00:44:43,true,3,,,,LD,DAGUES,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,1.8513547,45.3926889,0.88,poi.stream,Ruisseau des Dagues Meyrignac-l'Église,https://osm.org/relation/6696768,G,,
402978506,00010,40297850600010,O,1995-11-01,NN,,,2008-01-04T20:13:48,true,4,,,,,TERRISSE,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.653599,44.741564,0.92,locality,Terrisse Bas 46500 Le Bastit,46018_B089,G,TERRISSE BAS,
403826886,00018,40382688600018,O,,NN,,,,true,1,,,,,,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
404543639,00011,40454363900011,O,1969-08-06,NN,,,,true,1,,,,,,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404543647,00014,40454364700014,O,1981-01-01,NN,,,2008-01-04T20:42:16,true,3,,,,,PECHAUD,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.683553,44.730256,0.93,street,Pechaud 46500 Le Bastit,46018_86lu9x,G,PECHAUD,
404543654,00010,40454365400010,O,1987-04-01,NN,,,,true,1,,,,,,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404543662,00013,40454366200013,O,1989-10-06,NN,,,2011-04-23T09:05:12,true,4,BEL AIR,,,,,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404543670,00016,40454367000016,O,1988-03-01,NN,,,,true,1,,,,,COUJET,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404833097,00011,40483309700011,O,1985-12-31,NN,,,2015-08-04T09:35:27,false,3,,,,,,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,2005-08-02,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
404833097,00029,40483309700029,O,2005-08-01,,,,2015-08-04T09:35:27,true,2,,,,,COUJET,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,2005-08-02,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
404833204,00013,40483320400013,O,1994-01-01,NN,,,,true,1,,,,,,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
413120783,00019,41312078300019,O,1997-06-01,NN,,,2008-01-04T22:28:49,true,3,,,,,PISSERATE,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.663762,44.71599,0.74,locality,Pisse Rate 46500 Le Bastit,46018_B074,G,PISSE RATE,
424550770,00012,42455077000012,O,1999-10-01,NN,,4399CZ,2018-09-29T12:07:20,false,5,,,,LD,RIGALOU,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,43.99C,NAFRev2,N,0.6365705,47.403727,0.88,poi.track,Chemin du Crucifix Rigalou Fondettes,https://osm.org/way/319559627,G,,
428180350,00012,42818035000012,O,1999-12-01,NN,,,2006-10-31T00:34:48,true,3,,,,,LE FARAL,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.3Z,NAFRev1,N,1.665997,44.711476,0.9,locality,Bois de Faral 46500 Le Bastit,46018_B010,G,BOIS DE FARAL,
428858542,00015,42885854200015,O,2000-01-01,NN,,,2017-03-06T11:36:46,false,4,,,,,DAQUE,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
428858542,00023,42885854200023,O,2017-01-01,,,,2021-02-23T11:48:26,true,1,,,,,DAGUES,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,35.14Z,NAFRev2,N,1.8513547,45.3926889,0.88,poi.stream,Ruisseau des Dagues Meyrignac-l'Église,https://osm.org/relation/6696768,G,,
430080184,00020,43008018400020,O,2007-01-01,,,,2021-02-23T11:49:54,true,2,,,,,CHALVET,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.667157,44.703853,0.33,locality,Champ de la Crose 46500 Le Bastit,46018_B028,G,CHAMP DE LA CROSE,
430524199,00014,43052419900014,O,1969-01-01,NN,,,2008-01-05T01:54:07,true,3,,,,,PECHAUD,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.683553,44.730256,0.93,street,Pechaud 46500 Le Bastit,46018_86lu9x,G,PECHAUD,
431547686,00011,43154768600011,O,2000-05-22,NN,,,2006-11-25T16:57:18,true,1,,,,LD,DAGUES,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4M,NAF1993,N,1.8513547,45.3926889,0.88,poi.stream,Ruisseau des Dagues Meyrignac-l'Église,https://osm.org/relation/6696768,G,,
432343028,00051,43234302800051,O,2013-01-01,NN,,,2019-06-24T13:12:53,true,3,,,,LD,CHAMP REDON,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.42Z,NAFRev2,N,1.66456,44.727283,0.46,locality,Champ Barrat 46500 Le Bastit,46018_B027,G,CHAMP BARRAT,
433281334,00014,43328133400014,O,2001-01-01,NN,,,2008-01-04T18:59:36,true,3,,,,,LE BASTIT,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.679072,44.724648,0.93,municipality,Le Bastit,46018,G,LE BASTIT,
443214093,00017,44321409300017,O,2002-07-01,NN,,,2008-01-04T21:58:23,true,3,,,,,TERRISSE,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.653599,44.741564,0.92,locality,Terrisse Bas 46500 Le Bastit,46018_B089,G,TERRISSE BAS,
444927644,00013,44492764400013,O,2003-01-01,02,2020,,2022-08-29T09:21:04,true,4,,,,,DAGUES,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,1.8513547,45.3926889,0.88,poi.stream,Ruisseau des Dagues Meyrignac-l'Église,https://osm.org/relation/6696768,G,,
449767680,00019,44976768000019,O,2003-06-19,NN,,,2006-10-31T23:47:57,true,3,MAISON DE LA MAIRIE,,,,,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
480288950,00011,48028895000011,O,2005-01-07,,,,2022-05-04T04:23:16,true,3,,,,,MANOIR LES GUIRAUDONS PECH,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,2022-04-27,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
481416204,00024,48141620400024,O,2006-10-16,NN,,,2021-02-23T13:45:03,true,4,,,,,LE BOIS DE FARAL,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,2009-01-31,A,,,,,68.20B,NAFRev2,N,1.665997,44.711476,0.89,locality,Bois de Faral 46500 Le Bastit,46018_B010,G,BOIS DE FARAL,
484344189,00010,48434418900010,O,2005-09-01,,,,2018-12-14T04:26:57,true,3,LE FARAL,,,,,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.45Z,NAFRev2,N,1.665997,44.711476,0.9,locality,Bois de Faral 46500 Le Bastit,46018_B010,D,BOIS DE FARAL,
490479839,00014,49047983900014,O,2006-06-01,,,,2017-10-24T13:03:42,true,4,LE BOURG,,,LD,LE BOURG,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,2017-07-01,A,LE CLOS DU CHEVALIER,,,,01.43Z,NAFRev2,N,1.664015,44.724948,0.59,locality,Bout de la Cote 46500 Le Bastit,46018_B018,G,BOUT DE LA COTE,
490479839,00022,49047983900022,O,2017-08-01,,,,2021-02-23T13:56:15,false,1,LE CLOS DU CHEVALIER,,,,LE BOURG,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,68.20A,NAFRev2,N,1.664015,44.724948,0.59,locality,Bout de la Cote 46500 Le Bastit,46018_B018,G,BOUT DE LA COTE,
490479839,00030,49047983900030,O,2018-03-15,,,,2022-05-05T19:34:43,false,1,LE BOURG,,,,LE CLOS DU CHEVALIER,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,,96.09Z,NAFRev2,N,1.665462,44.720529,0.31,locality,Champ du Noyer 46500 Le Bastit,46018_B033,G,CHAMP DU NOYER,
491381190,00017,49138119000017,O,1995-01-03,,,,2008-01-05T03:54:59,true,2,,,,,MAIRIE,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
498022987,00040,49802298700040,O,2022-10-05,,,4334ZC,2023-01-09T11:06:56,true,1,LA CROUZETTE,,,RTE,DE LUNEGARDE,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,2022-10-05,A,,,,,43.34Z,NAFRev2,N,1.6885602,44.6903704,0.73,poi.place_of_worship,Église Saint-Julien (Lieu de culte) Lunegarde,https://osm.org/way/297520353,G,,
502324700,00017,50232470000017,O,2008-01-28,01,2020,,2022-08-29T09:05:04,true,2,,,,,BOIS DE FARAL,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,2009-08-09,A,LE BOIS DE FARAL ECOLOGITES,,,,55.20Z,NAFRev2,O,1.665997,44.711476,0.93,locality,Bois de Faral 46500 Le Bastit,46018_B010,G,BOIS DE FARAL,
507803658,01295,50780365801295,O,2009-11-09,,,,2009-11-12T10:51:29,false,1,CHEZ MONSIEUR JEAN PAUL GRATIAS,,,,CHALVET,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,2009-11-09,A,,,,,35.11Z,NAFRev2,N,1.667157,44.703853,0.33,locality,Champ de la Crose 46500 Le Bastit,46018_B028,G,CHAMP DE LA CROSE,
509290920,00016,50929092000016,O,2009-01-01,,,,2008-12-05T08:12:32,true,1,,,,,CHALVET,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.45Z,NAFRev2,N,1.667157,44.703853,0.33,locality,Champ de la Crose 46500 Le Bastit,46018_B028,G,CHAMP DE LA CROSE,
509811477,00017,50981147700017,O,2009-02-01,NN,,4120BA,2016-04-26T02:56:15,true,3,,,,,LD LE BOIS DE FARAL,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,41.20A,NAFRev2,N,1.665997,44.711476,0.89,locality,Bois de Faral 46500 Le Bastit,46018_B010,G,BOIS DE FARAL,
510719081,00026,51071908100026,O,2019-05-01,,,3299ZC,2021-02-23T15:18:24,true,1,,,,HAM,RIGALOU,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,MAISON CAUSSE,32.99Z,NAFRev2,N,0.6365705,47.403727,0.88,poi.track,Chemin du Crucifix Rigalou Fondettes,https://osm.org/way/319559627,G,,
511358509,00210,51135850900210,O,2010-08-01,,,,2012-11-30T05:31:48,false,2,,,,,POUZALGUES,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,2012-11-27,F,SFS LE BASTIT,,,,35.11Z,NAFRev2,N,,,0,,,,,,
511358509,00236,51135850900236,O,2013-06-18,,,,2018-05-17T08:14:08,false,2,,,,LD,POUZALGUES,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
513859090,00013,51385909000013,O,2009-07-11,,,,2009-07-24T05:07:06,true,1,,,,LD,RIGALOU,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,2009-07-11,A,,,,,41.10D,NAFRev2,N,0.6365705,47.403727,0.88,poi.track,Chemin du Crucifix Rigalou Fondettes,https://osm.org/way/319559627,G,,
517775763,00017,51777576300017,O,2009-10-26,,,,2012-11-10T01:25:27,false,2,,,,,DOMAINE BEL AIR,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,10.71C,NAFRev2,N,3.8391435,43.6197493,0.89,poi.residential,Domaine de Bel Air (Zone résidentielle) Montpellier,https://osm.org/way/28383381,G,,
520245069,00015,52024506900015,O,2010-01-01,00,2020,,2022-08-29T09:22:29,true,1,,,,,DOMAINE DE BEL AIR,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,3.8391435,43.6197493,0.89,poi.residential,Domaine de Bel Air (Zone résidentielle) Montpellier,https://osm.org/way/28383381,G,,
520245069,00023,52024506900023,O,2010-04-01,NN,,,2021-10-27T08:27:24,false,1,,,,,DOMAINE DE BEL AIR,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,55.20Z,NAFRev2,N,3.8391435,43.6197493,0.89,poi.residential,Domaine de Bel Air (Zone résidentielle) Montpellier,https://osm.org/way/28383381,G,,
522150499,00021,52215049900021,O,2011-02-21,00,2020,5610CQ,2022-08-29T09:24:32,true,2,,,,,LD LES 2 PATTES,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,2011-07-01,A,LES 2 PATTES,,,LES 2 PATTES,56.10A,NAFRev2,O,6.6190251,45.8668069,0.72,poi.drag_lift,Pattes 2 (Téléski) Megève,https://osm.org/way/319200895,G,,
524237351,03310,52423735103310,O,2013-11-20,,,,2015-09-06T03:14:05,false,2,CHEZ M GRATIAS JEAN PAUL BAT 411,,,,CHALVET,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,2015-08-25,F,,,,,35.11Z,NAFRev2,N,1.667157,44.703853,0.33,locality,Champ de la Crose 46500 Le Bastit,46018_B028,G,CHAMP DE LA CROSE,
524237351,03633,52423735103633,O,2013-11-20,,,,2013-11-29T04:06:36,false,1,CHEZ M BOUYSSOU BAT 460,,,,MENTINE,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,2013-11-20,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
524237351,04102,52423735104102,O,2015-10-06,,,,2019-01-30T04:07:13,false,2,CHEZ M. LASFARGUES SEVERINE,705,,,FARAL,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,2019-01-18,F,,,,,35.11Z,NAFRev2,N,1.665997,44.711476,0.54,locality,Bois de Faral 46500 Le Bastit,46018_B010,G,BOIS DE FARAL,
524237351,05380,52423735105380,O,2015-10-06,,,,2015-11-16T11:32:06,false,1,CHEZ M. BOUYSSOU DIDIER,846,,,MENTINE,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,2015-10-06,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
524237351,07311,52423735107311,O,2017-06-15,,,,2019-01-31T13:20:40,false,2,CHEZ M. BOUYSSOU DIDIER,1036,,,MENTINE,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,2019-01-18,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
524368537,00022,52436853700022,O,2012-12-01,,,,2013-07-05T03:44:35,false,2,,,,LD,LES PLACES DE POUZALGUES,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,2013-06-18,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
530932748,00037,53093274800037,O,2013-01-01,,,,2023-02-10T03:35:56,false,2,,,,,CENTRE DE RASSEMBLEMENT OVIN,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,2022-11-22,F,SUD OVINS,,,,46.23Z,NAFRev2,N,,,0,,,,,,
601643976,00017,60164397600017,O,,NN,,,,true,1,,,,,,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
711640813,00012,71164081300012,O,1971-01-01,NN,,,2006-11-25T22:03:55,true,3,,,,,,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,2005-04-19,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
750241754,00043,75024175400043,O,2015-03-11,,,,2015-03-19T03:45:00,false,1,,,,LD,LES PLACES DE POUZALGUES,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,2015-03-11,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
777042631,00013,77704263100013,O,,,,,,true,1,,,,,,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,1988-11-19,F,,,,,22.02,NAP,N,,,0,,,,,,
777042649,00015,77704264900015,O,,,,,,true,1,,,,,,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
777042664,00014,77704266400014,O,,NN,,,,true,1,,,,,,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
790134902,00010,79013490200010,O,2013-01-07,,,,2014-01-30T08:44:25,true,2,,,,LOT,LE COUJET,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
791958572,00012,79195857200012,O,2011-11-28,01,2020,,2022-08-29T09:49:42,true,1,,,,,MAIRIE,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,2011-11-28,A,,,,,90.01Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
805005915,00014,80500591500014,O,2014-10-01,,,4399CZ,2014-10-07T04:12:35,true,1,,,,LD,BOIS DE FARAL,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,MACONNERIE CALLENS,43.99C,NAFRev2,N,1.665997,44.711476,0.93,locality,Bois de Faral 46500 Le Bastit,46018_B010,G,BOIS DE FARAL,
811382647,00022,81138264700022,O,2023-02-21,,,1413ZB,2023-02-22T19:32:51,true,1,,240,,RTE,DU BOUT DE LA COTE,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,2023-02-21,A,,,,ISALAFAIT,14.13Z,NAFRev2,N,1.664015,44.724948,0.62,locality,Bout de la Cote 46500 Le Bastit,46018_B018,G,BOUT DE LA COTE,
813491164,00014,81349116400014,O,2015-09-05,,,,2015-09-15T03:30:26,true,1,,,,LD,RIGALOU,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,2015-09-05,A,ELEVAGE DES GROS RONFLEURS,,,,01.49Z,NAFRev2,N,0.6365705,47.403727,0.88,poi.track,Chemin du Crucifix Rigalou Fondettes,https://osm.org/way/319559627,G,,
814292744,00012,81429274400012,O,2007-07-01,,,,2021-10-08T03:44:56,true,2,,,,,TRAVERSE,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,68.20A,NAFRev2,N,7.0395877,44.719757,0.9,poi.peak,Pic Traverse Ristolas,https://osm.org/node/2148029674,G,,
822803904,00017,82280390400017,O,2016-10-01,,,,2019-05-10T03:43:15,true,2,,,,,CARREIRA DEL BASTIT,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,2019-04-24,F,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
828214106,00019,82821410600019,O,2017-04-01,,,3109BA,2022-02-16T10:45:50,false,3,,,,LD,CHAMP BARRAT,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,31.09B,NAFRev2,N,1.66456,44.727283,0.93,locality,Champ Barrat 46500 Le Bastit,46018_B027,G,CHAMP BARRAT,
833683261,00014,83368326100014,O,2017-09-13,,,,2022-12-05T19:39:21,false,2,,,,,LE BOUT DE LA COTE,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,47.99A,NAFRev2,N,1.664015,44.724948,0.9,locality,Bout de la Cote 46500 Le Bastit,46018_B018,G,BOUT DE LA COTE,
838183085,00011,83818308500011,O,2018-04-01,,,,2019-11-18T19:58:41,true,2,,,,,BOIS DE FARAL,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,2019-10-23,F,,,,,88.99B,NAFRev2,N,1.665997,44.711476,0.93,locality,Bois de Faral 46500 Le Bastit,46018_B010,G,BOIS DE FARAL,
840648828,00027,84064882800027,O,2020-02-03,00,2020,,2022-11-22T04:08:42,true,1,,,,LD,TERRISSE,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,2020-02-03,A,,,,,01.46Z,NAFRev2,N,1.653599,44.741564,0.92,locality,Terrisse Bas 46500 Le Bastit,46018_B089,G,TERRISSE BAS,
881396121,00017,88139612100017,O,2019-10-25,,,,2020-02-08T03:48:35,true,1,,,,,LES JASSES,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,2019-10-25,A,,,,,35.11Z,NAFRev2,N,4.1796823,43.7149314,0.88,poi.residential,Les Jasses de Camargues (Zone résidentielle) Gallargues-le-Montueux,https://osm.org/way/308038205,G,,
881843569,00016,88184356900016,O,2020-02-01,,,,2020-05-05T20:00:34,true,1,,,,,DOMAINE DE BEL AIR,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,72.20Z,NAFRev2,N,3.8391435,43.6197493,0.89,poi.residential,Domaine de Bel Air (Zone résidentielle) Montpellier,https://osm.org/way/28383381,G,,
882869852,00013,88286985200013,O,2020-04-01,,,,2020-04-14T11:03:16,true,1,,,,,DAGUES,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.45Z,NAFRev2,O,1.8513547,45.3926889,0.88,poi.stream,Ruisseau des Dagues Meyrignac-l'Église,https://osm.org/relation/6696768,G,,
888886751,00039,88888675100039,O,2020-09-07,,,,2020-10-05T10:50:27,false,1,,,,,,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,2020-09-07,A,DESTREL VIANDES,,,DESTREL VIANDES,46.32A,NAFRev2,O,,,0,,,,,,
890885015,00010,89088501500010,O,2020-11-25,,,,2021-06-16T11:44:42,false,2,LIEU DIT COUJET,,,,GITE DU LAC DE MEGE,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,2021-06-04,F,,,,,86.90D,NAFRev2,N,5.6993046,48.9323732,0.72,poi.guest_house,Gîte des Berges du Lac de Madine (Maison d'hôte) Heudicourt-sous-les-Côtes,https://osm.org/node/1768384920,G,,
897478996,00019,89747899600019,O,2021-04-09,,,,2021-06-29T08:59:21,false,2,GITE DU LAC DE MEGE,,,,COUJET,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,2021-05-29,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
909800757,00017,90980075700017,O,2022-02-07,,,4321AB,2022-02-14T10:21:03,true,1,,,,HAM,DU COUJET,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,2022-02-07,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
911309714,00010,91130971400010,O,2022-03-02,,,,2022-03-15T03:39:17,true,1,,,,HAM,LE COUJET,46500,LE BASTIT,,,46018,,,,,,,,,,,,,,,,,,,2022-03-02,A,,,,,41.10A,NAFRev2,N,1.664015,44.724948,0.37,locality,Bout de la Cote 46500 Le Bastit,46018_B018,G,BOUT DE LA COTE,