id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1138532,2020-01-22,000001,Vente,422000,,,LES MAUGARNIS,B035,78720,78125,La Celle-les-Bordes,78,,,781250000A0039,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,76710,1.932347,48.61327
2020-1138532,2020-01-22,000001,Vente,422000,,,LES MAUGARNIS,B035,78720,78125,La Celle-les-Bordes,78,,,781250000A0040,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,16546,1.93122,48.615111
2020-1138532,2020-01-22,000001,Vente,422000,,,LES MAUGARNIS,B035,78720,78125,La Celle-les-Bordes,78,,,781250000A0041,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,27290,1.932121,48.61631
2020-1138532,2020-01-22,000001,Vente,422000,,,LES MAUGARNIS,B035,78720,78125,La Celle-les-Bordes,78,,,781250000A0042,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,58986,1.934904,48.615706
2020-1138532,2020-01-22,000001,Vente,422000,,,LES MAUGARNIS,B035,78720,78125,La Celle-les-Bordes,78,,,781250000A0043,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,59610,1.936463,48.617408
2020-1138532,2020-01-22,000001,Vente,422000,,,LES BRUYERES,B014,78720,78125,La Celle-les-Bordes,78,,,781250000A0075,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,75100,1.931453,48.617926
2020-1138699,2020-01-18,000001,Vente,505000,11,,RUE DE LA MASETTE,0112,78720,78125,La Celle-les-Bordes,78,,,781250000G0272,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,452,1.951584,48.634546
2020-1138699,2020-01-18,000001,Vente,505000,,,RUE DU VILLAGE,0150,78720,78125,La Celle-les-Bordes,78,,,781250000G0273,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,708,1.951889,48.634359
2020-1138763,2020-02-07,000001,Vente,340000,5,,RUE DE LA TERRE POINTUE,0135,78720,78125,La Celle-les-Bordes,78,,,781250000F0865,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,527,1.966016,48.644327
2020-1138766,2020-02-07,000001,Vente,405000,55,,RUE DU BOIS DES GAULES,0010,78720,78125,La Celle-les-Bordes,78,,,78125000ZB0133,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,500,1.960445,48.642823
2020-1138766,2020-02-07,000001,Vente,405000,55,,RUE DU BOIS DES GAULES,0010,78720,78125,La Celle-les-Bordes,78,,,78125000ZB0133,,,,,,,,,,,,,0,1,Maison,122,6,AG,terrains d'agrément,JARD,Jardin d'agrément,681,1.960445,48.642823
2020-1138766,2020-02-07,000001,Vente,405000,,,LA PLAINE DES BORDES,B045,78720,78125,La Celle-les-Bordes,78,,,78125000ZB0141,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,19,1.960633,48.642761
2020-1138990,2020-03-09,000001,Vente,159000,,,LA VILLENEUVE,B058,78720,78125,La Celle-les-Bordes,78,,,781250000G0037,,,,,,,,,,,,,0,,,,,S,sols,,,380,1.944535,48.634274
2020-1138990,2020-03-09,000001,Vente,159000,,,LA VILLENEUVE,B058,78720,78125,La Celle-les-Bordes,78,,,781250000G0038,,,,,,,,,,,,,0,,,,,T,terres,,,3915,1.9442,48.634345
2020-1138990,2020-03-09,000001,Vente,159000,,,LA VILLENEUVE,B058,78720,78125,La Celle-les-Bordes,78,,,781250000G0041,,,,,,,,,,,,,0,,,,,T,terres,,,1280,1.944683,48.635052
2020-1138990,2020-03-09,000001,Vente,159000,,,LA VILLENEUVE,B058,78720,78125,La Celle-les-Bordes,78,,,781250000G0042,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,890,1.944626,48.634753
2020-1139076,2020-03-11,000001,Vente,249000,5,,RUE DE LA MASETTE,0112,78720,78125,La Celle-les-Bordes,78,,,781250000G0261,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,234,1.953113,48.634787
2020-1139076,2020-03-11,000001,Vente,249000,,,RUE DU VILLAGE,0150,78720,78125,La Celle-les-Bordes,78,,,781250000G0315,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,443,1.953241,48.634725
2020-1139392,2020-04-30,000001,Vente,860000,5030,,CHE DES ENCLOS,0101,78720,78125,La Celle-les-Bordes,78,,,781250000F0643,,,,,,,,,,,,,0,1,Maison,251,7,AG,terrains d'agrément,JARD,Jardin d'agrément,1000,1.968613,48.637912
2020-1139392,2020-04-30,000001,Vente,860000,5030,,CHE DES ENCLOS,0101,78720,78125,La Celle-les-Bordes,78,,,781250000F0643,,,,,,,,,,,,,0,1,Maison,251,7,S,sols,,,526,1.968613,48.637912
2020-1139392,2020-04-30,000001,Vente,860000,,,LES BORDES,B009,78720,78125,La Celle-les-Bordes,78,,,781250000F0795,,,,,,,,,,,,,0,,,,,P,prés,,,1033,1.968628,48.637817
2020-1139392,2020-04-30,000001,Vente,860000,,,LES BORDES,B009,78720,78125,La Celle-les-Bordes,78,,,781250000F0796,,,,,,,,,,,,,0,,,,,P,prés,,,1136,1.968711,48.637701
2020-1139407,2020-04-24,000001,Vente,473560,3,,RUE DU BOIS DES GAULES,0010,78720,78125,La Celle-les-Bordes,78,,,78125000ZB0044,,,,,,,,,,,,,0,1,Maison,180,8,S,sols,,,980,1.955122,48.639818
2020-1139577,2020-05-20,000001,Vente,319000,39,,RUE DU MOULIN DE BECHEREAU,0114,78720,78125,La Celle-les-Bordes,78,,,781250000F0367,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,88,1.969851,48.63887
2020-1139577,2020-05-20,000001,Vente,319000,39,,RUE DU MOULIN DE BECHEREAU,0114,78720,78125,La Celle-les-Bordes,78,,,781250000F0367,,,,,,,,,,,,,0,1,Maison,94,5,J,jardins,POTAG,Jardin potager,660,1.969851,48.63887
2020-1140112,2020-06-09,000001,Vente,486000,45,,RUE DU BOIS DES GAULES,0010,78720,78125,La Celle-les-Bordes,78,,,78125000ZB0113,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,500,1.958705,48.642246
2020-1140112,2020-06-09,000001,Vente,486000,45,,RUE DU BOIS DES GAULES,0010,78720,78125,La Celle-les-Bordes,78,,,78125000ZB0113,,,,,,,,,,,,,0,1,Maison,159,6,AG,terrains d'agrément,JARD,Jardin d'agrément,700,1.958705,48.642246
2020-1140205,2020-06-26,000001,Vente,340000,5010,,RUE DU CHATEAU D EAU,0070,78720,78125,La Celle-les-Bordes,78,,,781250000B0216,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,501,1.942785,48.634004
2020-1140205,2020-06-26,000001,Vente,340000,5010,,RUE DU CHATEAU D EAU,0070,78720,78125,La Celle-les-Bordes,78,,,781250000B0216,,,,,,,,,,,,,0,1,Maison,150,4,AG,terrains d'agrément,JARD,Jardin d'agrément,2000,1.942785,48.634004
2020-1140310,2020-06-26,000001,Vente,456400,26,,RUE DU BOIS DES GAULES,0010,78720,78125,La Celle-les-Bordes,78,,,78125000ZB0165,,,,,,,,,,,,,0,1,Maison,132,5,AG,terrains d'agrément,JARD,Jardin d'agrément,709,1.956946,48.641277
2020-1140310,2020-06-26,000001,Vente,456400,26,,RUE DU BOIS DES GAULES,0010,78720,78125,La Celle-les-Bordes,78,,,78125000ZB0165,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,500,1.956946,48.641277
2020-1140337,2020-06-24,000001,Vente,342894,9,,RUE DU CAILLON,0060,78720,78125,La Celle-les-Bordes,78,,,781250000F0571,,,,,,,,,,,,,0,1,Maison,117,7,S,sols,,,751,1.96644,48.643653
2020-1140665,2020-07-20,000001,Vente,150000,,,LA VILLENEUVE,B058,78720,78125,La Celle-les-Bordes,78,,,781250000G0640,,,,,,,,,,,,,0,,,,,T,terres,,,2135,1.943357,48.633787
2020-1140782,2020-08-24,000001,Vente,433300,19,,RUE DU BOIS DES GAULES,0010,78720,78125,La Celle-les-Bordes,78,,,78125000ZB0038,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,531,1.955029,48.641428
2020-1140782,2020-08-24,000001,Vente,433300,19,,RUE DU BOIS DES GAULES,0010,78720,78125,La Celle-les-Bordes,78,,,78125000ZB0038,,,,,,,,,,,,,0,1,Maison,111,5,J,jardins,POTAG,Jardin potager,500,1.955029,48.641428
2020-1140864,2020-08-19,000001,Vente,300000,,,RUE DU VILLAGE,0150,78720,78125,La Celle-les-Bordes,78,,,781250000G0163,,,,,,,,,,,,,0,,,,,S,sols,,,126,1.953659,48.63681
2020-1140864,2020-08-19,000001,Vente,300000,,,RUE DU VILLAGE,0150,78720,78125,La Celle-les-Bordes,78,,,781250000G0165,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,225,1.953671,48.636574
2020-1140864,2020-08-19,000001,Vente,300000,26,,RUE DE L EGLISE,0105,78720,78125,La Celle-les-Bordes,78,,,781250000G0167,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,46,1.954017,48.636637
2020-1140864,2020-08-19,000001,Vente,300000,,,RUE DU VILLAGE,0150,78720,78125,La Celle-les-Bordes,78,,,781250000G0170,,,,,,,,,,,,,0,,,,,S,sols,,,398,1.953848,48.636743
2020-1140864,2020-08-19,000001,Vente,300000,26,,RUE DE L EGLISE,0105,78720,78125,La Celle-les-Bordes,78,,,781250000G0541,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,56,1.95365,48.636764
2020-1140969,2020-08-31,000001,Vente,621000,,,RUE DU CAILLON,0060,78720,78125,La Celle-les-Bordes,78,,,781250000F0677,,,,,,,,,,,,,0,,,,,T,terres,,,1016,1.968956,48.641873
2020-1140969,2020-08-31,000001,Vente,621000,19,,RUE DU MOULIN DE BECHEREAU,0114,78720,78125,La Celle-les-Bordes,78,,,781250000F0678,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,525,1.968556,48.641693
2020-1140969,2020-08-31,000001,Vente,621000,19,,RUE DU MOULIN DE BECHEREAU,0114,78720,78125,La Celle-les-Bordes,78,,,781250000F0678,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,525,1.968556,48.641693
2020-1140969,2020-08-31,000001,Vente,621000,,,LES BORDES,B009,78720,78125,La Celle-les-Bordes,78,,,781250000F0681,,,,,,,,,,,,,0,,,,,S,sols,,,27,1.968353,48.641623
2020-1141000,2020-08-31,000001,Vente,485600,38,,RUE DU VILLAGE,0150,78720,78125,La Celle-les-Bordes,78,,,78125000ZB0071,,,,,,,,,,,,,0,1,Maison,183,5,S,sols,,,975,1.957468,48.640797
2020-1141000,2020-08-31,000001,Vente,485600,,,LA PLAINE DES BORDES,B045,78720,78125,La Celle-les-Bordes,78,,,78125000ZB0072,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.957817,48.640694
2020-1141115,2020-09-04,000001,Vente,365000,21,,RUE DU BOIS DES GAULES,0010,78720,78125,La Celle-les-Bordes,78,,,78125000ZB0037,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,581,1.955075,48.641547
2020-1141115,2020-09-04,000001,Vente,365000,21,,RUE DU BOIS DES GAULES,0010,78720,78125,La Celle-les-Bordes,78,,,78125000ZB0037,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,POTAG,Jardin potager,500,1.955075,48.641547
2020-1141412,2020-10-02,000001,Vente,708000,9,,RTE DE CERNAY,0065,78720,78125,La Celle-les-Bordes,78,,,781250000E0013,,,,,,,,,,,,,0,1,Maison,260,5,S,sols,,,469,1.964684,48.654659
2020-1141412,2020-10-02,000001,Vente,708000,,,LE MAUPAS,B036,78720,78125,La Celle-les-Bordes,78,,,781250000E0014,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,675,1.964567,48.654445
2020-1141994,2020-11-07,000001,Vente,375000,17,,RUE DE LA GUILOIRE,0107,78720,78125,La Celle-les-Bordes,78,,,78125000ZA0090,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,925,1.945618,48.637218
2020-1142022,2020-10-17,000001,Vente,735050,1,,RUE DE LA VALLEE AUX BRUNOTS,0145,78720,78125,La Celle-les-Bordes,78,,,781250000G0250,,,,,,,,,,,,,0,1,Maison,82,2,T,terres,,,5429,1.954608,48.635333
2020-1142022,2020-10-17,000001,Vente,735050,1,,RUE DE LA VALLEE AUX BRUNOTS,0145,78720,78125,La Celle-les-Bordes,78,,,781250000G0250,,,,,,,,,,,,,0,1,Maison,82,2,T,terres,,,5429,1.954608,48.635333
2020-1142022,2020-10-17,000001,Vente,735050,1,,RUE DE LA VALLEE AUX BRUNOTS,0145,78720,78125,La Celle-les-Bordes,78,,,781250000G0250,,,,,,,,,,,,,0,1,Maison,82,2,T,terres,,,8929,1.954608,48.635333
2020-1142022,2020-10-17,000001,Vente,735050,1,,RUE DE LA VALLEE AUX BRUNOTS,0145,78720,78125,La Celle-les-Bordes,78,,,781250000G0250,,,,,,,,,,,,,0,1,Maison,82,2,T,terres,,,8929,1.954608,48.635333
2020-1142022,2020-10-17,000001,Vente,735050,1,,RUE DE LA VALLEE AUX BRUNOTS,0145,78720,78125,La Celle-les-Bordes,78,,,781250000G0250,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,500,1.954608,48.635333
2020-1142022,2020-10-17,000001,Vente,735050,1,,RUE DE LA VALLEE AUX BRUNOTS,0145,78720,78125,La Celle-les-Bordes,78,,,781250000G0250,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,500,1.954608,48.635333
2020-1142022,2020-10-17,000001,Vente,735050,,,RUE DU VILLAGE,0150,78720,78125,La Celle-les-Bordes,78,,,781250000G0251,,,,,,,,,,,,,0,,,,,T,terres,,,76,1.954726,48.634438
2020-1142570,2020-12-05,000002,Vente,284820,,,RUE DU VILLAGE,0150,78720,78125,La Celle-les-Bordes,78,,,781250000G0740,,,,,,,,,,,,,0,,,,,T,terres,,,65,1.950094,48.637217
2020-1142570,2020-12-05,000002,Vente,284820,18,,RUE DE LA ROUCHE,0120,78720,78125,La Celle-les-Bordes,78,,,781250000G0741,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,413,1.949988,48.637039
