siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200025716,00016,20002571600016,O,2010-07-26,,,,2013-09-19T10:06:59,true,2,MAIRIE,,,,LE BOURG,64220,LACARRE,,,64297,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
200034858,00015,20003485800015,O,2013-01-01,,,,2012-11-29T16:16:05,true,1,MAIRIE,,,,LE BOURG,64220,LACARRE,,,64297,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216402974,00010,21640297400010,O,1983-03-01,NN,,,2021-10-27T08:09:45,true,3,,,,,,64220,LACARRE,,,64297,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216402974,00028,21640297400028,O,1983-12-21,NN,,,2014-06-13T23:34:23,false,3,,,,,,64220,LACARRE,,,64297,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
256401423,00015,25640142300015,O,1983-03-01,NN,,,2008-02-07T09:46:49,false,5,,,,,MAIRIE,64220,LACARRE,,,64297,,,,,,,,,,,,,,,,,,,2008-01-30,F,,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266402833,00013,26640283300013,O,1983-03-01,NN,,,2018-12-10T13:38:50,true,4,,,,,,64220,LACARRE,,,64297,,,,,,,,,,,,,,,,,,,2015-12-23,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
308933308,00014,30893330800014,O,,NN,,,,true,1,,,,,,64220,LACARRE,,,64297,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
338281595,00011,33828159500011,O,1986-07-01,NN,,4322AZ,2021-10-27T08:31:54,true,5,,,,,ORAI BAKEA,64220,LACARRE,,,64297,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,43.22A,NAFRev2,N,-1.4068152,43.5243543,0.89,poi.chalet,Villa Orai Bakea (Chalet) Saint-Martin-de-Seignanx,https://osm.org/node/5395885214,G,,
342407012,00018,34240701200018,O,1987-09-01,NN,,3109BA,2017-12-01T04:38:57,true,4,,,,,,64220,LACARRE,,,64297,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
348281072,00010,34828107200010,O,1988-10-06,NN,,,2021-11-17T03:44:10,true,4,,,,,MAISON ETXE XURIA,64220,LACARRE,,,64297,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350558177,00019,35055817700019,O,,NN,,,,true,1,,,,,MAISON LOHIGORREA,64220,LACARRE,,,64297,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,85.04,NAP,N,-1.171253,43.185584,0.47,street,Chemin de Lohigorria 64220 Lacarre,64297_0021,G,CHEMIN DE LOHIGORRIA,
352068167,00019,35206816700019,O,1989-10-04,01,2020,4312BA,2022-08-29T09:02:36,true,3,,,,,MAISON CARACOTCHEA,64220,LACARRE,,,64297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,,,0,,,,,,
379224306,00025,37922430600025,O,1998-09-30,NN,,,2018-09-29T12:07:15,false,5,,,,,MAISON CHUBIALDEA,64220,LACARRE,,,64297,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,02.20Z,NAFRev2,O,,,0,,,,,,
390881548,00015,39088154800015,O,1993-04-01,NN,,,2008-11-08T00:53:22,false,4,,,,,MAISON ETXECHURRIA,64220,LACARRE,,,64297,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,36.1G,NAFRev1,O,,,0,,,,,,
393407358,00018,39340735800018,O,,NN,,,,true,1,,,,,ETCHEXURRI BERRIA,64220,LACARRE,,,64297,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
402380695,00013,40238069500013,O,1992-12-21,01,2020,,2022-08-29T09:23:04,true,5,,,,,SALABERRIA,64220,LACARRE,,,64297,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.45Z,NAFRev2,O,-1.171253,43.185584,0.34,street,Chemin de Lohigorria 64220 Lacarre,64297_0021,G,CHEMIN DE LOHIGORRIA,
403585599,00018,40358559900018,O,1984-04-20,NN,,,2020-12-09T11:17:39,true,4,,,,,MAISON HARIPIA,64220,LACARRE,,,64297,,,,,,,,,,,,,,,,,,,2020-09-26,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
405122318,00034,40512231800034,O,2008-10-15,NN,,,2013-05-21T09:26:05,false,3,,,,,,64220,LACARRE,,,64297,,,,,,,,,,,,,,,,,,,2009-10-31,F,LE POTTOK,,,,56.10A,NAFRev2,O,,,0,,,,,,
411667769,00037,41166776900037,O,2004-07-26,,,,2014-07-08T01:44:34,false,5,BOURG,,,,MAISON ZALDUMBIDEA,64220,LACARRE,,,64297,,,,,,,,,,,,,,,,,,,2011-01-15,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
411667769,00045,41166776900045,O,2011-01-15,,,4322AZ,2021-02-23T11:33:56,true,3,AU BOURG,,,,MAISON EZKURRA,64220,LACARRE,,,64297,,,,,,,,,,,,,,,,,,,2012-07-10,A,,,,,43.22A,NAFRev2,N,,,0,,,,,,
412002016,00019,41200201600019,O,1969-01-01,NN,,,2008-01-04T22:08:25,true,3,MAISON ARRUNGA,,,,,64220,LACARRE,,,64297,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
413073982,00048,41307398200048,O,2021-11-03,,,4520AB,2023-06-27T15:50:40,true,2,RTE DEPARTEMENTALE 933 LOT 4 ET 5,,,,QUARTIER HARISPEALDIA,64220,LACARRE,,,64297,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,LE PETIT GARAGE,45.20A,NAFRev2,N,,,0,,,,,,
413963760,00017,41396376000017,O,1996-01-01,NN,,,2016-01-08T03:18:20,true,4,,,,,OYAYA,64220,LACARRE,,,64297,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
414589747,00016,41458974700016,O,1982-01-01,NN,,,2008-01-04T22:51:03,false,3,MAISON ELICHELDIA,,,,,64220,LACARRE,,,64297,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
418080271,00012,41808027100012,O,1998-01-01,NN,,,2019-04-24T04:09:59,true,4,,,,,MAISON KARAKOTXEA,64220,LACARRE,,,64297,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.43Z,NAFRev2,N,-1.156136,43.187242,0.57,street,Chemin de Karakotxea 64220 Lacarre,64297_0017,G,CHEMIN DE KARAKOTXEA,
418523197,00014,41852319700014,O,1998-04-01,03,2020,4321AB,2022-08-29T09:32:36,true,3,,,,,MAISON LENDOINIA,64220,LACARRE,,,64297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,,,0,,,,,,
419189832,00019,41918983200019,O,1982-12-31,NN,,,2014-06-16T08:32:42,true,4,,,,,LACARRABORDE,64220,LACARRE,,,64297,,,,,,,,,,,,,,,,,,,2013-08-29,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419189832,00027,41918983200027,O,1989-01-01,NN,,,2014-01-28T08:44:45,false,4,,,,,LACARRBORDALDIA,64220,LACARRE,,,64297,,,,,,,,,,,,,,,,,,,2013-08-29,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
420345811,00012,42034581100012,O,1982-12-31,NN,,,2016-05-13T03:25:14,true,4,,,,,,64220,LACARRE,,,64297,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420345829,00014,42034582900014,O,1986-12-31,NN,,,2021-10-22T03:48:31,false,4,,,,,,64220,LACARRE,,,64297,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
422603431,00020,42260343100020,O,2012-02-13,,,,2014-07-08T01:58:55,true,2,,,,,CHATEAU DE LACARRE,64220,LACARRE,,,64297,,,,,,,,,,,,,,,,,,,2013-08-21,F,,,,,96.09Z,NAFRev2,N,-1.163948,43.190488,0.73,street,Rue du Château 64220 Lacarre,64297_0025,G,RUE DU CHATEAU,
430424036,00035,43042403600035,O,2016-09-01,,,,2021-02-23T11:50:20,true,1,MAISON AGUERRIA,,,LD,LACARREBEHEYTY,64220,LACARRE,,,64297,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443705694,00018,44370569400018,O,2001-01-01,NN,,,2016-07-01T04:09:17,true,4,,,,,,64220,LACARRE,,,64297,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
443943493,00017,44394349300017,O,1975-11-03,NN,,,2018-07-02T15:33:42,true,3,,,,,MAISON SALABERRIA,64220,LACARRE,,,64297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
489892695,00011,48989269500011,O,2006-04-18,NN,,,2015-11-26T13:24:22,true,4,MAISON ETXE XURIA,,,,MAISON ETXE XURIA,64220,LACARRE,,,64297,,,,,,,,,,,,,,,,,,,2015-09-22,F,,,,,47.59A,NAFRev2,O,,,0,,,,,,
491325684,00018,49132568400018,O,2006-04-01,,,4332AA,2021-02-23T13:57:34,true,2,,,,,GOIZ IGUZKI,64220,LACARRE,,,64297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
492944657,00021,49294465700021,P,2007-12-01,,,,2008-01-05T04:30:43,false,1,[ND],[ND],[ND],[ND],[ND],[ND],LACARRE,,[ND],64297,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-12-01,F,[ND],[ND],[ND],[ND],01.3Z,NAFRev1,N,,,0,,,,,,
498291731,00012,49829173100012,O,2007-06-01,,,,2015-07-17T04:32:22,true,3,MAISON ARUNGA,,,,,64220,LACARRE,,,64297,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
501499404,00017,50149940400017,O,2007-12-01,,,,2008-01-05T02:09:12,true,2,,,,,ELIXALDIA,64220,LACARRE,,,64297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
504316076,00034,50431607600034,O,2016-04-27,,,,2021-09-24T14:29:35,false,2,,,,,LE BOURG,64220,LACARRE,,,64297,,,,,,,,,,,,,,,,,,,2017-08-02,F,,,,,47.99A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
505025122,00050,50502512200050,O,2014-11-01,,,5221ZP,2021-09-09T03:43:59,false,2,,,,,RD  918 LIEU DIT BELZAENIA,64220,LACARRE,,,64297,,,,,,,,,,,,,,,,,,,2015-06-01,F,ERROBI ASSISTANCE GARAZI,,,,52.21Z,NAFRev2,N,,,0,,,,,,
508273232,00019,50827323200019,O,2008-09-17,,,,2008-09-29T15:02:10,true,1,,,,,,64220,LACARRE,,,64297,,,,,,,,,,,,,,,,,,,2008-09-17,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
511669749,00018,51166974900018,O,2009-04-06,,,,2012-08-12T04:57:40,false,3,VILLA GOIZ IGUZKI,,,RTE,DEPARTEMENTALE 422,64220,LACARRE,,,64297,,,,,,,,,,,,,,,,,,,2012-05-10,F,,,,,43.32A,NAFRev2,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
514571330,00026,51457133000026,O,2018-06-01,,,,2021-02-23T15:26:11,true,1,MAISON ARRUNGA,,,,LE BOURG,64220,LACARRE,,,64297,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,47.99A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
518470588,00014,51847058800014,O,2009-10-15,,,,2016-01-08T03:18:20,true,2,MAISON ERRECATEA,,,,,64220,LACARRE,,,64297,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.42Z,NAFRev2,N,-1.152733,43.194361,0.35,street,Chemin d'Errekartea 64220 Lacarre,64297_0002,D,CHEMIN D ERREKARTEA,
519672679,00015,51967267900015,O,2010-02-01,,,3212ZZ,2021-06-18T08:49:51,true,3,MAISON BARUKIA,,,CHE,BARUKIA,64220,LACARRE,,,64297,,,,,,,,,,,,,,,,,,,2021-06-14,A,,,,,32.13Z,NAFRev2,N,-1.175482,43.183613,0.77,street,Chemin de Barrukia 64220 Lacarre,64297_0010,G,CHEMIN DE BARRUKIA,
522308329,00021,52230832900021,O,2022-03-01,,,,2023-02-28T08:46:46,true,2,MAISON SALLABERRIA,510,,RTE,ST JEAN PIED DE PORT,64220,LACARRE,,,64297,,,,,,,,,,,,,,,,,,,2023-02-15,F,,,,,79.90Z,NAFRev2,N,-1.167837,43.188745,0.82,housenumber,510 Route de Saint-Jean-Pied-de-Port 64220 Lacarre,64297_0022_00510,G,510 RTE DE ST JEAN PIED DE PORT,
522755818,00013,52275581800013,O,1999-03-15,,,,2010-05-28T16:14:11,true,1,,,,,MAISON GARACOTCHIA,64220,LACARRE,,,64297,,,,,,,,,,,,,,,,,,,1999-03-15,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
527662407,00016,52766240700016,O,2010-10-25,,,,2013-10-03T08:38:17,true,2,,,,RTE,MAISON PAGONDOAN ROUTE DP 422,64220,LACARRE,,,64297,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
712711118,00018,71271111800018,O,1971-01-01,NN,,,2010-04-18T14:19:02,true,5,,,,,,64220,LACARRE,,,64297,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,56.30Z,NAFRev2,O,,,0,,,,,,
751038738,00017,75103873800017,O,2012-04-16,NN,,,2018-11-28T03:51:58,true,4,,,,,MAISON OIHANARTEA,64220,LACARRE,,,64297,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,91.04Z,NAFRev2,N,-1.152796,43.188545,0.57,street,Chemin d'Oihanartea 64220 Lacarre,64297_0007,G,CHEMIN D OIHANARTEA,
751387242,00017,75138724200017,O,2012-05-04,,,,2019-01-11T11:43:42,true,2,,,,,BARUKIA,64220,LACARRE,,,64297,,,,,,,,,,,,,,,,,,,2018-12-28,F,SIX QUATRE SONO,,,,90.02Z,NAFRev2,N,-1.175482,43.183613,0.79,street,Chemin de Barrukia 64220 Lacarre,64297_0010,G,CHEMIN DE BARRUKIA,
782305924,00014,78230592400014,O,,NN,,,,true,1,,,,,,64220,LACARRE,,,64297,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
782305965,00017,78230596500017,O,1900-01-01,NN,,,2016-01-12T00:30:59,true,3,,,,,,64220,LACARRE,,,64297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
790722557,00010,79072255700010,O,2013-01-02,,,,2015-02-03T08:23:59,true,2,TOSKA,,,,RD 933,64220,LACARRE,,,64297,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,71.20B,NAFRev2,N,0.0270927,44.1760919,0.89,poi,RD 933 (Pont) Houeillès,https://osm.org/way/432998934,G,,
791794969,00018,79179496900018,O,2013-03-11,,,,2014-07-25T03:26:32,true,2,MAISON PAGONDOAN,,,RTE,MAISON PAGONDOAN ROUTE DP422,64220,LACARRE,,,64297,,,,,,,,,,,,,,,,,,,2014-07-08,F,,,,,47.91B,NAFRev2,N,-1.166415,43.190015,0.32,street,Route de Saint-Jean-Pied-de-Port 64220 Lacarre,64297_0022,G,ROUTE DE SAINT JEAN PIED DE PORT,
793133869,00024,79313386900024,O,2021-11-25,,,4311ZZ,2022-02-05T13:12:49,true,1,,55,,CHE,DE BARRUKIA,64220,LACARRE,,,64297,,,,,,,,,,,,,,,,,,,2021-11-25,A,,,,BARNETCHE,43.11Z,NAFRev2,O,-1.175482,43.183613,0.83,housenumber,55 Chemin de Barrukia 64220 Lacarre,64297_0010_00055,G,55 CHEMIN DE BARRUKIA,
794785162,00015,79478516200015,O,2013-08-01,,,,2014-01-03T11:38:59,true,2,,,,QUAI,CARACOTCHIA,64220,LACARRE,,,64297,,,,,,,,,,,,,,,,,,,2013-09-16,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
802873901,00010,80287390100010,O,2013-08-30,,,,2021-02-23T17:18:42,true,1,LACARABORDA,,,,,64220,LACARRE,,,64297,,,,,,,,,,,,,,,,,,,2013-08-30,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
817617541,00013,81761754100013,O,2015-12-01,,,,2016-01-08T03:18:18,true,1,,,,,,64220,LACARRE,,,64297,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
818368581,00026,81836858100026,O,2016-12-22,,,4399CZ,2018-06-14T11:08:58,true,2,MAISON BARRUKIA APT 1,,,,LE BOURG,64220,LACARRE,,,64297,,,,,,,,,,,,,,,,,,,2018-04-24,F,,,,,43.99C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
819021395,00010,81902139500010,O,2016-03-03,,,,2021-02-23T17:37:17,true,1,MAISON ETXE XURIA,,,,,64220,LACARRE,,,64297,,,,,,,,,,,,,,,,,,,2016-03-03,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
822513958,00014,82251395800014,O,2016-07-26,02,2020,,2022-08-29T10:13:22,true,2,,,,,,64220,LACARRE,,,64297,,,,,,,,,,,,,,,,,,,2018-10-20,A,,,,,88.91A,NAFRev2,O,,,0,,,,,,
822758470,00030,82275847000030,O,2020-06-10,,,,2020-09-01T09:57:07,false,1,,,,,MAISON SALABERRIA,64220,LACARRE,,,64297,,,,,,,,,,,,,,,,,,,2020-06-10,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
837926542,00023,83792654200023,P,2021-12-01,,,,2022-04-02T13:19:10,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LACARRE,,[ND],64297,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-01,A,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
884639097,00010,88463909700010,O,2020-06-19,,,,2020-06-30T09:21:58,true,1,,,,,MAISON CALDUMBIDEA ,64220,LACARRE,,,64297,,,,,,,,,,,,,,,,,,,2020-06-19,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
891799132,00016,89179913200016,O,2020-12-01,,,,2020-12-09T03:50:42,true,1,,,,,MAISON HARISPIA,64220,LACARRE,,,64297,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
893542860,00026,89354286000026,O,2021-11-25,,,4399BZ,2022-02-05T14:14:58,true,1,,55,,CHE,DE BARRUKIA,64220,LACARRE,,,64297,,,,,,,,,,,,,,,,,,,2021-11-25,A,,,,,43.99B,NAFRev2,N,-1.175482,43.183613,0.83,housenumber,55 Chemin de Barrukia 64220 Lacarre,64297_0010_00055,G,55 CHEMIN DE BARRUKIA,
894341189,00013,89434118900013,O,2021-02-11,,,,2021-02-23T12:11:32,true,1,,1446,,RTE,DE SAINT-JEAN PIED DE PORT,64220,LACARRE,,,64297,,,,,,,,,,,,,,,,,,,2021-02-11,A,,,,,68.20B,NAFRev2,N,-1.175556,43.183163,0.89,housenumber,1446 Route de Saint-Jean-Pied-de-Port 64220 Lacarre,64297_0022_01446,G,1446 RTE DE ST JEAN PIED DE PORT,
895010734,00013,89501073400013,O,2021-03-01,,,2825ZB,2022-07-05T11:42:34,true,2,,26,,RUE,DE L'EGLISE,64220,LACARRE,,,64297,,,,,,,,,,,,,,,,,,,2022-06-21,A,,,,,43.22B,NAFRev2,O,-1.164538,43.189656,0.81,street,Rue de l'Église 64220 Lacarre,64297_0019,G,RUE DE L EGLISE,
902613892,00022,90261389200022,O,2021-08-20,,,,2021-08-31T09:32:34,false,1,SABAIA,,,RTE,DU CHATEAU SABAIA,64220,LACARRE,,,64297,,,,,,,,,,,,,,,,,,,2021-08-20,A,,,,SABAIA,55.20Z,NAFRev2,N,-1.163948,43.190488,0.55,street,Rue du Château 64220 Lacarre,64297_0025,G,RUE DU CHATEAU,
905217287,00010,90521728700010,O,2021-01-01,,,,2021-11-17T03:44:13,true,1,MAISON ETXE XURIA,,,,LACARREBEHEYTY,64220,LACARRE,,,64297,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
908588320,00014,90858832000014,O,2022-01-01,,,,2021-12-28T11:04:18,true,1,,55,,,CHEMIN DE BARRUKIA,64220,LACARRE,,,64297,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,66.30Z,NAFRev2,N,-1.175482,43.183613,0.93,housenumber,55 Chemin de Barrukia 64220 Lacarre,64297_0010_00055,G,55 CHEMIN DE BARRUKIA,
914349212,00029,91434921200029,O,2022-08-20,,,,2023-04-25T03:49:36,false,2,,1,,QUA,HARISPEALDEA,64220,LACARRE,,,64297,,,,,,,,,,,,,,,,,,,2023-04-14,F,BIKE HORIZON,,,,45.40Z,NAFRev2,N,,,0,,,,,,
920508421,00012,92050842100012,O,2022-09-01,,,,2023-04-03T11:35:13,true,1,QUARTIER JAUREGUIALDIA,,,,MAISON BORDDA ,64220,LACARRE,,,64297,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,68.20B,NAFRev2,N,-1.171244,43.177985,0.35,street,Chemin d'Oiharegiko borda 64220 Lacarre,64297_0008,G,CHEMIN D OIHAREGIKO BORDA,
952804862,00011,95280486200011,O,2023-04-01,,,,2023-07-13T08:34:25,true,1,,1331,,RTE,DE SAINT-JEAN-PIED-DE-PORT,64220,LACARRE,,,64297,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,LE PETIT GARAGE,45.20A,NAFRev2,O,-1.174118,43.183212,0.89,housenumber,1331 Route de Saint-Jean-Pied-de-Port 64220 Lacarre,64297_0022_01331,G,1331 RTE DE ST JEAN PIED DE PORT,
