id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1123097,2023-01-06,000001,Vente,135000,12,,RUE BASSE,0010,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000AB0442,,,,,,,,,,,,,0,1,Maison,162,4,S,sols,,,500,-1.001115,46.52376
2023-1123097,2023-01-06,000001,Vente,135000,12,,RUE BASSE,0010,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000AB0442,,,,,,,,,,,,,0,1,Maison,162,4,AG,terrains d'agrément,,,635,-1.001115,46.52376
2023-1123989,2023-01-20,000001,Vente,191000,,,LE BOURG,B004,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000AB0105,,,,,,,,,,,,,0,,,,,S,sols,,,372,-1.00042,46.522679
2023-1123989,2023-01-20,000001,Vente,191000,36,,RUE BASSE,0010,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000AB0382,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,731,-1.000997,46.522654
2023-1123989,2023-01-20,000001,Vente,191000,36,,RUE BASSE,0010,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000AB0382,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.000997,46.522654
2023-1123989,2023-01-20,000001,Vente,191000,36,,RUE BASSE,0010,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000AB0382,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.000997,46.522654
2023-1123989,2023-01-20,000001,Vente,191000,36,,RUE BASSE,0010,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000AB0382,,,,,,,,,,,,,0,1,Maison,76,1,S,sols,,,500,-1.000997,46.522654
2023-1123989,2023-01-20,000001,Vente,191000,36,,RUE BASSE,0010,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000AB0382,,,,,,,,,,,,,0,1,Maison,92,2,J,jardins,,,731,-1.000997,46.522654
2023-1123989,2023-01-20,000001,Vente,191000,36,,RUE BASSE,0010,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000AB0382,,,,,,,,,,,,,0,1,Maison,76,1,J,jardins,,,731,-1.000997,46.522654
2023-1123989,2023-01-20,000001,Vente,191000,36,,RUE BASSE,0010,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000AB0382,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,731,-1.000997,46.522654
2023-1123989,2023-01-20,000001,Vente,191000,36,,RUE BASSE,0010,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000AB0382,,,,,,,,,,,,,0,1,Maison,92,2,S,sols,,,500,-1.000997,46.522654
2023-1126205,2023-02-28,000001,Vente,42000,110,,RTE DE SAINT AUBIN,0150,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000AD0168,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-1.020982,46.521219
2023-1126205,2023-02-28,000001,Vente,42000,110,,RTE DE SAINT AUBIN,0150,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000AD0168,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-1.020982,46.521219
2023-1126205,2023-02-28,000001,Vente,42000,110,,RTE DE SAINT AUBIN,0150,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000AD0168,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-1.020982,46.521219
2023-1126205,2023-02-28,000001,Vente,42000,110,,RTE DE SAINT AUBIN,0150,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000AD0168,,,,,,,,,,,,,0,1,Maison,70,3,,,,,,-1.020982,46.521219
2023-1127444,2023-03-24,000001,Vente,34672.5,,,LES CAVES DE FEOLETTE,B007,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000YB0019,,,,,,,,,,,,,0,,,,,T,terres,,,57070,-0.995303,46.499248
2023-1127444,2023-03-24,000001,Vente,34672.5,,,LES CAVES DE FEOLETTE,B007,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000YB0019,,,,,,,,,,,,,0,,,,,T,terres,,,19980,-0.995303,46.499248
2023-1127452,2023-03-24,000001,Vente,11866.5,,,LES CAVES DE FEOLETTE,B007,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000YB0020,,,,,,,,,,,,,0,,,,,T,terres,,,5860,-0.994127,46.497801
2023-1127452,2023-03-24,000001,Vente,11866.5,,,LES CAVES DE FEOLETTE,B007,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000YB0020,,,,,,,,,,,,,0,,,,,T,terres,,,19830,-0.994127,46.497801
2023-1127452,2023-03-24,000001,Vente,11866.5,,,LES CAVES DE FEOLETTE,B007,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000YB0020,,,,,,,,,,,,,0,,,,,T,terres,,,680,-0.994127,46.497801
2023-1127950,2023-03-27,000001,Vente,180000,10,,RUE DU STADE,0155,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000AB0176,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,290,-1.001511,46.524287
2023-1127950,2023-03-27,000001,Vente,180000,10,,RUE DU STADE,0155,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000AB0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,-1.001511,46.524287
2023-1127950,2023-03-27,000001,Vente,180000,,,LE BOURG,B004,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000AB0286,,,,,,,,,,,,,0,,,,,T,terres,,,1213,-1.001596,46.524214
2023-1127950,2023-03-27,000001,Vente,180000,,,LE BOURG,B004,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000AB0288,,,,,,,,,,,,,0,,,,,T,terres,,,1181,-1.001136,46.524104
2023-1132964,2023-06-15,000001,Vente,220000,19,,RUE DE L'ECOSSERIE,0045,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000AB0334,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,780,-0.998105,46.522952
2023-1132964,2023-06-15,000001,Vente,220000,19,,RUE DE L'ECOSSERIE,0045,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000AB0334,,,,,,,,,,,,,0,1,Maison,83,4,J,jardins,,,500,-0.998105,46.522952
2023-1137061,2023-09-15,000001,Vente,226250,25,,RUE DE LA PAISIERE,0130,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000AE0026,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,750,-1.017543,46.522784
2023-1137061,2023-09-15,000001,Vente,226250,25,,RUE DE LA PAISIERE,0130,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000AE0027,,,,,,,,,,,,,0,,,,,S,sols,,,203,-1.017424,46.522883
2023-1137562,2023-09-07,000002,Vente,102000,95,,RTE DE SAINT AUBIN,0150,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000AD0171,,,,,,,,,,,,,0,1,Maison,100,2,,,,,,-1.019933,46.521593
2023-1137562,2023-09-07,000002,Vente,102000,,,BRILLOUET,B006,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000AD0176,,,,,,,,,,,,,0,,,,,J,jardins,,,166,-1.019703,46.521573
2023-1137562,2023-09-07,000002,Vente,102000,,,BRILLOUET,B006,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000AD0177,,,,,,,,,,,,,0,,,,,J,jardins,,,284,-1.019538,46.52153
2023-1138990,2023-10-11,000001,Vente,125000,36,,RUE DE LA MAIRIE,0100,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000AB0359,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1795,-0.999852,46.525019
2023-1138990,2023-10-11,000001,Vente,125000,36,,RUE DE LA MAIRIE,0100,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000AB0359,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1795,-0.999852,46.525019
2023-1139905,2023-10-18,000001,Vente,50600,73,,RTE DE SAINT AUBIN,0150,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000AD0066,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,612,-1.019318,46.522529
2023-1139905,2023-10-18,000001,Vente,50600,73,,RTE DE SAINT AUBIN,0150,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000AD0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,612,-1.019318,46.522529
2023-1139905,2023-10-18,000001,Vente,50600,73,,RTE DE SAINT AUBIN,0150,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000AD0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,612,-1.019318,46.522529
2023-1139905,2023-10-18,000001,Vente,50600,73,,RTE DE SAINT AUBIN,0150,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000AD0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,612,-1.019318,46.522529
2023-1139905,2023-10-18,000001,Vente,50600,,,BRILLOUET,B006,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000AD0069,,,,,,,,,,,,,0,,,,,J,jardins,,,630,-1.018787,46.522342
2023-1139905,2023-10-18,000001,Vente,50600,,,BRILLOUET,B006,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000AD0069,,,,,,,,,,,,,0,,,,,VI,vignes,,,1340,-1.018787,46.522342
2023-1142324,2023-11-30,000001,Vente,500,,,CHAMP DE LA BARRE,B010,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000YL0035,,,,,,,,,,,,,0,,,,,T,terres,,,1360,-1.013026,46.518643
2023-1143018,2023-12-27,000001,Vente,134000,69,,RTE DE NALLIERS,0110,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000ZY0084,,,,,,,,,,,,,0,,,,,S,sols,,,4000,-0.997512,46.52166
2023-1143018,2023-12-27,000001,Vente,134000,69,,RTE DE NALLIERS,0110,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000ZY0084,,,,,,,,,,,,,0,,,,,T,terres,,,5994,-0.997512,46.52166
