id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-794867,2020-03-16,000001,Vente,1390,,,LES PETITS CHAMPS,B218,58700,58218,Prémery,58,,,582180000E0290,,,,,,,,,,,,,0,,,,,T,terres,,,1153,3.310066,47.153675
2020-794867,2020-03-16,000001,Vente,1390,,,LES CHAPONS,B094,58700,58218,Prémery,58,,,582180000E0470,,,,,,,,,,,,,0,,,,,T,terres,,,1501,3.316707,47.154486
2020-794867,2020-03-16,000001,Vente,1390,,,LES BUISSONS,B033,58700,58218,Prémery,58,,,582180000E0506,,,,,,,,,,,,,0,,,,,T,terres,,,3390,3.318299,47.149759
2020-794894,2020-04-30,000001,Vente,102500,9,,RUE PIERRE DUBOIS,0205,58700,58218,Prémery,58,,,582180000C2190,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1309,3.336113,47.175162
2020-794894,2020-04-30,000001,Vente,102500,,,RUE PIERRE DUBOIS,0205,58700,58218,Prémery,58,,,582180000C2192,,,,,,,,,,,,,0,,,,,S,sols,,,626,3.335773,47.174875
2020-795052,2020-05-19,000001,Vente,1100,,,LES COTEAUX,B118,58700,58218,Prémery,58,,,582180000D0122,,,,,,,,,,,,,0,,,,,T,terres,,,1741,3.344647,47.159505
2020-795052,2020-05-19,000001,Vente,1100,,,LES COTEAUX,B118,58700,58218,Prémery,58,,,582180000D0123,,,,,,,,,,,,,0,,,,,T,terres,,,587,3.344779,47.159312
2020-795052,2020-05-19,000001,Vente,1100,,,LES COTEAUX,B118,58700,58218,Prémery,58,,,582180000D0124,,,,,,,,,,,,,0,,,,,T,terres,,,242,3.344852,47.159303
2020-795052,2020-05-19,000001,Vente,1100,,,LES COTEAUX,B118,58700,58218,Prémery,58,,,582180000D0125,,,,,,,,,,,,,0,,,,,T,terres,,,465,3.344901,47.159252
2020-795052,2020-05-19,000001,Vente,1100,,,LES COTEAUX,B118,58700,58218,Prémery,58,,,582180000D0126,,,,,,,,,,,,,0,,,,,T,terres,,,2345,3.345161,47.159062
2020-795052,2020-05-19,000001,Vente,1100,,,LES VIGNES DE LA CREUSE,B312,58700,58218,Prémery,58,,,582180000D0407,,,,,,,,,,,,,0,,,,,P,prés,,,2465,3.348655,47.159322
2020-795052,2020-05-19,000001,Vente,1100,,,LES VIGNES DE LA CREUSE,B312,58700,58218,Prémery,58,,,582180000D0408,,,,,,,,,,,,,0,,,,,P,prés,,,2105,3.348229,47.159039
2020-795052,2020-05-19,000001,Vente,1100,,,LES VIGNES DE LA CREUSE,B312,58700,58218,Prémery,58,,,582180000D0409,,,,,,,,,,,,,0,,,,,T,terres,,,1628,3.348645,47.159705
2020-795052,2020-05-19,000001,Vente,1100,,,LES VIGNES DE LA CREUSE,B312,58700,58218,Prémery,58,,,582180000D0410,,,,,,,,,,,,,0,,,,,P,prés,,,1779,3.348332,47.15978
2020-795052,2020-05-19,000001,Vente,1100,,,LES VIGNES DE LA CREUSE,B312,58700,58218,Prémery,58,,,582180000D0411,,,,,,,,,,,,,0,,,,,VI,vignes,,,1267,3.347696,47.159145
2020-795052,2020-05-19,000001,Vente,1100,,,LES VIGNES DE LA CREUSE,B312,58700,58218,Prémery,58,,,582180000D0412,,,,,,,,,,,,,0,,,,,T,terres,,,460,3.347541,47.159245
2020-795052,2020-05-19,000001,Vente,1100,,,LES VIGNES DE LA CREUSE,B312,58700,58218,Prémery,58,,,582180000D0413,,,,,,,,,,,,,0,,,,,T,terres,,,900,3.347341,47.159178
2020-795052,2020-05-19,000001,Vente,1100,,,LES VIGNES DE LA CREUSE,B312,58700,58218,Prémery,58,,,582180000D0414,,,,,,,,,,,,,0,,,,,P,prés,,,4935,3.34769,47.159783
2020-795052,2020-05-19,000001,Vente,1100,,,LES VIGNES DE LA CREUSE,B312,58700,58218,Prémery,58,,,582180000D0415,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2580,3.347354,47.160003
2020-795052,2020-05-19,000001,Vente,1100,,,LES VIGNES DE LA CREUSE,B312,58700,58218,Prémery,58,,,582180000D0416,,,,,,,,,,,,,0,,,,,P,prés,,,1613,3.346798,47.159198
2020-795052,2020-05-19,000001,Vente,1100,,,LES VIGNES DE LA CREUSE,B312,58700,58218,Prémery,58,,,582180000D0417,,,,,,,,,,,,,0,,,,,P,prés,,,287,3.346828,47.15886
2020-795052,2020-05-19,000001,Vente,1100,,,LES VIGNES DE LA CREUSE,B312,58700,58218,Prémery,58,,,582180000D0419,,,,,,,,,,,,,0,,,,,L,landes,,,93,3.346606,47.158688
2020-795052,2020-05-19,000001,Vente,1100,,,LES VIGNES DE LA CREUSE,B312,58700,58218,Prémery,58,,,582180000D0420,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,238,3.346665,47.159003
2020-795052,2020-05-19,000001,Vente,1100,,,LES VIGNES DE LA CREUSE,B312,58700,58218,Prémery,58,,,582180000D0421,,,,,,,,,,,,,0,,,,,P,prés,,,511,3.346531,47.158934
2020-795052,2020-05-19,000001,Vente,1100,,,LES VIGNES DE LA CREUSE,B312,58700,58218,Prémery,58,,,582180000D0422,,,,,,,,,,,,,0,,,,,L,landes,,,272,3.346473,47.158552
2020-795052,2020-05-19,000001,Vente,1100,,,LES VIGNES DE LA CREUSE,B312,58700,58218,Prémery,58,,,582180000D0423,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,376,3.346387,47.15874
2020-795052,2020-05-19,000001,Vente,1100,,,LES VIGNES DE LA CREUSE,B312,58700,58218,Prémery,58,,,582180000D0424,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,605,3.34644,47.158967
2020-795052,2020-05-19,000001,Vente,1100,,,LES VIGNES DE LA CREUSE,B312,58700,58218,Prémery,58,,,582180000D0426,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,195,3.346203,47.159007
2020-795052,2020-05-19,000001,Vente,1100,,,LES VIGNES DE LA CREUSE,B312,58700,58218,Prémery,58,,,582180000D0427,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,195,3.345979,47.158888
2020-795052,2020-05-19,000001,Vente,1100,,,CERVENON,B037,58700,58218,Prémery,58,,,582180000D0457,,,,,,,,,,,,,0,,,,,VI,vignes,,,882,3.345314,47.158854
2020-795052,2020-05-19,000001,Vente,1100,,,CERVENON,B037,58700,58218,Prémery,58,,,582180000D0458,,,,,,,,,,,,,0,,,,,L,landes,,,804,3.345489,47.158632
2020-795052,2020-05-19,000001,Vente,1100,,,CERVENON,B037,58700,58218,Prémery,58,,,582180000D0459,,,,,,,,,,,,,0,,,,,L,landes,,,170,3.345643,47.15864
2020-795052,2020-05-19,000001,Vente,1100,,,CERVENON,B037,58700,58218,Prémery,58,,,582180000D0460,,,,,,,,,,,,,0,,,,,T,terres,,,603,3.345754,47.158579
2020-795052,2020-05-19,000001,Vente,1100,,,CERVENON,B037,58700,58218,Prémery,58,,,582180000D0461,,,,,,,,,,,,,0,,,,,VI,vignes,,,409,3.345866,47.158485
2020-795052,2020-05-19,000001,Vente,1100,,,CERVENON,B037,58700,58218,Prémery,58,,,582180000D0462,,,,,,,,,,,,,0,,,,,VE,vergers,,,400,3.345984,47.15843
2020-795052,2020-05-19,000001,Vente,1100,,,CERVENON,B037,58700,58218,Prémery,58,,,582180000D0464,,,,,,,,,,,,,0,,,,,T,terres,,,452,3.34625,47.158334
2020-795052,2020-05-19,000001,Vente,1100,,,CERVENON,B037,58700,58218,Prémery,58,,,582180000D0465,,,,,,,,,,,,,0,,,,,VI,vignes,,,344,3.346392,47.15827
2020-795052,2020-05-19,000001,Vente,1100,,,CERVENON,B037,58700,58218,Prémery,58,,,582180000D0477,,,,,,,,,,,,,0,,,,,T,terres,,,270,3.346992,47.158219
2020-795052,2020-05-19,000001,Vente,1100,,,CERVENON,B037,58700,58218,Prémery,58,,,582180000D0478,,,,,,,,,,,,,0,,,,,T,terres,,,205,3.346839,47.157953
2020-795052,2020-05-19,000001,Vente,1100,,,CERVENON,B037,58700,58218,Prémery,58,,,582180000D0481,,,,,,,,,,,,,0,,,,,P,prés,,,302,3.346796,47.158699
2020-795052,2020-05-19,000001,Vente,1100,,,CERVENON,B037,58700,58218,Prémery,58,,,582180000D0482,,,,,,,,,,,,,0,,,,,P,prés,,,614,3.346936,47.15882
2020-795052,2020-05-19,000001,Vente,1100,,,CERVENON,B037,58700,58218,Prémery,58,,,582180000D0483,,,,,,,,,,,,,0,,,,,P,prés,,,996,3.347064,47.158797
2020-795052,2020-05-19,000001,Vente,1100,,,CERVENON,B037,58700,58218,Prémery,58,,,582180000D0484,,,,,,,,,,,,,0,,,,,VI,vignes,,,518,3.347054,47.158523
2020-795052,2020-05-19,000001,Vente,1100,,,CERVENON,B037,58700,58218,Prémery,58,,,582180000D0485,,,,,,,,,,,,,0,,,,,P,prés,,,127,3.347076,47.158452
2020-795052,2020-05-19,000001,Vente,1100,,,CERVENON,B037,58700,58218,Prémery,58,,,582180000D0489,,,,,,,,,,,,,0,,,,,VI,vignes,,,669,3.347852,47.158524
2020-795052,2020-05-19,000001,Vente,1100,,,CERVENON,B037,58700,58218,Prémery,58,,,582180000D0692,,,,,,,,,,,,,0,,,,,T,terres,,,1194,3.34726,47.158462
2020-795052,2020-05-19,000001,Vente,1100,,,LES VIGNES DE LA CREUSE,B312,58700,58218,Prémery,58,,,582180000D0694,,,,,,,,,,,,,0,,,,,VI,vignes,,,730,3.347801,47.159013
2020-795121,2020-05-13,000001,Vente,50000,32,,RUE DE LA GARE,0110,58700,58218,Prémery,58,,,582180000C0489,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,344,3.331507,47.172075
2020-795121,2020-05-13,000001,Vente,50000,,,LA VILLE,B313,58700,58218,Prémery,58,,,582180000C1212,,,,,,,,,,,,,0,,,,,J,jardins,,,1947,3.331524,47.171638
2020-795405,2020-06-02,000001,Vente,190000,,,LA VALOTTE,B303,58700,58218,Prémery,58,,,582180000B0871,,,,,,,,,,,,,0,,,,,P,prés,,,5265,3.356291,47.187548
2020-795405,2020-06-02,000001,Vente,190000,,,LA VALOTTE,B303,58700,58218,Prémery,58,,,582180000B0872,,,,,,,,,,,,,0,,,,,P,prés,,,878,3.356055,47.186668
2020-795405,2020-06-02,000001,Vente,190000,,,LA VALOTTE,B303,58700,58218,Prémery,58,,,582180000B0873,,,,,,,,,,,,,0,,,,,E,eaux,,,1225,3.355706,47.186729
2020-795405,2020-06-02,000001,Vente,190000,,,LA VALOTTE,B303,58700,58218,Prémery,58,,,582180000B0879,,,,,,,,,,,,,0,,,,,S,sols,,,2785,3.355048,47.185765
2020-795405,2020-06-02,000001,Vente,190000,,,LA VALOTTE,B303,58700,58218,Prémery,58,,,582180000B0891,,,,,,,,,,,,,0,,,,,P,prés,,,104,3.355347,47.186771
2020-795405,2020-06-02,000001,Vente,190000,,,LES HATES,B179,58700,58218,Prémery,58,,,582180000B0896,,,,,,,,,,,,,0,,,,,P,prés,,,6330,3.356731,47.188395
2020-795405,2020-06-02,000001,Vente,190000,,,LES HATES,B179,58700,58218,Prémery,58,,,582180000B0897,,,,,,,,,,,,,0,,,,,T,terres,,,4830,3.358565,47.189655
2020-795405,2020-06-02,000001,Vente,190000,,,LA CHAPELLE,B092,58700,58218,Prémery,58,,,582180000B0917,,,,,,,,,,,,,0,,,,,T,terres,,,1875,3.359852,47.190531
2020-795405,2020-06-02,000001,Vente,190000,,,LA VALOTTE,B303,58700,58218,Prémery,58,,,582180000B1047,,,,,,,,,,,,,0,,,,,S,sols,,,171,3.355798,47.18655
2020-795405,2020-06-02,000001,Vente,190000,285,B,LA VALOTTE,B303,58700,58218,Prémery,58,,,582180000B1048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,96,3.355973,47.186544
2020-795405,2020-06-02,000001,Vente,190000,,,LA VALOTTE,B303,58700,58218,Prémery,58,,,582180000B1049,,,,,,,,,,,,,0,,,,,S,sols,,,59,3.356016,47.18649
2020-795405,2020-06-02,000001,Vente,190000,285,C,LA VALOTTE,B303,58700,58218,Prémery,58,,,582180000B1050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,79,3.355886,47.186462
2020-795405,2020-06-02,000001,Vente,190000,9,,IMP DU MOULIN DE LA VALOTTE,0181,58700,58218,Prémery,58,,,582180000B1051,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,168,3.355659,47.186432
2020-795405,2020-06-02,000001,Vente,190000,,,LA VALOTTE,B303,58700,58218,Prémery,58,,,582180000B1052,,,,,,,,,,,,,0,,,,,S,sols,,,160,3.355503,47.186427
2020-795405,2020-06-02,000001,Vente,190000,9,A,IMP DU MOULIN DE LA VALOTTE,0181,58700,58218,Prémery,58,,,582180000B1053,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,95,3.355467,47.186498
2020-795405,2020-06-02,000001,Vente,190000,285,D,LA VALOTTE,B303,58700,58218,Prémery,58,,,582180000B1054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,412,3.355285,47.186496
2020-795405,2020-06-02,000001,Vente,190000,,,LA VALOTTE,B303,58700,58218,Prémery,58,,,582180000B2163,,,,,,,,,,,,,0,,,,,P,prés,,,9245,3.354491,47.185626
2020-795405,2020-06-02,000001,Vente,190000,,,LA VALOTTE,B303,58700,58218,Prémery,58,,,582180000B2165,,,,,,,,,,,,,0,,,,,P,prés,,,615,3.354351,47.185988
2020-795405,2020-06-02,000001,Vente,190000,,,LA VALOTTE,B303,58700,58218,Prémery,58,,,582180000B2167,,,,,,,,,,,,,0,,,,,P,prés,,,2348,3.354642,47.186553
2020-795405,2020-06-02,000001,Vente,190000,,,LA VALOTTE,B303,58700,58218,Prémery,58,,,582180000B2169,,,,,,,,,,,,,0,,,,,P,prés,,,706,3.35458,47.186837
2020-795513,2020-06-16,000001,Vente,90000,7,B,RUE DU 19 MARS 1962,0075,58700,58218,Prémery,58,,,582180000B2015,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1265,3.331004,47.179654
2020-795946,2020-06-25,000001,Vente,18000,125,,RUE DE LURCY,0160,58700,58218,Prémery,58,,,582180000C0755,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,169,3.340784,47.173171
2020-795946,2020-06-25,000001,Vente,18000,,,LA CHAUME DE L ETANG,B101,58700,58218,Prémery,58,,,582180000C1231,,,,,,,,,,,,,0,,,,,S,sols,,,87,3.340893,47.173245
2020-795946,2020-06-25,000001,Vente,18000,,,LA CHAUME DE L ETANG,B101,58700,58218,Prémery,58,,,582180000C1232,,,,,,,,,,,,,0,,,,,S,sols,,,67,3.340782,47.173062
2020-795946,2020-06-25,000001,Vente,18000,,,LA CHAUME DE L ETANG,B101,58700,58218,Prémery,58,,,582180000C1233,,,,,,,,,,,,,0,,,,,S,sols,,,148,3.34085,47.173093
2020-796043,2020-07-16,000001,Vente,3000,,,LA TUILERIE,B296,58700,58218,Prémery,58,,,582180000C1838,,,,,,,,,,,,,0,,,,,S,sols,,,392,3.322775,47.173475
2020-796043,2020-07-16,000001,Vente,3000,,,LA TUILERIE,B296,58700,58218,Prémery,58,,,582180000C1842,,,,,,,,,,,,,0,,,,,P,prés,,,3883,3.322247,47.173628
2020-796150,2020-07-15,000001,Vente,60000,8,,RTE DE VARZY,0310,58700,58218,Prémery,58,,,582180000C0644,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,521,3.336546,47.179366
2020-796418,2020-07-24,000001,Vente,10000,31,,RUE DE LA RIVIERE,0245,58700,58218,Prémery,58,,,582180000E0261,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,103,3.3117,47.15923
2020-796418,2020-07-24,000001,Vente,10000,,,POURCELANGES,B234,58700,58218,Prémery,58,,,582180000E0262,,,,,,,,,,,,,0,,,,,J,jardins,,,131,3.311604,47.159407
2020-796418,2020-07-24,000001,Vente,10000,,,POURCELANGES,B234,58700,58218,Prémery,58,,,582180000E0266,,,,,,,,,,,,,0,,,,,J,jardins,,,257,3.311598,47.159332
2020-796459,2020-07-28,000001,Vente,2700,,,LE CHAMP CAYON,B043,58700,58218,Prémery,58,,,582180000B0235,,,,,,,,,,,,,0,,,,,T,terres,,,13390,3.329785,47.181799
2020-796809,2020-09-14,000001,Vente,84000,16,,RUE DE NIEVRE,0190,58700,58218,Prémery,58,,,582180000C0379,,,,,,,,,,,,,0,1,Maison,195,5,S,sols,,,586,3.329186,47.175195
2020-796892,2020-09-03,000001,Vente,450,,,LES BELOUZES,B006,58700,58218,Prémery,58,,,582180000E0167,,,,,,,,,,,,,0,,,,,P,prés,,,1279,3.313755,47.162516
2020-796987,2020-08-28,000001,Vente,22500,,,CERVENON,B037,58700,58218,Prémery,58,,,582180000D0603,,,,,,,,,,,,,0,,,,,J,jardins,,,1032,3.346427,47.156948
2020-796987,2020-08-28,000001,Vente,22500,4,,RTE DE SANGUE,0261,58700,58218,Prémery,58,,,582180000D0604,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,204,3.346465,47.157121
2020-796987,2020-08-28,000001,Vente,22500,,,CERVENON,B037,58700,58218,Prémery,58,,,582180000D0608,,,,,,,,,,,,,0,,,,,J,jardins,,,36,3.346226,47.156811
2020-796997,2020-08-31,000001,Vente,144000,9,,RUE DU CHAMP MARTIN,0041,58700,58218,Prémery,58,,,582180000B2259,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1472,3.343722,47.183042
2020-797078,2020-09-17,000001,Vente,20000,,,LE CHAILLOU,B039,58700,58218,Prémery,58,,,582180000A0234,,,,,,,,,,,,,0,,,,,T,terres,,,416,3.297551,47.160547
2020-797078,2020-09-17,000001,Vente,20000,,,LE CHAILLOU,B039,58700,58218,Prémery,58,,,582180000A0255,,,,,,,,,,,,,0,,,,,S,sols,,,68,3.297105,47.160256
2020-797078,2020-09-17,000001,Vente,20000,19,,RUE DE LA FORET,0071,58700,58218,Prémery,58,,,582180000A0256,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,130,3.29709,47.160193
2020-797078,2020-09-17,000001,Vente,20000,,,LE CHAILLOU,B039,58700,58218,Prémery,58,,,582180000A0259,,,,,,,,,,,,,0,,,,,J,jardins,,,345,3.297007,47.159976
2020-797078,2020-09-17,000001,Vente,20000,,,LE CHAILLOU,B039,58700,58218,Prémery,58,,,582180000A0366,,,,,,,,,,,,,0,,,,,J,jardins,,,38,3.297186,47.160318
2020-797362,2020-09-24,000001,Vente,71000,41,,RTE DES CHAUMES GRAND JEAN,0048,58700,58218,Prémery,58,,,582180000B0303,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,,,1310,3.324151,47.175206
2020-797362,2020-09-24,000001,Vente,71000,41,,RTE DES CHAUMES GRAND JEAN,0048,58700,58218,Prémery,58,,,582180000B0303,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,930,3.324151,47.175206
2020-797460,2020-10-07,000001,Vente,120000,,,LE FOURNEAU,B156,58700,58218,Prémery,58,,,582180000C0824,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,570,3.340036,47.174562
2020-797460,2020-10-07,000001,Vente,120000,,,LE FOURNEAU,B156,58700,58218,Prémery,58,,,582180000C0825,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,210,3.339937,47.174226
2020-797460,2020-10-07,000001,Vente,120000,,,LE FOURNEAU,B156,58700,58218,Prémery,58,,,582180000C2021,,,,,,,,,,,,,0,,,,,S,sols,,,63,3.340628,47.17501
2020-797460,2020-10-07,000001,Vente,120000,8,,RUE DU FOURNEAU,0080,58700,58218,Prémery,58,,,582180000C2023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2266,3.340322,47.174945
2020-797460,2020-10-07,000001,Vente,120000,8,,RUE DU FOURNEAU,0080,58700,58218,Prémery,58,,,582180000C2023,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,2266,3.340322,47.174945
2020-797767,2020-10-16,000001,Vente,120000,,,LE GRAND CHAMP DU FOURNEAU,B161,58700,58218,Prémery,58,,,582180000C1484,,,,,,,,,,,,,0,,,,,T,terres,,,77,3.340574,47.179687
2020-797767,2020-10-16,000001,Vente,120000,,,LE GRAND CHAMP DU FOURNEAU,B161,58700,58218,Prémery,58,,,582180000C1513,,,,,,,,,,,,,0,,,,,S,sols,,,1704,3.340958,47.178932
2020-797767,2020-10-16,000001,Vente,120000,,,LE GRAND CHAMP DU FOURNEAU,B161,58700,58218,Prémery,58,,,582180000C1514,,,,,,,,,,,,,0,,,,,S,sols,,,1387,3.34095,47.179146
2020-797767,2020-10-16,000001,Vente,120000,364,A,LE GRAND CHAMP DU FOURNEAU,B161,58700,58218,Prémery,58,,,582180000C1515,,,,,,,,,,,,,0,2,Appartement,90,5,S,sols,,,6618,3.341209,47.178979
2020-797767,2020-10-16,000001,Vente,120000,364,A,LE GRAND CHAMP DU FOURNEAU,B161,58700,58218,Prémery,58,,,582180000C1515,,,,,,,,,,,,,0,2,Appartement,74,4,S,sols,,,6618,3.341209,47.178979
2020-797767,2020-10-16,000001,Vente,120000,364,A,LE GRAND CHAMP DU FOURNEAU,B161,58700,58218,Prémery,58,,,582180000C1515,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6618,3.341209,47.178979
2020-797767,2020-10-16,000001,Vente,120000,364,A,LE GRAND CHAMP DU FOURNEAU,B161,58700,58218,Prémery,58,,,582180000C1515,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6618,3.341209,47.178979
2020-797767,2020-10-16,000001,Vente,120000,364,A,LE GRAND CHAMP DU FOURNEAU,B161,58700,58218,Prémery,58,,,582180000C1515,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6618,3.341209,47.178979
2020-797767,2020-10-16,000001,Vente,120000,364,A,LE GRAND CHAMP DU FOURNEAU,B161,58700,58218,Prémery,58,,,582180000C1515,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6618,3.341209,47.178979
2020-797767,2020-10-16,000001,Vente,120000,364,A,LE GRAND CHAMP DU FOURNEAU,B161,58700,58218,Prémery,58,,,582180000C1515,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,6618,3.341209,47.178979
2020-797767,2020-10-16,000001,Vente,120000,364,A,LE GRAND CHAMP DU FOURNEAU,B161,58700,58218,Prémery,58,,,582180000C1515,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,6618,3.341209,47.178979
2020-797767,2020-10-16,000001,Vente,120000,364,A,LE GRAND CHAMP DU FOURNEAU,B161,58700,58218,Prémery,58,,,582180000C1515,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,6618,3.341209,47.178979
2020-797767,2020-10-16,000001,Vente,120000,364,A,LE GRAND CHAMP DU FOURNEAU,B161,58700,58218,Prémery,58,,,582180000C1515,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,6618,3.341209,47.178979
2020-797767,2020-10-16,000001,Vente,120000,364,A,LE GRAND CHAMP DU FOURNEAU,B161,58700,58218,Prémery,58,,,582180000C1515,,,,,,,,,,,,,0,2,Appartement,90,5,S,sols,,,6618,3.341209,47.178979
2020-797767,2020-10-16,000001,Vente,120000,364,A,LE GRAND CHAMP DU FOURNEAU,B161,58700,58218,Prémery,58,,,582180000C1515,,,,,,,,,,,,,0,2,Appartement,74,4,S,sols,,,6618,3.341209,47.178979
2020-797767,2020-10-16,000001,Vente,120000,364,A,LE GRAND CHAMP DU FOURNEAU,B161,58700,58218,Prémery,58,,,582180000C1515,,,,,,,,,,,,,0,2,Appartement,90,5,S,sols,,,6618,3.341209,47.178979
2020-797767,2020-10-16,000001,Vente,120000,364,A,LE GRAND CHAMP DU FOURNEAU,B161,58700,58218,Prémery,58,,,582180000C1515,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6618,3.341209,47.178979
2020-797767,2020-10-16,000001,Vente,120000,364,A,LE GRAND CHAMP DU FOURNEAU,B161,58700,58218,Prémery,58,,,582180000C1515,,,,,,,,,,,,,0,2,Appartement,74,4,S,sols,,,6618,3.341209,47.178979
2020-797767,2020-10-16,000001,Vente,120000,364,A,LE GRAND CHAMP DU FOURNEAU,B161,58700,58218,Prémery,58,,,582180000C1515,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6618,3.341209,47.178979
2020-797767,2020-10-16,000001,Vente,120000,364,A,LE GRAND CHAMP DU FOURNEAU,B161,58700,58218,Prémery,58,,,582180000C1515,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6618,3.341209,47.178979
2020-797767,2020-10-16,000001,Vente,120000,364,A,LE GRAND CHAMP DU FOURNEAU,B161,58700,58218,Prémery,58,,,582180000C1515,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6618,3.341209,47.178979
2020-797767,2020-10-16,000001,Vente,120000,364,A,LE GRAND CHAMP DU FOURNEAU,B161,58700,58218,Prémery,58,,,582180000C1515,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6618,3.341209,47.178979
2020-797767,2020-10-16,000001,Vente,120000,364,A,LE GRAND CHAMP DU FOURNEAU,B161,58700,58218,Prémery,58,,,582180000C1515,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6618,3.341209,47.178979
2020-797767,2020-10-16,000001,Vente,120000,364,A,LE GRAND CHAMP DU FOURNEAU,B161,58700,58218,Prémery,58,,,582180000C1515,,,,,,,,,,,,,0,2,Appartement,90,5,S,sols,,,6618,3.341209,47.178979
2020-797767,2020-10-16,000001,Vente,120000,364,A,LE GRAND CHAMP DU FOURNEAU,B161,58700,58218,Prémery,58,,,582180000C1515,,,,,,,,,,,,,0,2,Appartement,74,4,S,sols,,,6618,3.341209,47.178979
2020-797767,2020-10-16,000001,Vente,120000,364,A,LE GRAND CHAMP DU FOURNEAU,B161,58700,58218,Prémery,58,,,582180000C1515,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,6618,3.341209,47.178979
2020-797767,2020-10-16,000001,Vente,120000,364,A,LE GRAND CHAMP DU FOURNEAU,B161,58700,58218,Prémery,58,,,582180000C1515,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6618,3.341209,47.178979
2020-797767,2020-10-16,000001,Vente,120000,364,A,LE GRAND CHAMP DU FOURNEAU,B161,58700,58218,Prémery,58,,,582180000C1515,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6618,3.341209,47.178979
2020-797767,2020-10-16,000001,Vente,120000,364,A,LE GRAND CHAMP DU FOURNEAU,B161,58700,58218,Prémery,58,,,582180000C1515,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6618,3.341209,47.178979
2020-797767,2020-10-16,000001,Vente,120000,364,A,LE GRAND CHAMP DU FOURNEAU,B161,58700,58218,Prémery,58,,,582180000C1515,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6618,3.341209,47.178979
2020-797767,2020-10-16,000001,Vente,120000,364,A,LE GRAND CHAMP DU FOURNEAU,B161,58700,58218,Prémery,58,,,582180000C1515,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6618,3.341209,47.178979
2020-797767,2020-10-16,000001,Vente,120000,364,A,LE GRAND CHAMP DU FOURNEAU,B161,58700,58218,Prémery,58,,,582180000C1515,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6618,3.341209,47.178979
2020-797767,2020-10-16,000001,Vente,120000,364,A,LE GRAND CHAMP DU FOURNEAU,B161,58700,58218,Prémery,58,,,582180000C1515,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6618,3.341209,47.178979
2020-797767,2020-10-16,000001,Vente,120000,364,A,LE GRAND CHAMP DU FOURNEAU,B161,58700,58218,Prémery,58,,,582180000C1515,,,,,,,,,,,,,0,2,Appartement,90,5,S,sols,,,6618,3.341209,47.178979
2020-797767,2020-10-16,000001,Vente,120000,364,A,LE GRAND CHAMP DU FOURNEAU,B161,58700,58218,Prémery,58,,,582180000C1515,,,,,,,,,,,,,0,2,Appartement,74,4,S,sols,,,6618,3.341209,47.178979
2020-797767,2020-10-16,000001,Vente,120000,364,A,LE GRAND CHAMP DU FOURNEAU,B161,58700,58218,Prémery,58,,,582180000C1515,,,,,,,,,,,,,0,2,Appartement,90,5,S,sols,,,6618,3.341209,47.178979
2020-797767,2020-10-16,000001,Vente,120000,364,A,LE GRAND CHAMP DU FOURNEAU,B161,58700,58218,Prémery,58,,,582180000C1515,,,,,,,,,,,,,0,2,Appartement,74,4,S,sols,,,6618,3.341209,47.178979
2020-797767,2020-10-16,000001,Vente,120000,364,A,LE GRAND CHAMP DU FOURNEAU,B161,58700,58218,Prémery,58,,,582180000C1515,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,6618,3.341209,47.178979
2020-797767,2020-10-16,000001,Vente,120000,364,A,LE GRAND CHAMP DU FOURNEAU,B161,58700,58218,Prémery,58,,,582180000C1515,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,6618,3.341209,47.178979
2020-797767,2020-10-16,000001,Vente,120000,364,A,LE GRAND CHAMP DU FOURNEAU,B161,58700,58218,Prémery,58,,,582180000C1515,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6618,3.341209,47.178979
2020-797863,2020-10-23,000001,Vente,60000,18,,RUE DE LA GARE,0110,58700,58218,Prémery,58,,,582180000C0496,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,487,3.330611,47.172049