siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
076611276,00015,07661127600015,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73350,FEISSONS-SUR-SALINS,,,73113,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
217301134,00011,21730113400011,O,1983-03-01,02,2019,,2021-10-27T08:10:19,true,4,HOTEL DE VILLE,,,,,73350,FEISSONS-SUR-SALINS,,,73113,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.562069,45.470752,0.5,locality,Prairie de la Ville 73350 Feissons-sur-Salins,73113_B080,D,PRAIRIE DE LA VILLE,
217301134,00029,21730113400029,O,1983-12-21,01,2019,,2021-10-27T08:10:19,false,4,,,,,,73350,FEISSONS-SUR-SALINS,,,73113,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217301134,00037,21730113400037,O,1988-01-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,,,73350,FEISSONS-SUR-SALINS,,,73113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.560871,45.469465,0.63,locality,La Petite Prairie 73350 Feissons-sur-Salins,73113_B065,D,LA PETITE PRAIRIE,
217301134,00045,21730113400045,O,1997-01-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,,,73350,FEISSONS-SUR-SALINS,,,73113,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DE FEISSONS SUR SALINS,,,,36.00Z,NAFRev2,N,6.560871,45.469465,0.63,locality,La Petite Prairie 73350 Feissons-sur-Salins,73113_B065,D,LA PETITE PRAIRIE,
267302032,00011,26730203200011,O,1953-02-07,,,,2019-11-14T14:00:56,true,3,MAIRIE,,,,FEISSONS,73350,FEISSONS-SUR-SALINS,,,73113,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.567,45.471,0.9,municipality,Feissons-sur-Salins,73113,G,FEISSONS SUR SALINS,
318145224,00016,31814522400016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73350,FEISSONS-SUR-SALINS,,,73113,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,67.04,NAP,N,,,0,,,,,,
323112367,00053,32311236700053,O,2015-01-01,,,,2019-11-14T14:00:56,true,1,CHEF LIEU,,,,LE PRESTYTERE,73350,FEISSONS-SUR-SALINS,,,73113,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
324462928,00015,32446292800015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73350,FEISSONS-SUR-SALINS,,,73113,,,,,,,,,,,,,,,,,,,1994-06-03,F,,,,,55.73,NAP,N,,,0,,,,,,
329986244,00013,32998624400013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE VILLARD,73350,FEISSONS-SUR-SALINS,,,73113,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4C,NAF1993,N,6.562069,45.470752,0.42,locality,Prairie de la Ville 73350 Feissons-sur-Salins,73113_B080,G,PRAIRIE DE LA VILLE,
331743617,00010,33174361700010,O,1985-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73350,FEISSONS-SUR-SALINS,,,73113,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
352508634,00016,35250863400016,O,1989-10-15,NN,,,2019-11-14T14:00:56,true,1,,,,,,73350,FEISSONS-SUR-SALINS,,,73113,,,,,,,,,,,,,,,,,,,2000-03-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
378239461,00023,37823946100023,O,1990-04-22,01,2019,,2021-10-27T08:06:00,true,5,,,,,CHEF LIEU,73350,FEISSONS-SUR-SALINS,,,73113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
380762302,00012,38076230200012,O,1990-10-15,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LA VILLE,73350,FEISSONS-SUR-SALINS,,,73113,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,70.2A,NAF1993,O,6.562069,45.470752,0.9,locality,Prairie de la Ville 73350 Feissons-sur-Salins,73113_B080,G,PRAIRIE DE LA VILLE,
382289023,00022,38228902300022,O,2001-01-15,NN,,,2019-11-14T14:00:56,false,3,,,,,LE VILLARD,73350,FEISSONS-SUR-SALINS,,,73113,,,,,,,,,,,,,,,,,,,2005-05-15,F,,,,,45.4C,NAFRev1,N,6.562069,45.470752,0.42,locality,Prairie de la Ville 73350 Feissons-sur-Salins,73113_B080,G,PRAIRIE DE LA VILLE,
389196999,00012,38919699900012,O,1992-06-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LE PRESBYTERE,73350,FEISSONS-SUR-SALINS,,,73113,,,,,,,,,,,,,,,,,,,2004-03-19,F,,,,,92.7C,NAFRev1,O,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
390962413,00030,39096241300030,O,2011-05-09,,,,2019-11-14T14:00:56,false,2,,,,,LE CARROZ,73350,FEISSONS-SUR-SALINS,,,73113,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,70.22Z,NAFRev2,N,6.407456,45.6900482,0.88,poi.bus_stop,Montmélian Le Carroz (Arrêt de bus) Venthon,https://osm.org/node/5567881907,G,,
391360286,00010,39136028600010,O,1993-04-01,01,2019,4391AZ,2021-10-27T08:19:10,true,5,,,,LD,LE VILLARD,73350,FEISSONS-SUR-SALINS,,,73113,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,43.91B,NAFRev2,O,6.562069,45.470752,0.42,locality,Prairie de la Ville 73350 Feissons-sur-Salins,73113_B080,G,PRAIRIE DE LA VILLE,
397981283,00013,39798128300013,O,1981-01-02,NN,,,2019-11-14T14:00:56,true,1,,,,,,73350,FEISSONS-SUR-SALINS,,,73113,,,,,,,,,,,,,,,,,,,1998-05-17,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
399597715,00024,39959771500024,O,2018-04-01,,,,2019-11-14T14:00:56,false,1,LA PRAIRIE,,,,,73350,FEISSONS-SUR-SALINS,,,73113,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.41Z,NAFRev2,N,6.560871,45.469465,0.91,locality,La Petite Prairie 73350 Feissons-sur-Salins,73113_B065,D,LA PETITE PRAIRIE,
400785275,00019,40078527500019,O,1995-05-02,NN,,,2020-07-20T20:06:31,true,6,,,,,,73350,FEISSONS-SUR-SALINS,,,73113,,,,,,,,,,,,,,,,,,,2010-01-25,F,,,,,43.22B,NAFRev2,N,,,0,,,,,,
409432879,00016,40943287900016,O,1996-11-15,NN,,,2019-11-14T14:00:56,false,4,,,,,,73350,FEISSONS-SUR-SALINS,,,73113,,,,,,,,,,,,,,,,,,,2003-01-17,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
410985808,00014,41098580800014,O,1981-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,,73350,FEISSONS-SUR-SALINS,,,73113,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
411194525,00019,41119452500019,O,1997-01-01,00,2019,4399CZ,2021-10-27T08:34:41,true,4,CHEF LIEU,,,,LES QUATRE BASSINS,73350,FEISSONS-SUR-SALINS,,,73113,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
415302769,00013,41530276900013,O,1998-01-20,NN,,,2019-11-14T14:00:56,false,4,,,,,,73350,FEISSONS-SUR-SALINS,,,73113,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
418156709,00028,41815670900028,O,2012-01-01,,,,2021-02-23T11:38:45,false,1,,,,,SOUS L EGLISE,73350,FEISSONS-SUR-SALINS,,,73113,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20A,NAFRev2,N,5.9344955,48.3169656,0.9,poi.track,Chemin sous l’Église Gironcourt-sur-Vraine,https://osm.org/way/195295684,G,,
418895249,00013,41889524900013,O,1998-05-01,00,2019,,2021-10-27T08:40:20,true,5,CHEF LIEU,,,,,73350,FEISSONS-SUR-SALINS,,,73113,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
419982301,00014,41998230100014,O,1998-07-15,NN,,,2019-11-14T14:00:56,true,4,,,,,GITE NÂ°2,73350,FEISSONS-SUR-SALINS,,,73113,,,,,,,,,,,,,,,,,,,2015-07-13,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
419982301,00022,41998230100022,O,2009-05-01,,,,2019-11-14T14:00:56,false,1,,,,,LA VILLE,73350,FEISSONS-SUR-SALINS,,,73113,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,43.34Z,NAFRev2,N,6.562069,45.470752,0.9,locality,Prairie de la Ville 73350 Feissons-sur-Salins,73113_B080,G,PRAIRIE DE LA VILLE,
419982301,00030,41998230100030,O,2010-01-01,,,,2019-11-14T14:00:56,false,3,,,,,LA VILLE,73350,FEISSONS-SUR-SALINS,,,73113,,,,,,,,,,,,,,,,,,,2015-07-13,F,,,,,85.51Z,NAFRev2,N,6.562069,45.470752,0.9,locality,Prairie de la Ville 73350 Feissons-sur-Salins,73113_B080,G,PRAIRIE DE LA VILLE,
427453162,00013,42745316200013,O,1968-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,,73350,FEISSONS-SUR-SALINS,,,73113,,,,,,,,,,,,,,,,,,,2001-10-16,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431082627,00016,43108262700016,O,1978-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73350,FEISSONS-SUR-SALINS,,,73113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431506534,00012,43150653400012,O,2000-03-25,,,,2019-11-14T14:00:56,true,1,,,,,,73350,FEISSONS-SUR-SALINS,,,73113,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
433809001,00012,43380900100012,O,2000-12-01,NN,,,2019-11-14T14:00:56,true,3,LES PLANS,,,LD,LES PLANS,73350,FEISSONS-SUR-SALINS,,,73113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.557957,45.471706,0.46,locality,Derriere les Granges 73350 Feissons-sur-Salins,73113_B036,G,DERRIERE LES GRANGES,
439240599,00019,43924059900019,O,2001-09-14,NN,,,2019-11-14T14:00:56,true,4,,,,LD,SOUS L'EGLISE,73350,FEISSONS-SUR-SALINS,,,73113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.74Z,NAFRev2,N,5.9344955,48.3169656,0.9,poi.track,Chemin sous l’Église Gironcourt-sur-Vraine,https://osm.org/way/195295684,G,,
450231253,00011,45023125300011,O,2003-08-21,NN,,,2019-11-14T14:00:56,true,3,,,,,LE PRESBYTERE,73350,FEISSONS-SUR-SALINS,,,73113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
482129491,00015,48212949100015,O,2005-05-01,,,,2019-11-14T14:00:56,false,4,,,,,CHEF LIEU,73350,FEISSONS-SUR-SALINS,,,73113,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,55.10Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
490008901,00012,49000890100012,O,2006-05-01,,,,2019-11-14T14:00:56,true,2,,,,,,73350,FEISSONS-SUR-SALINS,,,73113,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
490015880,00019,49001588000019,O,2006-03-25,,,,2021-10-05T03:38:44,true,2,LES PLANS,,,,,73350,FEISSONS-SUR-SALINS,,,73113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.557957,45.471706,0.46,locality,Derriere les Granges 73350 Feissons-sur-Salins,73113_B036,D,DERRIERE LES GRANGES,
494354483,00013,49435448300013,O,2007-01-05,,,,2019-11-14T14:00:56,false,3,,,,,CHEF LIEU,73350,FEISSONS-SUR-SALINS,,,73113,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,71.11Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
501826457,00035,50182645700035,O,2014-01-01,,,,2019-11-14T14:00:56,true,1,,,,,PRAIRIE DE LA VILLE,73350,FEISSONS-SUR-SALINS,,,73113,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,6.562069,45.470752,0.93,locality,Prairie de la Ville 73350 Feissons-sur-Salins,73113_B080,G,PRAIRIE DE LA VILLE,
505309492,00013,50530949200013,O,2008-08-01,00,2019,4321AB,2021-10-27T08:10:29,false,5,,,,,SOUS L'EGLISE,73350,FEISSONS-SUR-SALINS,,,73113,,,,,,,,,,,,,,,,,,,2019-04-25,F,VANOISE ELEC,,,,43.21A,NAFRev2,O,5.9344955,48.3169656,0.9,poi.track,Chemin sous l’Église Gironcourt-sur-Vraine,https://osm.org/way/195295684,G,,
509025854,00027,50902585400027,O,2009-07-01,,,,2019-11-14T14:00:56,false,2,,,,,LE VILLARD,73350,FEISSONS-SUR-SALINS,,,73113,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,69.10Z,NAFRev2,N,6.562069,45.470752,0.42,locality,Prairie de la Ville 73350 Feissons-sur-Salins,73113_B080,G,PRAIRIE DE LA VILLE,
511724569,00021,51172456900021,O,2013-01-10,,,,2019-11-14T14:00:56,false,2,,,,,CHEF LIEU,73350,FEISSONS-SUR-SALINS,,GITE N 2,73113,,,,,,,,,,,,,,,,,,,2014-03-22,F,,,,,14.13Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
517553350,00011,51755335000011,O,2009-09-30,,,,2019-11-14T14:00:56,true,2,CHALET DE LA YODINE CHEF LIEU,,,,,73350,FEISSONS-SUR-SALINS,,,73113,,,,,,,,,,,,,,,,,,,2016-06-29,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
518213715,00015,51821371500015,O,2009-11-01,,,,2019-11-14T14:00:56,true,2,,,,,LE VILLARD,73350,FEISSONS-SUR-SALINS,,,73113,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.22A,NAFRev2,N,6.562069,45.470752,0.42,locality,Prairie de la Ville 73350 Feissons-sur-Salins,73113_B080,G,PRAIRIE DE LA VILLE,
520243007,00017,52024300700017,O,2010-02-15,,,,2019-11-14T14:00:56,true,1,GITE N 5,,,,,73350,FEISSONS-SUR-SALINS,,,73113,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
520700477,00026,52070047700026,O,2010-04-19,,,,2019-11-14T14:00:56,false,2,LES PRAIRIES,,,,CHEF-LIEU,73350,FEISSONS-SUR-SALINS,,,73113,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,74.10Z,NAFRev2,N,6.560871,45.469465,0.32,locality,La Petite Prairie 73350 Feissons-sur-Salins,73113_B065,D,LA PETITE PRAIRIE,
522509678,00028,52250967800028,O,2016-11-05,,,,2020-11-10T03:46:07,true,2,,,,,CHEF LIEU,73350,FEISSONS-SUR-SALINS,,,73113,,,,,,,,,,,,,,,,,,,2020-06-07,F,,,,,85.59B,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
522696715,00013,52269671500013,O,2010-05-25,,,4322AZ,2019-11-14T14:00:56,true,1,MAISON MAITRE,,,,CHEF LIEU,73350,FEISSONS-SUR-SALINS,,,73113,,,,,,,,,,,,,,,,,,,2010-05-25,A,,,,,43.22A,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
524268257,00036,52426825700036,O,2015-11-01,,,,2019-11-14T14:00:56,true,2,CHALET EDELWEISS,,,,CHEF LIEU,73350,FEISSONS-SUR-SALINS,,,73113,,,,,,,,,,,,,,,,,,,2016-06-17,F,,,,,74.90A,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
528591142,00013,52859114200013,O,2010-10-01,,,,2019-11-14T14:00:56,true,2,,,,,"CHEZ BATCHELOR, CHEF LIEU",73350,FEISSONS-SUR-SALINS,,,73113,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,41.20A,NAFRev2,N,,,0,,,,,,
531794741,00011,53179474100011,O,2011-05-01,,,,2019-11-14T14:00:56,true,1,,,,,SOUS L'EGLISE,73350,FEISSONS-SUR-SALINS,,,73113,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,68.20B,NAFRev2,N,5.9344955,48.3169656,0.9,poi.track,Chemin sous l’Église Gironcourt-sur-Vraine,https://osm.org/way/195295684,G,,
532575495,00017,53257549500017,O,2011-04-20,,,,2019-11-14T14:00:56,true,1,,,,,LES 4 BASSINS,73350,FEISSONS-SUR-SALINS,,,73113,,,,,,,,,,,,,,,,,,,2011-04-20,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
538677204,00017,53867720400017,O,2011-12-14,,,,2021-08-04T03:40:28,true,1,,,,,CHEF LIEU,73350,FEISSONS-SUR-SALINS,,,73113,,,,,,,,,,,,,,,,,,,2011-12-14,A,,,,,68.20B,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
751930843,00014,75193084300014,O,2012-03-12,,,4334ZC,2019-11-14T14:00:56,true,1,,,,,LE VILLARD,73350,FEISSONS-SUR-SALINS,,,73113,,,,,,,,,,,,,,,,,,,2012-03-12,A,,,,,43.34Z,NAFRev2,N,6.562069,45.470752,0.42,locality,Prairie de la Ville 73350 Feissons-sur-Salins,73113_B080,G,PRAIRIE DE LA VILLE,
753047372,00010,75304737200010,O,2012-07-31,,,,2019-11-14T14:00:56,true,1,,,,,L'ETERLOU,73350,FEISSONS-SUR-SALINS,,,73113,,,,,,,,,,,,,,,,,,,2012-07-31,A,,,,,68.20B,NAFRev2,N,6.5666136,45.3943795,0.89,poi.hotel,L'Eterlou (Hôtel) Les Allues,https://osm.org/node/1937343544,G,,
753256676,00010,75325667600010,O,2012-08-01,,,1813ZB,2019-11-14T14:00:56,false,2,LA VILLE,,,,CHEF LIEU,73350,FEISSONS-SUR-SALINS,,,73113,,,,,,,,,,,,,,,,,,,2014-09-17,F,,,,AMY COOPER DESIGN,18.13Z,NAFRev2,N,6.562069,45.470752,0.45,locality,Prairie de la Ville 73350 Feissons-sur-Salins,73113_B080,D,PRAIRIE DE LA VILLE,
776473852,00015,77647385200015,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73350,FEISSONS-SUR-SALINS,,,73113,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
776473860,00018,77647386000018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73350,FEISSONS-SUR-SALINS,,,73113,,,,,,,,,,,,,,,,,,,1986-08-07,F,,,,,36.10,NAP,N,,,0,,,,,,
776473894,00017,77647389400017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73350,FEISSONS-SUR-SALINS,,,73113,,,,,,,,,,,,,,,,,,,1989-08-15,F,,,,,97.23,NAP,N,,,0,,,,,,
793933417,00016,79393341700016,O,2012-10-01,,,4322BA,2019-11-14T14:00:56,true,2,,,,,LE VILLARD,73350,FEISSONS-SUR-SALINS,,,73113,,,,,,,,,,,,,,,,,,,2017-06-29,F,,,,,43.22B,NAFRev2,N,6.562069,45.470752,0.42,locality,Prairie de la Ville 73350 Feissons-sur-Salins,73113_B080,G,PRAIRIE DE LA VILLE,
801608779,00014,80160877900014,O,2013-01-01,,,,2019-11-14T14:00:56,true,1,LA PETITE PRAIRIE,,,,,73350,FEISSONS-SUR-SALINS,,,73113,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,6.560871,45.469465,0.93,locality,La Petite Prairie 73350 Feissons-sur-Salins,73113_B065,D,LA PETITE PRAIRIE,
808369219,00023,80836921900023,O,2020-01-01,,,,2021-03-09T19:36:31,false,1,,76,,,CHEMIN DES PRAIRIES,73350,FEISSONS-SUR-SALINS,,,73113,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,6.562069,45.470752,0.35,locality,Prairie de la Ville 73350 Feissons-sur-Salins,73113_B080,G,PRAIRIE DE LA VILLE,
808666069,00014,80866606900014,O,2015-01-20,,,9602AB,2019-11-14T14:00:56,true,1,,,,,LE VILLARD,73350,FEISSONS-SUR-SALINS,,,73113,,,,,,,,,,,,,,,,,,,2015-01-20,A,,,,,96.02A,NAFRev2,N,6.562069,45.470752,0.42,locality,Prairie de la Ville 73350 Feissons-sur-Salins,73113_B080,G,PRAIRIE DE LA VILLE,
820401248,00019,82040124800019,O,2016-05-19,01,2019,,2021-10-27T09:26:02,true,3,CHALET DE LA YODINE,,,,CHEF LIEU,73350,FEISSONS-SUR-SALINS,,,73113,,,,,,,,,,,,,,,,,,,2021-07-05,F,CHALET DE LA YODINE,,,,55.20Z,NAFRev2,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
823937990,00013,82393799000013,O,2016-12-01,,,,2019-11-14T14:00:56,true,1,,,,,LE VILLARD,73350,FEISSONS-SUR-SALINS,,,73113,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,85.51Z,NAFRev2,N,6.562069,45.470752,0.42,locality,Prairie de la Ville 73350 Feissons-sur-Salins,73113_B080,G,PRAIRIE DE LA VILLE,
824075071,00012,82407507100012,O,2016-10-01,NN,,8121ZZ,2020-07-20T20:09:54,true,4,APT 1,,,,CHEF LIEU,73350,FEISSONS-SUR-SALINS,,,73113,,,,,,,,,,,,,,,,,,,2020-07-20,F,,,,,81.21Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
825360951,00016,82536095100016,O,2017-01-07,,,,2021-09-21T08:57:54,true,2,,,,RUE,CHEF-LIEU,73350,FEISSONS-SUR-SALINS,,,73113,,,,,,,,,,,,,,,,,,,2021-09-20,F,,,,,72.19Z,NAFRev2,N,,,0,,,,,,
850291105,00011,85029110500011,O,2019-04-18,01,2019,4120BB,2021-10-27T09:48:22,true,2,CHEF LIEU,,,,CHEF-LIEU,73350,FEISSONS-SUR-SALINS,,,73113,,,,,,,,,,,,,,,,,,,2019-06-24,A,,,,,41.20B,NAFRev2,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
880822853,00011,88082285300011,O,2020-02-15,,,4332AA,2020-01-22T04:08:20,true,1,LE TICHODROME CHEF LIEU,155,,RUE,DU CARROZ,73350,FEISSONS-SUR-SALINS,,,73113,,,,,,,,,,,,,,,,,,,2020-02-15,A,,,,,43.32A,NAFRev2,N,6.3209457,45.8820135,0.9,poi,Rue du Carroz (Pont) Thônes,https://osm.org/way/175630488,G,,
893918797,00018,89391879700018,O,2021-02-10,,,,2021-08-13T08:36:16,true,2,,71,,RUE,DE L'ANCIEN FOUR,73350,FEISSONS-SUR-SALINS,,,73113,,,,,,,,,,,,,,,,,,,2021-07-01,A,CHALET DE LA YODINE,,,CHALET DE LA YODINE,55.10Z,NAFRev2,O,0.9468117,44.8129151,0.72,poi.3,Four à pain dépendant de l'ancien presbytère d'Urval (Patrimoine national) Urval,https://osm.org/way/445108895,G,,
