siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200093011,00019,20009301100019,O,2020-02-13,,,,2020-02-13T16:03:25,true,1,,4,,,GRAND-RUE,68600,VOGELGRUN,,,68351,,,,,,,,,,,,,,,,,,,2020-02-13,A,,,,,94.91Z,NAFRev2,N,7.569439,48.013077,0.95,housenumber,4 Grand Rue 68600 Vogelgrun,68351_0100_00004,G,4 GRAND RUE,
200093433,00015,20009343300015,O,2020-04-14,,,,2021-05-31T08:32:54,true,1,,,,,ILE DU RHIN,68600,VOGELGRUN,,,68351,,,,,,,,,,,,,,,,,,,2020-04-14,A,,,,,84.13Z,NAFRev2,O,7.573492,48.025334,0.94,locality,Ile du Rhin 68600 Vogelgrun,68351_B032,G,ILE DU RHIN,
216803510,00017,21680351000017,O,1983-03-01,11,2020,,2022-08-29T09:08:31,true,4,,4,,,GRAND RUE,68600,VOGELGRUN,,,68351,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.569439,48.013077,0.95,housenumber,4 Grand Rue 68600 Vogelgrun,68351_0100_00004,G,4 GRAND RUE,
216803510,00025,21680351000025,O,1983-12-21,02,2020,,2022-08-29T09:08:31,false,3,,,,RUE,DES CYGNES,68600,VOGELGRUN,,,68351,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE L'OISEAU VERT,,,,85.20Z,NAFRev2,N,7.572607,48.012169,0.95,street,Rue des Cygnes 68600 Vogelgrun,68351_0080,G,RUE DES CYGNES,
216803510,00033,21680351000033,O,1985-01-01,NN,,,2010-04-18T03:13:28,false,3,,,,,,68600,VOGELGRUN,,,68351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
305803694,00010,30580369400010,O,,,,,,true,1,,,,LD,FAHRGRUN,68600,VOGELGRUN,,,68351,,,,,,,,,,,,,,,,,,,1990-05-30,F,,,,,67.01,NAP,N,,,0,,,,,,
305908832,00010,30590883200010,O,,,,,,true,1,,7,,,GRAND RUE,68600,VOGELGRUN,,,68351,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,52.4W,NAF1993,N,7.570319,48.011933,0.95,housenumber,7 Grand Rue 68600 Vogelgrun,68351_0100_00007,G,7 GRAND RUE,
310422704,00026,31042270400026,O,,NN,,,,true,1,,57,,RUE,DES VOSGES,68600,VOGELGRUN,,,68351,,,,,,,,,,,,,,,,,,,1994-03-14,F,,,,,52.6E,NAF1993,N,7.570952,48.013879,0.53,street,Rue des Roses 68600 Vogelgrun,68351_0200,G,RUE DES ROSES,
311926729,00014,31192672900014,O,,,,,2011-05-18T03:59:11,true,1,,21,,,GRAND RUE,68600,VOGELGRUN,,,68351,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,67.05,NAP,N,7.573109,48.011135,0.95,housenumber,21 Grand Rue 68600 Vogelgrun,68351_0100_00021,G,21 GRAND RUE,
321429854,00011,32142985400011,O,,,,,,true,1,,,,,ILE DU RHIN,68600,VOGELGRUN,,,68351,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,7.573492,48.025334,0.94,locality,Ile du Rhin 68600 Vogelgrun,68351_B032,G,ILE DU RHIN,
321437188,00014,32143718800014,O,,,,,,true,1,,1,,,GRAND RUE,68600,VOGELGRUN,,,68351,,,,,,,,,,,,,,,,,,,1988-03-19,F,,,,,86.06,NAP,N,7.5691,48.013537,0.95,housenumber,1 Grand Rue 68600 Vogelgrun,68351_0100_00001,G,1 GRAND RUE,
324234111,00023,32423411100023,O,1982-08-31,NN,,,2006-04-26T10:06:42,true,3,,10,,,GRAND RUE,68600,VOGELGRUN,,,68351,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.5H,NAF1993,N,7.570068,48.012233,0.95,housenumber,10 Grand Rue 68600 Vogelgrun,68351_0100_00010,G,10 GRAND RUE,
332251412,00026,33225141200026,O,1987-04-01,NN,,,2008-11-07T00:51:21,false,4,,5,,,GRAND RUE,68600,VOGELGRUN,,,68351,,,,,,,,,,,,,,,,,,,1996-12-31,F,SUSTO ELECTRONIQUE,,,,51.6J,NAF1993,O,7.569973,48.012629,0.95,housenumber,5 Grand Rue 68600 Vogelgrun,68351_0100_00005,G,5 GRAND RUE,
342041548,00013,34204154800013,O,,NN,,,,true,1,,1,,,GRAND RUE,68600,VOGELGRUN,,,68351,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,58.07,NAP,N,7.5691,48.013537,0.95,housenumber,1 Grand Rue 68600 Vogelgrun,68351_0100_00001,G,1 GRAND RUE,
343122735,00016,34312273500016,O,,,,,,true,1,,3,,RTE,D'ALGOLSHEIM,68600,VOGELGRUN,,,68351,,,,,,,,,,,,,,,,,,,1996-02-08,F,,,,,74.2C,NAF1993,N,7.572437,48.010302,0.84,housenumber,3 Route d’Algolsheim 68600 Vogelgrun,68351_0020_00003,G,3 ROUTE D ALGOLSHEIM,
344119540,00013,34411954000013,O,,,,,,true,1,,14,,RUE,DU ROTHGERN,68600,VOGELGRUN,,,68351,,,,,,,,,,,,,,,,,,,1995-11-02,F,,,,,52.6H,NAF1993,N,7.574939,48.009471,0.95,housenumber,14 Rue du Rothgern 68600 Vogelgrun,68351_0220_00014,G,14 RUE DU ROTHGERN,
344333349,00019,34433334900019,O,1988-02-01,NN,,,2013-09-12T09:28:19,false,4,,21,,,GRAND RUE,68600,VOGELGRUN,,,68351,,,,,,,,,,,,,,,,,,,1998-02-17,F,,,,,55.4A,NAF1993,O,7.573109,48.011135,0.95,housenumber,21 Grand Rue 68600 Vogelgrun,68351_0100_00021,G,21 GRAND RUE,
345362164,00013,34536216400013,O,1988-04-01,12,2020,,2022-08-29T09:29:45,true,4,,,,,ILE DU RHIN,68600,VOGELGRUN,,,68351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,7.573492,48.025334,0.94,locality,Ile du Rhin 68600 Vogelgrun,68351_B032,G,ILE DU RHIN,
348730573,00014,34873057300014,O,1988-10-01,NN,,,2009-06-27T05:47:21,false,6,,1,,,GRAND RUE,68600,VOGELGRUN,,,68351,,,,,,,,,,,,,,,,,,,2008-10-10,F,,,,,46.90Z,NAFRev2,O,7.5691,48.013537,0.95,housenumber,1 Grand Rue 68600 Vogelgrun,68351_0100_00001,G,1 GRAND RUE,
350394987,00084,35039498700084,O,2011-08-29,,,,2011-08-30T16:39:34,false,1,ANTENNE DE VOGELGRUN SALLE POLYVALENTE,14,,RUE,DES ETANGS,68600,VOGELGRUN,,,68351,,,,,,,,,,,,,,,,,,,2011-08-29,A,,,,,94.99Z,NAFRev2,N,7.575704,48.009372,0.8,street,Rue des Etangs 68600 Vogelgrun,68351_0270,G,RUE DES ETANGS,
353443674,00018,35344367400018,O,,NN,,,,true,1,,,,,ECOLE PRIMAIRE,68600,VOGELGRUN,,,68351,,,,,,,,,,,,,,,,,,,1995-06-16,F,,,,,80.4D,NAF1993,N,0.9087599,48.8408834,0.92,poi.school,École Primaire Breteuil,https://osm.org/way/108176752,G,,
354080509,00012,35408050900012,O,1990-02-05,NN,,,2019-06-12T03:45:15,true,3,,,,,ILE DU RHIN,68600,VOGELGRUN,,,68351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.573492,48.025334,0.94,locality,Ile du Rhin 68600 Vogelgrun,68351_B032,G,ILE DU RHIN,
378490775,00012,37849077500012,O,1990-04-01,NN,,,2008-01-04T21:17:15,true,3,,4,,RUE,DES CYGNES,68600,VOGELGRUN,,,68351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,7.569514,48.014124,0.95,housenumber,4 Rue des Cygnes 68600 Vogelgrun,68351_0080_00004,G,4 RUE DES CYGNES,
380269290,00017,38026929000017,O,1990-02-05,NN,,,2011-06-29T05:15:48,true,4,,,,,ILE DU RHIN,68600,VOGELGRUN,,,68351,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.10Z,NAFRev2,N,7.573492,48.025334,0.94,locality,Ile du Rhin 68600 Vogelgrun,68351_B032,G,ILE DU RHIN,
380559054,00016,38055905400016,O,1990-01-01,NN,,,2007-01-18T09:29:15,true,4,,,,,FERME ROTHGERN,68600,VOGELGRUN,,,68351,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1A,NAF1993,N,7.586822,48.000867,0.82,street,Fermes Rothgern 68600 Vogelgrun,68351_wqhou3,G,FERMES ROTHGERN,
382136950,00013,38213695000013,O,1991-06-06,NN,,,2008-01-05T19:52:55,true,3,,9,,RTE,D'ALGOLSHEIM,68600,VOGELGRUN,,,68351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.57259,48.010196,0.74,street,Route d’Algolsheim 68600 Vogelgrun,68351_0020,G,ROUTE D ALGOLSHEIM,
388492670,00012,38849267000012,O,1992-06-15,,,,2018-03-23T15:11:17,false,5,,,,,CENTRE EQUESTRE ILE DU RHI,68600,VOGELGRUN,,BP 33,68351,,,,,,,,,,,,,,,,,,,2014-07-02,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
389224817,00012,38922481700012,O,1992-10-01,NN,,,2006-10-28T01:27:39,true,5,,24,,RUE,DES CYGNES,68600,VOGELGRUN,,,68351,,,,,,,,,,,,,,,,,,,2005-07-23,F,,,,,71.3G,NAFRev1,N,7.57323,48.01159,0.95,housenumber,24 Rue des Cygnes 68600 Vogelgrun,68351_0080_00024,G,24 RUE DES CYGNES,
392107504,00020,39210750400020,O,1996-07-01,NN,,,,false,4,,,,,PONT DU RHIN,68600,VOGELGRUN,,,68351,,,,,,,,,,,,,,,,,,,2001-01-09,F,,,,,61.2Z,NAF1993,N,7.573549,48.012321,0.49,street,Rue du Rhin 68600 Vogelgrun,68351_0180,G,RUE DU RHIN,
392584223,00011,39258422300011,O,1991-01-01,NN,,,2021-01-13T03:42:35,true,4,,,,,FERME ROTHGERN,68600,VOGELGRUN,,,68351,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,7.586822,48.000867,0.82,street,Fermes Rothgern 68600 Vogelgrun,68351_wqhou3,G,FERMES ROTHGERN,
392853636,00018,39285363600018,O,,NN,,,,true,1,,,,,ILE DU RHIN,68600,VOGELGRUN,,,68351,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.6C,NAF1993,N,7.573492,48.025334,0.94,locality,Ile du Rhin 68600 Vogelgrun,68351_B032,G,ILE DU RHIN,
399342914,00013,39934291400013,O,1994-10-15,NN,,,,true,1,,,,,PONT DU RHIN,68600,VOGELGRUN,,,68351,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,70.3A,NAF1993,N,7.573549,48.012321,0.49,street,Rue du Rhin 68600 Vogelgrun,68351_0180,G,RUE DU RHIN,
399683416,00016,39968341600016,O,1995-01-01,NN,,,2008-01-04T19:14:15,true,3,,,,,PONT DU RHIN,68600,VOGELGRUN,,,68351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,7.573549,48.012321,0.49,street,Rue du Rhin 68600 Vogelgrun,68351_0180,G,RUE DU RHIN,
400481396,00010,40048139600010,O,1995-04-07,NN,,,,true,1,,,,,ILE DU RHIN,68600,VOGELGRUN,,,68351,,,,,,,,,,,,,,,,,,,1998-09-21,F,,,,,52.1B,NAF1993,N,7.573492,48.025334,0.94,locality,Ile du Rhin 68600 Vogelgrun,68351_B032,G,ILE DU RHIN,
401195839,00014,40119583900014,O,1995-02-08,NN,,,2016-11-29T10:18:07,true,6,,1,,RUE,DES BLES,68600,VOGELGRUN,,,68351,,,,,,,,,,,,,,,,,,,2016-11-03,A,,,,,86.90F,NAFRev2,N,7.570133,48.014843,0.94,housenumber,1 Rue des Blés 68600 Vogelgrun,68351_0040_00001,G,1 RUE DES BLES,
402471569,00051,40247156900051,O,2001-07-31,NN,,,,true,4,,2,,RUE,DE L ECOLE,68600,VOGELGRUN,,,68351,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,85.1G,NAFRev1,N,7.571411,48.015296,0.95,housenumber,2 Rue de l’Ecole 68600 Vogelgrun,68351_0085_00002,G,2 RUE DE L ECOLE,
403824337,00014,40382433700014,O,1996-01-01,NN,,,2008-01-04T20:29:50,true,3,,2,,,GRAND RUE,68600,VOGELGRUN,,,68351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.568882,48.013669,0.95,housenumber,2 Grand Rue 68600 Vogelgrun,68351_0100_00002,G,2 GRAND RUE,
403824949,00016,40382494900016,O,1996-02-01,02,2020,,2022-08-29T09:24:22,true,4,,,,,PISCINE DE L ILE DU RHIN,68600,VOGELGRUN,,BP 13,68351,,,,,,,,,,,,,,,,,,,2022-04-30,A,,,,,85.51Z,NAFRev2,N,7.573492,48.025334,0.42,locality,Ile du Rhin 68600 Vogelgrun,68351_B032,G,ILE DU RHIN,
405367780,00013,40536778000013,O,1996-06-01,NN,,,2012-11-09T01:03:38,true,7,,1,A,RUE,DES SAPINS,68600,VOGELGRUN,,,68351,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,27.90Z,NAFRev2,N,7.570332,48.013217,0.94,housenumber,1a Rue des Sapins 68600 Vogelgrun,68351_0240_00001_a,G,1A RUE DES SAPINS,
409522265,00019,40952226500019,O,1996-09-04,NN,,,2008-01-04T21:28:22,true,3,,3,,RUE,DES PECHEURS,68600,VOGELGRUN,,,68351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.574797,48.011241,0.95,housenumber,3 Rue des Pécheurs 68600 Vogelgrun,68351_0160_00003,G,3 RUE DES PECHEURS,
411615867,00016,41161586700016,O,1997-04-01,NN,,,2008-01-04T22:01:44,true,4,,,,RUE,DE LA PAIX,68600,VOGELGRUN,,,68351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,O,7.571552,48.012862,0.94,street,Rue de la Paix 68600 Vogelgrun,68351_0140,G,RUE DE LA PAIX,
411676448,00011,41167644800011,O,1997-03-27,NN,,,,false,4,,20,,RUE,DU ROTHGERN,68600,VOGELGRUN,,,68351,,,,,,,,,,,,,,,,,,,2003-09-12,F,,,,,92.6C,NAFRev1,O,7.575626,48.009173,0.95,housenumber,20 Rue du Rothgern 68600 Vogelgrun,68351_0220_00020,G,20 RUE DU ROTHGERN,
413417726,00010,41341772600010,O,1997-08-01,,,,2007-05-02T05:44:30,true,3,,5,,,GRAND RUE,68600,VOGELGRUN,,,68351,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.4A,NAFRev1,N,7.569973,48.012629,0.95,housenumber,5 Grand Rue 68600 Vogelgrun,68351_0100_00005,G,5 GRAND RUE,
414725051,00018,41472505100018,O,1997-04-01,NN,,,2012-05-05T06:08:39,false,5,,,,,ILE DU RHIN,68600,VOGELGRUN,,,68351,,,,,,,,,,,,,,,,,,,2009-09-17,F,,,,,68.20A,NAFRev2,O,7.573492,48.025334,0.94,locality,Ile du Rhin 68600 Vogelgrun,68351_B032,G,ILE DU RHIN,
415174234,00013,41517423400013,O,1998-01-01,NN,,,2011-04-23T09:46:26,true,4,,,,,ILE DU RHIN,68600,VOGELGRUN,,,68351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,O,7.573492,48.025334,0.94,locality,Ile du Rhin 68600 Vogelgrun,68351_B032,G,ILE DU RHIN,
417654035,00019,41765403500019,O,1998-02-12,,,,2006-12-15T01:08:30,false,3,,23,,RUE,DES PECHEURS,68600,VOGELGRUN,,,68351,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,37.2Z,NAF1993,N,7.57592,48.010155,0.95,housenumber,23 Rue des Pécheurs 68600 Vogelgrun,68351_0160_00023,G,23 RUE DES PECHEURS,
418383873,00019,41838387300019,O,1998-04-06,,,,,true,3,,21,,,GRAND RUE,68600,VOGELGRUN,,,68351,,,,,,,,,,,,,,,,,,,1999-10-26,F,,,,,55.4A,NAF1993,N,7.573109,48.011135,0.95,housenumber,21 Grand Rue 68600 Vogelgrun,68351_0100_00021,G,21 GRAND RUE,
419817499,00017,41981749900017,O,1982-12-31,NN,,,2011-04-27T04:36:00,true,4,,6,,RUE,DU RHIN,68600,VOGELGRUN,,,68351,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.11Z,NAFRev2,N,7.573633,48.012226,0.95,housenumber,6 Rue du Rhin 68600 Vogelgrun,68351_0180_00006,G,6 RUE DU RHIN,
419817507,00017,41981750700017,O,1991-01-01,00,2019,,2021-10-27T08:41:07,true,4,,16,,GR,RUE,68600,VOGELGRUN,,,68351,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.30Z,NAFRev2,O,7.572027,48.011053,0.76,housenumber,16 Grand Rue 68600 Vogelgrun,68351_0100_00016,G,16 GRAND RUE,
420566085,00015,42056608500015,O,1980-04-01,NN,,,,true,1,,2,,,FERME ROTHGERN,68600,VOGELGRUN,,,68351,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,7.588135,48.000409,0.84,housenumber,2 Fermes Rothgern 68600 Vogelgrun,68351_wqhou3_00002,G,2 FERMES ROTHGERN,
421241829,00017,42124182900017,O,1999-01-04,NN,,,2008-11-08T01:38:59,true,3,,1,A,RUE,DES SAPINS,68600,VOGELGRUN,,,68351,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,31.6C,NAF1993,N,7.570332,48.013217,0.94,housenumber,1a Rue des Sapins 68600 Vogelgrun,68351_0240_00001_a,G,1A RUE DES SAPINS,
421446543,00017,42144654300017,O,1998-12-20,NN,,,2008-01-05T20:40:56,true,3,,,,,ILE DU RHIN,68600,VOGELGRUN,,,68351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.573492,48.025334,0.94,locality,Ile du Rhin 68600 Vogelgrun,68351_B032,G,ILE DU RHIN,
421535568,00024,42153556800024,O,1999-01-19,NN,,,2006-11-25T16:16:25,false,4,,12,,RUE,DE L ECOLE,68600,VOGELGRUN,,,68351,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8P,NAFRev1,N,7.570673,48.015696,0.95,housenumber,12 Rue de l’Ecole 68600 Vogelgrun,68351_0085_00012,G,12 RUE DE L ECOLE,
428018840,00010,42801884000010,O,1992-01-01,NN,,,2009-04-01T13:48:30,false,4,,4,,RUE,DES PECHEURS,68600,VOGELGRUN,,,68351,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,47.99A,NAFRev2,N,7.575684,48.011094,0.95,housenumber,4 Rue des Pécheurs 68600 Vogelgrun,68351_0160_00004,G,4 RUE DES PECHEURS,
428019681,00017,42801968100017,O,1988-01-01,NN,,,2008-01-05T01:21:26,true,3,,7,,RUE,ROTHGERN,68600,VOGELGRUN,,,68351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.574845,48.009695,0.88,housenumber,7 Rue du Rothgern 68600 Vogelgrun,68351_0220_00007,G,7 RUE DU ROTHGERN,
428925176,00011,42892517600011,O,1999-01-02,,,,,true,1,,1,,RUE,DES CYGNES,68600,VOGELGRUN,,,68351,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.8F,NAF1993,N,7.569624,48.014312,0.95,housenumber,1 Rue des Cygnes 68600 Vogelgrun,68351_0080_00001,G,1 RUE DES CYGNES,
430641027,00015,43064102700015,O,1975-01-01,NN,,,2008-01-05T01:55:04,true,3,,2,,,GRAND RUE,68600,VOGELGRUN,,,68351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.568882,48.013669,0.95,housenumber,2 Grand Rue 68600 Vogelgrun,68351_0100_00002,G,2 GRAND RUE,
432141000,00047,43214100000047,O,2010-01-15,NN,,,2017-05-04T02:58:22,false,2,,,,RUE,DE L'ILL DU RHIN,68600,VOGELGRUN,,,68351,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,93.19Z,NAFRev2,O,7.573549,48.012321,0.52,street,Rue du Rhin 68600 Vogelgrun,68351_0180,G,RUE DU RHIN,
432464071,00013,43246407100013,O,2000-07-14,NN,,,2010-04-18T08:47:05,false,5,,21,,,GRAND RUE,68600,VOGELGRUN,,,68351,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,56.30Z,NAFRev2,N,7.573109,48.011135,0.95,housenumber,21 Grand Rue 68600 Vogelgrun,68351_0100_00021,G,21 GRAND RUE,
432464071,00021,43246407100021,O,2008-07-31,,,,2018-03-01T16:00:23,true,2,,24,,RUE,DES CYGNES,68600,VOGELGRUN,,,68351,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,46.18Z,NAFRev2,N,7.57323,48.01159,0.95,housenumber,24 Rue des Cygnes 68600 Vogelgrun,68351_0080_00024,G,24 RUE DES CYGNES,
434655270,00016,43465527000016,O,2001-02-01,NN,,,,true,4,,,,,ILE DU RHIN,68600,VOGELGRUN,,,68351,,,,,,,,,,,,,,,,,,,2003-07-21,F,,,,,74.1J,NAFRev1,N,7.573492,48.025334,0.94,locality,Ile du Rhin 68600 Vogelgrun,68351_B032,G,ILE DU RHIN,
438591083,00029,43859108300029,O,2012-10-01,01,2020,4399AZ,2022-08-29T09:14:40,true,1,,3,,RUE,DES SAULES,68600,VOGELGRUN,,,68351,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,43.91B,NAFRev2,O,7.572966,48.014041,0.95,housenumber,3 Rue des Saules 68600 Vogelgrun,68351_0250_00003,G,3 RUE DES SAULES,
442024691,00077,44202469100077,O,2021-12-01,,,,2022-01-07T15:25:33,false,1,MAISON ESCHBACH,,,,ILE DU RHIN,68600,VOGELGRUN,,,68351,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,70.22Z,NAFRev2,N,7.573492,48.025334,0.94,locality,Ile du Rhin 68600 Vogelgrun,68351_B032,G,ILE DU RHIN,
443275888,00016,44327588800016,O,2002-07-01,NN,,,2008-01-04T21:59:48,true,4,,,,,ILE DU RHIN,68600,VOGELGRUN,,,68351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,7.573492,48.025334,0.94,locality,Ile du Rhin 68600 Vogelgrun,68351_B032,G,ILE DU RHIN,
443617980,00018,44361798000018,O,2002-10-01,,,,2015-10-15T10:35:11,false,4,,,,,FERME ROTHGERN,68600,VOGELGRUN,,,68351,,,,,,,,,,,,,,,,,,,2004-02-10,F,,,,,45.2B,NAFRev1,O,7.586822,48.000867,0.82,street,Fermes Rothgern 68600 Vogelgrun,68351_wqhou3,G,FERMES ROTHGERN,
444133029,00017,44413302900017,O,2002-11-01,NN,,,2013-05-28T19:21:31,true,5,,3,,RTE,D ALGOLSHEIM,68600,VOGELGRUN,,,68351,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,11.05Z,NAFRev2,O,7.572437,48.010302,0.84,housenumber,3 Route d’Algolsheim 68600 Vogelgrun,68351_0020_00003,G,3 ROUTE D ALGOLSHEIM,
444597736,00016,44459773600016,O,2003-01-01,NN,,,2010-04-18T09:46:28,true,4,,2,,,FERME ROTHGERN,68600,VOGELGRUN,,,68351,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,7.588135,48.000409,0.84,housenumber,2 Fermes Rothgern 68600 Vogelgrun,68351_wqhou3_00002,G,2 FERMES ROTHGERN,
450194097,00017,45019409700017,O,2003-07-08,,,,2008-01-05T02:02:05,true,3,,9,,RUE,DU RHIN,68600,VOGELGRUN,,,68351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,7.573252,48.01252,0.95,housenumber,9 Rue du Rhin 68600 Vogelgrun,68351_0180_00009,G,9 RUE DU RHIN,
450317607,00023,45031760700023,O,2019-06-17,,,,2021-02-23T13:33:02,true,1,,4,,RUE,DES CYGNES,68600,VOGELGRUN,,,68351,,,,,,,,,,,,,,,,,,,2019-06-17,A,,,,,86.90F,NAFRev2,N,7.569514,48.014124,0.95,housenumber,4 Rue des Cygnes 68600 Vogelgrun,68351_0080_00004,G,4 RUE DES CYGNES,
450756622,00012,45075662200012,O,2003-11-04,NN,,,2018-09-29T12:07:31,false,4,,8,,PL,DES BOULEAUX,68600,VOGELGRUN,,,68351,,,,,,,,,,,,,,,,,,,2016-09-05,F,,,,,85.51Z,NAFRev2,O,7.568612,48.013947,0.84,housenumber,8 Place des Bouleaux 68600 Vogelgrun,68351_0060_00008,G,8 PLACE DES BOULEAUX,
450756622,00020,45075662200020,O,2016-09-05,01,2020,,2022-08-29T09:05:42,true,1,SALLE POLYVALENTE,,,RUE,DES ETANGS,68600,VOGELGRUN,,,68351,,,,,,,,,,,,,,,,,,,2016-09-05,A,,,,,85.51Z,NAFRev2,O,7.575704,48.009372,0.94,street,Rue des Etangs 68600 Vogelgrun,68351_0270,G,RUE DES ETANGS,
453573446,00011,45357344600011,O,2004-04-28,NN,,,2007-06-05T15:01:56,true,3,,,,,ILE DU RHIN,68600,VOGELGRUN,,,68351,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1C,NAFRev1,N,7.573492,48.025334,0.94,locality,Ile du Rhin 68600 Vogelgrun,68351_B032,G,ILE DU RHIN,
477593024,00029,47759302400029,O,2004-08-30,NN,,,2008-01-05T03:23:32,true,3,PISCINE SIRENIA,,,,ILE DU RHIN,68600,VOGELGRUN,,,68351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,7.573492,48.025334,0.94,locality,Ile du Rhin 68600 Vogelgrun,68351_B032,G,ILE DU RHIN,
478276504,00014,47827650400014,O,2004-08-01,NN,,,2009-06-27T11:31:53,true,5,,2,,RUE,DES SAPINS,68600,VOGELGRUN,,,68351,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,70.22Z,NAFRev2,N,7.570299,48.013186,0.94,housenumber,2 Rue des Sapins 68600 Vogelgrun,68351_0240_00002,G,2 RUE DES SAPINS,
479694226,00016,47969422600016,O,2004-11-08,NN,,,2008-01-05T04:08:01,true,3,,4,,,GRAND-RUE,68600,VOGELGRUN,,,68351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.91B,NAFRev2,N,7.569439,48.013077,0.95,housenumber,4 Grand Rue 68600 Vogelgrun,68351_0100_00004,G,4 GRAND RUE,
480134618,00010,48013461800010,O,2004-12-06,NN,,,2008-01-05T21:44:19,true,3,,20,,RUE,DU ROTHGERN,68600,VOGELGRUN,,,68351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.575626,48.009173,0.95,housenumber,20 Rue du Rothgern 68600 Vogelgrun,68351_0220_00020,G,20 RUE DU ROTHGERN,
480416619,00033,48041661900033,O,2007-10-16,,,,2009-02-04T09:30:37,true,2,,3,,RUE,DES VERGERS,68600,VOGELGRUN,,,68351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,7.571631,48.012272,0.94,housenumber,3 Rue des Vergers 68600 Vogelgrun,68351_0303_00003,G,3 RUE DES VERGERS,
481229052,00016,48122905200016,O,2005-01-01,NN,,,2006-11-25T19:54:36,true,2,,5,,RUE,DES PECHEURS,68600,VOGELGRUN,,,68351,,,,,,,,,,,,,,,,,,,2005-08-15,F,,,,,80.4C,NAFRev1,N,7.575006,48.011247,0.95,housenumber,5 Rue des Pécheurs 68600 Vogelgrun,68351_0160_00005,G,5 RUE DES PECHEURS,
482522075,00019,48252207500019,O,2005-05-16,NN,,,2010-04-18T11:18:58,false,3,,,,,ILE DU RHIN,68600,VOGELGRUN,,BP 14,68351,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,93.29Z,NAFRev2,N,7.573492,48.025334,0.94,locality,Ile du Rhin 68600 Vogelgrun,68351_B032,G,ILE DU RHIN,
490331865,00017,49033186500017,O,2004-01-01,,,,2008-01-05T03:28:55,true,2,,12,,,GRAND-RUE,68600,VOGELGRUN,,,68351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.570161,48.01205,0.95,housenumber,12 Grand Rue 68600 Vogelgrun,68351_0100_00012,G,12 GRAND RUE,
492355946,00012,49235594600012,O,2006-04-01,,,,2012-07-28T17:41:41,true,3,,24,,RUE,DE ROTHGERN,68600,VOGELGRUN,,,68351,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.49Z,NAFRev2,N,7.576299,48.008976,0.81,housenumber,24 Rue du Rothgern 68600 Vogelgrun,68351_0220_00024,G,24 RUE DU ROTHGERN,
497582643,00019,49758264300019,O,2007-03-01,,,,2008-01-05T00:35:49,true,2,,,,,ILE DU RHIN,68600,VOGELGRUN,,,68351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.573492,48.025334,0.94,locality,Ile du Rhin 68600 Vogelgrun,68351_B032,G,ILE DU RHIN,
497891069,00013,49789106900013,O,2007-04-11,,,,2008-01-05T00:42:29,true,2,,100,,RUE,DU ROTHGERN,68600,VOGELGRUN,,,68351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.574845,48.009695,0.78,street,Rue du Rothgern 68600 Vogelgrun,68351_0220,G,RUE DU ROTHGERN,
498222033,00041,49822203300041,O,2017-10-10,,,,2021-01-23T03:47:07,false,2,ECURIE DE L 'ILE DU RHIN,,,,,68600,VOGELGRUN,,,68351,,,,,,,,,,,,,,,,,,,2020-09-05,F,,,,,01.43Z,NAFRev2,N,7.573492,48.025334,0.44,locality,Ile du Rhin 68600 Vogelgrun,68351_B032,D,ILE DU RHIN,
507729846,00018,50772984600018,O,2008-08-18,,,,2008-12-30T05:31:23,true,2,,10,,RUE,DES PECHEURS,68600,VOGELGRUN,,,68351,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,86.90E,NAFRev2,N,7.575697,48.010413,0.95,housenumber,10 Rue des Pécheurs 68600 Vogelgrun,68351_0160_00010,G,10 RUE DES PECHEURS,
507748515,00016,50774851500016,O,2008-07-02,,,,2011-01-08T13:07:42,true,2,,21,,,GRAND'RUE,68600,VOGELGRUN,,,68351,,,,,,,,,,,,,,,,,,,2010-10-12,F,,,,,56.10A,NAFRev2,O,7.573109,48.011135,0.95,housenumber,21 Grand Rue 68600 Vogelgrun,68351_0100_00021,G,21 GRAND RUE,