siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211501408,00036,21150140800036,O,1983-12-21,03,2018,,2020-08-25T10:15:56,false,3,,,,,LE BOURG,15250,REILHAC,,,15160,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211501606,00019,21150160600019,O,,,,,,true,1,,,,,,15250,REILHAC,,,15160,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
211502919,00015,21150291900015,O,1983-08-10,11,2018,,2020-08-25T10:15:57,true,4,,,,,LE BOURG,15250,REILHAC,,,15160,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211502919,00023,21150291900023,O,2003-01-01,NN,,,2008-01-04T18:26:41,false,3,,,,,LE BOURG,15250,REILHAC,,,15160,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSTRUCTION D'UNE MAPAD,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
261503130,00013,26150313000013,O,1983-08-10,NN,,,2010-06-26T03:05:17,true,3,MAIRIE,,,,,15250,REILHAC,,,15160,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.421079,44.973459,0.91,street,Place de la Mairie 15250 Reilhac,15160_0080,D,PLACE DE LA MAIRIE,
300503828,00018,30050382800018,O,,NN,,,,true,1,,,,,,15250,REILHAC,,,15160,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
301368817,00021,30136881700021,O,2001-10-01,NN,,,2008-11-07T00:17:25,false,3,,,,,REILHAGUET,15250,REILHAC,,,15160,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,93.0D,NAFRev1,N,2.442389,44.971943,0.93,locality,Reilhaguet Sud 15250 Reilhac,15160_b022,G,REILHAGUET SUD,
306826231,00020,30682623100020,O,1979-04-01,NN,,,2012-07-28T09:56:44,true,4,,,,,CAP DEL COUDERC,15250,REILHAC,,,15160,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313218026,00026,31321802600026,O,1989-12-01,NN,,,,true,1,,,,,LE BOURG,15250,REILHAC,,,15160,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,93.0D,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
314105883,00016,31410588300016,O,1978-01-01,NN,,,2008-01-04T20:27:00,true,4,,,,,LAS PLAGNES,15250,REILHAC,,,15160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.1476332,45.3884074,0.74,poi.peak,Les Plagnes (Pic) La Chapelle-du-Bard,https://osm.org/node/601057931,G,,
317622512,00034,31762251200034,O,,NN,,,,true,1,,2,,LOT,DES VIOLETTES,15250,REILHAC,,,15160,,,,,,,,,,,,,,,,,,,1994-10-18,F,,,,,52.1B,NAF1993,N,-1.9007795,46.8454946,0.79,poi.residential,Lotissement Le Bois des Violettes (Zone résidentielle) Challans,https://osm.org/way/573409681,G,,
320752025,00017,32075202500017,O,1981-01-01,02,2018,,2020-08-25T10:28:52,true,4,,2,,RUE,DE LESTOUBEYRE,15250,REILHAC,,,15160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20B,NAFRev2,O,2.417712,44.97279,0.94,housenumber,2 Rue de Lestoubeyre 15250 Reilhac,15160_0075_00002,G,2 RUE DE LESTOUBEYRE,
323615575,00020,32361557500020,O,1994-01-13,NN,,,2008-11-07T00:40:20,false,3,,,,,,15250,REILHAC,,,15160,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.4A,NAFRev1,N,,,0,,,,,,
323963231,00010,32396323100010,O,1982-03-01,NN,,,2008-01-04T18:51:57,true,3,,,,,LES PLAGNES,15250,REILHAC,,,15160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.1476332,45.3884074,0.9,poi.peak,Les Plagnes (Pic) La Chapelle-du-Bard,https://osm.org/node/601057931,G,,
323970335,00010,32397033500010,O,1982-02-10,NN,,,2008-01-04T18:52:00,true,3,,,,,LAVEISSIERE,15250,REILHAC,,,15160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.7360996,45.1006869,0.9,poi.ridge,(Crête) Laveissière,https://osm.org/way/229730108,G,,
327688743,00019,32768874300019,O,,,,,,true,1,,,,,PONT DE RECOULET,15250,REILHAC,,,15160,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.426107,44.971536,0.94,street,Pont de Recoulet 15250 Reilhac,15160_7vud2v,G,PONT DE RECOULET,
327795720,00033,32779572000033,O,1989-11-20,NN,,,,true,4,,,,,LASPLAGNES,15250,REILHAC,,,15160,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.4S,NAF1993,O,2.417082,44.969429,0.92,street,Rue de Lasplagnes 15250 Reilhac,15160_0072,G,RUE DE LASPLAGNES,
329706162,00016,32970616200016,O,,,,,,true,1,,,,,LASPLAGNES,15250,REILHAC,,,15160,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,51.4S,NAF1993,N,2.417082,44.969429,0.92,street,Rue de Lasplagnes 15250 Reilhac,15160_0072,G,RUE DE LASPLAGNES,
331263202,00011,33126320200011,O,1984-12-01,NN,,4322BB,2020-01-16T08:33:12,true,6,,18,,RUE,LESTOUBEYRE,15250,REILHAC,,,15160,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,43.22A,NAFRev2,O,2.418078,44.970728,0.93,housenumber,18 Rue de Lestoubeyre 15250 Reilhac,15160_0075_00018,G,18 RUE DE LESTOUBEYRE,
333772705,00013,33377270500013,O,1985-10-01,NN,,,2014-02-24T14:02:40,false,4,,37,,CITE,DES LANDES,15250,REILHAC,,,15160,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,68.20B,NAFRev2,N,2.413838,44.974079,0.79,street,Cite des Landes 15250 Reilhac,15160_a020,G,CITE DES LANDES,
334901964,00026,33490196400026,O,2015-04-01,,,,2021-02-23T10:53:57,true,1,,6,,IMP,DE LA COTE DU BOURRET,15250,REILHAC,,,15160,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,47.81Z,NAFRev2,N,2.389901,44.957025,0.87,housenumber,6 Impasse de la Cote du Bourret 15250 Reilhac,15160_0062_00006,G,6 IMPASSE DE LA COTE DU BOURRET,
335298204,00017,33529820400017,O,,NN,,,,true,1,,,,,,15250,REILHAC,,,15160,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.49,NAP,N,,,0,,,,,,
337874697,00028,33787469700028,O,2014-08-04,,,4334ZC,2021-02-23T10:54:35,true,1,,3,,RUE,DE RECOULET,15250,REILHAC,,,15160,,,,,,,,,,,,,,,,,,,2014-08-04,A,,,,,43.34Z,NAFRev2,N,2.425202,44.972897,0.94,housenumber,3 Rue de Recoulet 15250 Reilhac,15160_0131_00003,G,3 RUE DE RECOULET,
338237738,00012,33823773800012,O,1986-07-07,NN,,,,false,4,,50,,CITE,DES LANDES,15250,REILHAC,,,15160,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,45.4J,NAF1993,N,2.413838,44.974079,0.8,street,Cite des Landes 15250 Reilhac,15160_a020,G,CITE DES LANDES,
338971856,00012,33897185600012,O,1986-10-06,NN,,,2009-06-27T05:16:47,true,4,,,,LOT,DES LANDES,15250,REILHAC,,,15160,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4J,NAFRev1,O,-1.7054791,48.0858101,0.74,poi.doityourself,Au Fil des lots (Bricolage) Saint-Jacques-de-la-Lande,https://osm.org/node/4793986649,G,,
342712502,00018,34271250200018,O,,NN,,,,true,1,,2,,LOT,DES VIOLETTES,15250,REILHAC,,,15160,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,-1.9007795,46.8454946,0.79,poi.residential,Lotissement Le Bois des Violettes (Zone résidentielle) Challans,https://osm.org/way/573409681,G,,
343230751,00012,34323075100012,O,1900-01-01,,,,2012-05-15T08:18:37,false,3,,,,,REILHAGUET,15250,REILHAC,,,15160,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,45.4A,NAF1993,N,2.442389,44.971943,0.93,locality,Reilhaguet Sud 15250 Reilhac,15160_b022,G,REILHAGUET SUD,
344054895,00034,34405489500034,O,1993-04-17,NN,,,2008-11-08T00:18:45,false,4,,,,,REILHAGUET,15250,REILHAC,,,15160,,,,,,,,,,,,,,,,,,,2001-03-16,F,,,,,74.7Z,NAF1993,O,2.442389,44.971943,0.93,locality,Reilhaguet Sud 15250 Reilhac,15160_b022,G,REILHAGUET SUD,
344558416,00014,34455841600014,O,1988-04-05,NN,,,2006-11-25T10:51:24,true,1,,,,,,15250,REILHAC,,,15160,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,74.1J,NAF1993,O,,,0,,,,,,
345046940,00010,34504694000010,O,1988-06-01,NN,,4333ZZ,2019-06-24T13:33:01,true,5,LES LANDES,2,,IMP,DES IRIS,15250,REILHAC,,,15160,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,43.33Z,NAFRev2,O,2.41564,44.975312,0.81,housenumber,2 Impasse des Iris 15250 Reilhac,15160_0280_00002,G,2 IMPASSE DES IRIS,
348436007,00010,34843600700010,O,1988-07-01,NN,,,2008-01-04T22:51:58,true,3,,,,,REILHAGUET,15250,REILHAC,,,15160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.442389,44.971943,0.93,locality,Reilhaguet Sud 15250 Reilhac,15160_b022,G,REILHAGUET SUD,
348766932,00019,34876693200019,O,,NN,,,,true,1,,,,,LAGARDE,15250,REILHAC,,,15160,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,77.12,NAP,N,2.408821,44.97184,0.92,locality,Lagarde Sud 15250 Reilhac,15160_b011,G,LAGARDE SUD,
349703181,00033,34970318100033,O,1995-08-18,NN,,,,false,3,,17,,LOT,DES VIOLETTES,15250,REILHAC,,,15160,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,85.1G,NAF1993,N,-1.9007795,46.8454946,0.79,poi.residential,Lotissement Le Bois des Violettes (Zone résidentielle) Challans,https://osm.org/way/573409681,G,,
349703181,00066,34970318100066,O,1998-09-01,NN,,,2013-03-22T08:29:44,true,4,LES LANDES,16,,RUE,DES ORCHIDEES,15250,REILHAC,,,15160,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,86.90D,NAFRev2,N,2.417484,44.975951,0.94,housenumber,16 Rue des Orchidees 15250 Reilhac,15160_0340_00016,G,16 RUE DES ORCHIDEES,
350481537,00016,35048153700016,O,,NN,,,,true,1,,,,,PONT DE RECOULET,15250,REILHAC,,,15160,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,84.12,NAP,N,2.426107,44.971536,0.94,street,Pont de Recoulet 15250 Reilhac,15160_7vud2v,G,PONT DE RECOULET,
353309065,00012,35330906500012,O,1989-12-29,,,,2008-01-04T23:52:53,true,3,,,,,MAIRIE,15250,REILHAC,,,15160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.421079,44.973459,0.91,street,Place de la Mairie 15250 Reilhac,15160_0080,G,PLACE DE LA MAIRIE,
378294219,00027,37829421900027,O,2002-02-01,NN,,,2008-01-04T21:14:57,true,3,,,,,BROUSSE,15250,REILHAC,,,15160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.405668,44.950846,0.94,street,Brousse 15250 Reilhac,15160_onfz9x,G,BROUSSE,
380838052,00013,38083805200013,O,1991-01-01,NN,,,2013-10-17T04:04:34,true,4,,,,,LAVEISSIERE,15250,REILHAC,,,15160,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.7360996,45.1006869,0.9,poi.ridge,(Crête) Laveissière,https://osm.org/way/229730108,G,,
383117553,00016,38311755300016,O,,NN,,,,true,1,,,,,LASPLAGNES,15250,REILHAC,,,15160,,,,,,,,,,,,,,,,,,,1992-12-12,F,,,,,51.4S,NAF1993,N,2.417082,44.969429,0.92,street,Rue de Lasplagnes 15250 Reilhac,15160_0072,G,RUE DE LASPLAGNES,
383427986,00021,38342798600021,O,1996-08-01,NN,,,2008-01-04T22:24:26,true,3,,,,,LASPLAGNES,15250,REILHAC,,,15160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.417082,44.969429,0.92,street,Rue de Lasplagnes 15250 Reilhac,15160_0072,G,RUE DE LASPLAGNES,
383703147,00017,38370314700017,O,1991-04-01,NN,,,2008-01-04T22:28:05,true,3,,,,,ECOLE PUBLIQUE,15250,REILHAC,,,15160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
388813107,00017,38881310700017,O,1992-08-03,NN,,,2008-01-04T23:14:54,true,5,,,,,LE BOURG,15250,REILHAC,,,15160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
390105781,00012,39010578100012,O,1992-12-01,NN,,,,true,1,,,,,LAGARDE,15250,REILHAC,,,15160,,,,,,,,,,,,,,,,,,,2002-09-20,F,,,,,01.2A,NAF1993,N,2.408821,44.97184,0.92,locality,Lagarde Sud 15250 Reilhac,15160_b011,G,LAGARDE SUD,
392266722,00017,39226672200017,O,1993-08-25,NN,,,2008-01-05T20:03:31,true,3,,,,,LE CASTAGNET,15250,REILHAC,,,15160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.9921088,43.4643513,0.75,poi.river,Le Gave d'Oloron (Rivière) Castagnède,https://osm.org/way/186029420,G,,
392978821,00016,39297882100016,O,1993-07-15,NN,,,2008-01-05T00:11:05,true,3,,,,,BESSOU,15250,REILHAC,,,15160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,2.1231273,45.5701029,0.89,poi.peak,Mont Bessou (Pic) Meymac,https://osm.org/node/1095547875,G,,
397899428,00015,39789942800015,O,1994-08-01,NN,,4322AZ,2017-12-07T04:00:42,true,6,,4,,RUE,RECOULET,15250,REILHAC,,,15160,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.22A,NAFRev2,N,2.423065,44.973521,0.93,housenumber,4 Rue de Recoulet 15250 Reilhac,15160_0131_00004,G,4 RUE DE RECOULET,
398547505,00014,39854750500014,O,1994-09-29,,,,2016-01-12T00:15:42,true,3,,,,,CANTAL,15250,REILHAC,,,15160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.3992261,48.8725672,0.89,poi.pub,Le Cantal (Pub) Paris,https://osm.org/node/2206863528,G,,
399157924,00024,39915792400024,O,1998-01-26,NN,,,2008-01-04T19:03:45,false,3,,,,,LE CAMP,15250,REILHAC,,,15160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.4615461,45.8998359,0.88,poi.industrial,Zone Industrielle Le camp Fontenet,https://osm.org/way/42014384,G,,
399378553,00024,39937855300024,O,2009-06-01,,,,2016-04-06T08:37:27,true,3,BROUSSE,11,,RTE,DE L'AUTHRE,15250,REILHAC,,,15160,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.99A,NAFRev2,N,2.404252,44.950541,0.84,housenumber,11 Route de l'Authre 15250 Reilhac,15160_0074_00011,G,11 ROUTE DE L AUTHRE,
399828789,00012,39982878900012,O,1995-02-01,NN,,,2008-11-08T01:07:52,false,4,,,,,INCOMBE,15250,REILHAC,,,15160,,,,,,,,,,,,,,,,,,,2006-03-20,F,,,,,45.3E,NAFRev1,O,,,0,,,,,,
400391363,00027,40039136300027,O,2002-12-30,NN,,,,true,1,,,,,BROUSSE,15250,REILHAC,,,15160,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.405668,44.950846,0.94,street,Brousse 15250 Reilhac,15160_onfz9x,G,BROUSSE,
402139992,00018,40213999200018,O,1995-01-01,00,2018,,2020-08-25T10:34:23,false,5,,5,,AV,DE LA LIBERTE,15250,REILHAC,,,15160,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90F,NAFRev2,O,2.419752,44.973222,0.84,housenumber,5 Avenue de la Liberte 15250 Reilhac,15160_0079_00005,G,5 AVENUE DE LA LIBERTE,
403803885,00025,40380388500025,O,1999-01-01,NN,,,2007-01-18T09:19:03,false,3,,11,,,CITE DES LANDES,15250,REILHAC,,,15160,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.1G,NAFRev1,N,2.413838,44.974079,0.94,street,Cite des Landes 15250 Reilhac,15160_a020,G,CITE DES LANDES,
404870453,00010,40487045300010,O,1996-04-01,NN,,,2008-01-04T20:47:03,true,3,,,,,,15250,REILHAC,,,15160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
407320142,00026,40732014200026,O,,,,,2007-03-28T11:04:00,true,1,,,,,LASPLAGNES,15250,REILHAC,,,15160,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,58.11,NAP,N,2.417082,44.969429,0.92,street,Rue de Lasplagnes 15250 Reilhac,15160_0072,G,RUE DE LASPLAGNES,
407589605,00036,40758960500036,O,2003-04-01,NN,,,,true,3,,,,,BROUSSE,15250,REILHAC,,,15160,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.3Z,NAFRev1,N,2.405668,44.950846,0.94,street,Brousse 15250 Reilhac,15160_onfz9x,G,BROUSSE,
409324167,00017,40932416700017,O,1980-01-01,NN,,,,true,4,,,,,BROUSSE,15250,REILHAC,,,15160,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2A,NAFRev1,N,2.405668,44.950846,0.94,street,Brousse 15250 Reilhac,15160_onfz9x,G,BROUSSE,
409324175,00010,40932417500010,O,1980-01-01,NN,,,2009-10-29T04:55:02,true,5,,,,,MESSAC,15250,REILHAC,,,15160,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,2.417857,44.967871,0.92,locality,Messac Sud 15250 Reilhac,15160_b018,G,MESSAC SUD,
409324183,00014,40932418300014,O,1980-01-01,NN,,,2011-11-07T14:39:36,true,4,,,,,REILHAGUET,15250,REILHAC,,,15160,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.42Z,NAFRev2,N,2.442389,44.971943,0.93,locality,Reilhaguet Sud 15250 Reilhac,15160_b022,G,REILHAGUET SUD,
409324191,00017,40932419100017,O,1983-12-31,NN,,,2013-11-29T08:48:14,true,4,,,,,REILHAGUET,15250,REILHAC,,,15160,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,2.442389,44.971943,0.93,locality,Reilhaguet Sud 15250 Reilhac,15160_b022,G,REILHAGUET SUD,
409335445,00022,40933544500022,O,1998-11-14,NN,,,2018-05-24T03:41:21,true,4,,,,,MESSAC,15250,REILHAC,,,15160,,,,,,,,,,,,,,,,,,,2018-01-30,F,,,,,01.42Z,NAFRev2,N,2.417857,44.967871,0.92,locality,Messac Sud 15250 Reilhac,15160_b018,G,MESSAC SUD,
409791639,00019,40979163900019,O,1996-11-16,NN,,,,true,1,,2,,LOT,LES VIOLETTES,15250,REILHAC,,,15160,,,,,,,,,,,,,,,,,,,1999-11-29,F,,,,,52.1B,NAF1993,N,2.419328,44.974809,0.78,street,Lotissement les Violettes I 15250 Reilhac,15160_a045,G,LOTISSEMENT LES VIOLETTES I,
410978340,00017,41097834000017,O,1983-12-31,01,2018,,2020-08-25T10:39:16,true,3,,,,,CAP DEL COUDERC,15250,REILHAC,,,15160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411098049,00033,41109804900033,O,2021-01-01,,,1413ZB,2021-04-07T10:00:53,true,1,,3,,RUE,HENRI MONDOR,15250,REILHAC,,,15160,,,,,,,,,,,,,,,,,,,2021-01-01,A,AU FIL DE VOS IDEES,,,AU FIL DE VOS IDEES,14.13Z,NAFRev2,N,-4.3872732,48.4301839,0.89,poi.construction,Rue Henri Mondor (Route en construction) Guipavas,https://osm.org/way/550141601,G,,
411896350,00013,41189635000013,O,1972-01-01,NN,,,2008-11-08T01:26:11,true,3,,,,,,15250,REILHAC,,,15160,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
411914062,00012,41191406200012,O,1972-01-01,NN,,,2008-11-08T01:26:14,true,3,,,,,,15250,REILHAC,,,15160,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
411915044,00019,41191504400019,O,1972-01-01,NN,,,2008-11-08T01:26:14,true,3,,,,,,15250,REILHAC,,,15160,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
414671420,00019,41467142000019,O,1997-10-14,NN,,,,false,3,,,,,LE REMBLAI,15250,REILHAC,,BP 9,15160,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,70.2C,NAFRev1,N,-1.9402323,46.6907981,0.89,poi.restaurant,Le Remblai (Restaurant) Saint-Gilles-Croix-de-Vie,https://osm.org/node/4395970816,G,,
415006105,00019,41500610500019,O,1998-01-06,NN,,,2016-04-26T04:15:10,true,5,,7,,RUE,DES VIOLETTES,15250,REILHAC,,,15160,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.12A,NAFRev2,O,2.418859,44.974309,0.94,housenumber,7 Rue des Violettes 15250 Reilhac,15160_0410_00007,G,7 RUE DES VIOLETTES,
415058890,00013,41505889000013,O,1998-01-01,02,2018,,2020-08-25T10:42:33,true,4,,,,,BROUSSETTE,15250,REILHAC,,,15160,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,46.34Z,NAFRev2,N,2.398647,44.956425,0.89,poi.3,Château de Broussette (Patrimoine national) Reilhac,https://osm.org/way/242293290,G,,
415139682,00017,41513968200017,O,1998-01-01,NN,,,2020-10-28T03:44:46,true,4,,,,,CAP DEL COUDERC,15250,REILHAC,,,15160,,,,,,,,,,,,,,,,,,,2020-10-06,F,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
418444501,00013,41844450100013,O,1998-04-07,NN,,,2008-01-05T20:34:50,true,3,,45,,CITE,DES LANDES,15250,REILHAC,,,15160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.413838,44.974079,0.79,street,Cite des Landes 15250 Reilhac,15160_a020,G,CITE DES LANDES,
421172271,00015,42117227100015,O,1998-12-01,NN,,9602AA,2021-02-23T11:42:23,true,10,,2,,RUE,DES SOURCES,15250,REILHAC,,,15160,,,,,,,,,,,,,,,,,,,2012-01-13,A,ATELIER COIFFURE,,,,96.02A,NAFRev2,N,2.421317,44.973891,0.94,housenumber,2 Rue des Sources 15250 Reilhac,15160_0400_00002,G,2 RUE DES SOURCES,
421491390,00017,42149139000017,O,1999-01-01,11,2018,,2020-11-18T16:18:15,true,4,,7,,RUE,DES LAS PLAGNES,15250,REILHAC,,,15160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,2.418265,44.969651,0.74,housenumber,7 Rue de Lasplagnes 15250 Reilhac,15160_0072_00007,G,7 RUE DE LASPLAGNES,
422381475,00017,42238147500017,O,1999-04-07,,,,,false,3,,,,,LAGARDE,15250,REILHAC,,,15160,,,,,,,,,,,,,,,,,,,2000-11-09,F,,,,,85.1G,NAF1993,N,2.408821,44.97184,0.92,locality,Lagarde Sud 15250 Reilhac,15160_b011,G,LAGARDE SUD,
423330216,00015,42333021600015,O,1999-06-03,NN,,,2010-10-28T11:47:51,true,4,,7,,CITE,DES LANDES,15250,REILHAC,,,15160,,,,,,,,,,,,,,,,,,,2010-07-21,F,,,,,68.20B,NAFRev2,N,2.413838,44.974079,0.84,street,Cite des Landes 15250 Reilhac,15160_a020,G,CITE DES LANDES,
425320744,00013,42532074400013,O,,NN,,,,true,1,,,,,,15250,REILHAC,,,15160,,,,,,,,,,,,,,,,,,,1979-04-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
428758551,00017,42875855100017,O,2000-01-01,,,,,true,1,,,,,LA BROUSSETTE,15250,REILHAC,,,15160,,,,,,,,,,,,,,,,,,,2000-03-13,F,,,,,01.2A,NAF1993,N,5.7028713,48.8267152,0.76,poi.track,Chemin de la Bidotte Broussey-Raulecourt,https://osm.org/way/325688018,G,,
428909600,00010,42890960000010,O,2000-01-01,,,,,true,1,,,,,CAPELLE,15250,REILHAC,,,15160,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.2A,NAF1993,N,2.398686,44.965664,0.94,street,Capelle 15250 Reilhac,15160_lvfrs6,G,CAPELLE,
431470160,00018,43147016000018,O,2000-03-13,,,,,true,1,,,,,BROUSSETTE,15250,REILHAC,,,15160,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.398647,44.956425,0.89,poi.3,Château de Broussette (Patrimoine national) Reilhac,https://osm.org/way/242293290,G,,
432432615,00016,43243261500016,O,2000-01-01,01,2018,4321AB,2021-06-16T08:40:37,true,5,,5,,RUE,DES CIMES,15250,REILHAC,,,15160,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,43.21A,NAFRev2,N,2.422984,44.974515,0.94,housenumber,5 Rue des Cimes 15250 Reilhac,15160_0220_00005,G,5 RUE DES CIMES,
432530244,00016,43253024400016,O,2000-07-31,NN,,,,false,4,,,,,LE CASTAGNET,15250,REILHAC,,,15160,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,85.1G,NAF1993,N,-0.9921088,43.4643513,0.75,poi.river,Le Gave d'Oloron (Rivière) Castagnède,https://osm.org/way/186029420,G,,
433949187,00010,43394918700010,O,2001-01-01,NN,,,,true,3,,8,,,LE CALVAIRE,15250,REILHAC,,,15160,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.1A,NAF1993,N,3.3166168,43.8570949,0.88,poi.wayside_cross,(Calvaire) Le Caylar,https://osm.org/node/2099052382,G,,
437679285,00019,43767928500019,O,2001-04-09,01,2018,4332BB,2020-09-24T08:36:29,true,7,,,,,LASPLAGNES,15250,REILHAC,,,15160,,,,,,,,,,,,,,,,,,,2020-09-04,A,,,,,43.32B,NAFRev2,N,2.417082,44.969429,0.92,street,Rue de Lasplagnes 15250 Reilhac,15160_0072,G,RUE DE LASPLAGNES,
437882707,00015,43788270700015,O,2001-04-09,NN,,4332BB,2021-02-03T03:37:39,true,5,,16,,RUE,LASPLAGNES,15250,REILHAC,,,15160,,,,,,,,,,,,,,,,,,,2021-02-08,A,,,,,43.32B,NAFRev2,N,2.416426,44.968047,0.93,housenumber,16 Rue de Lasplagnes 15250 Reilhac,15160_0072_00016,G,16 RUE DE LASPLAGNES,
438731846,00012,43873184600012,O,1932-11-21,NN,,,2011-03-23T15:51:44,false,4,MR GERARD PLENACOSTE,,,LD,BROUSSE,15250,REILHAC,,,15160,,,,,,,,,,,,,,,,,,,2011-02-21,F,,,,,93.12Z,NAFRev2,N,2.405668,44.950846,0.94,street,Brousse 15250 Reilhac,15160_onfz9x,G,BROUSSE,
443095344,00018,44309534400018,O,2002-06-01,NN,,,2006-12-22T11:59:13,false,3,REILHAGUET,,,,,15250,REILHAC,,,15160,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,85.1G,NAFRev1,N,2.442389,44.971943,0.93,locality,Reilhaguet Sud 15250 Reilhac,15160_b022,D,REILHAGUET SUD,
443879226,00019,44387922600019,O,2003-01-01,NN,,,2008-01-04T22:14:02,true,3,,,,,BROUSSE,15250,REILHAC,,,15160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.405668,44.950846,0.94,street,Brousse 15250 Reilhac,15160_onfz9x,G,BROUSSE,
445392012,00024,44539201200024,O,2006-06-01,,,,2021-02-23T13:28:38,true,2,LE BOURG,,,,CHEZ M ET MME VILLER,15250,REILHAC,,,15160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
449238690,00019,44923869000019,O,2003-07-01,NN,,,2015-04-21T03:34:43,true,3,,,,,BROUSSE,15250,REILHAC,,,15160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.405668,44.950846,0.94,street,Brousse 15250 Reilhac,15160_onfz9x,G,BROUSSE,
451029540,00031,45102954000031,O,2008-06-01,NN,,4334ZC,2021-02-23T13:34:09,true,6,,10,,RUE,DE LASPLAGNE,15250,REILHAC,,,15160,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,43.34Z,NAFRev2,O,2.41666,44.968667,0.89,housenumber,10 Rue de Lasplagnes 15250 Reilhac,15160_0072_00010,G,10 RUE DE LASPLAGNES,