id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-825210,2023-01-26,000001,Vente,67250,,,MEILHAUD,B028,63320,63222,Meilhaud,63,,,632220000B0231,,,,,,,,,,,,,0,,,,,S,sols,,,82,3.162524,45.547276
2023-825210,2023-01-26,000001,Vente,67250,8,,RUE DE LA COUZE,0050,63320,63222,Meilhaud,63,,,632220000B1237,,,,,,,,,,,,,0,1,Maison,118,1,S,sols,,,392,3.162514,45.547401
2023-825210,2023-01-26,000001,Vente,67250,8,,RUE DE LA COUZE,0050,63320,63222,Meilhaud,63,,,632220000B1237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,392,3.162514,45.547401
2023-825210,2023-01-26,000001,Vente,67250,8,,RUE DE LA COUZE,0050,63320,63222,Meilhaud,63,,,632220000B1237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,392,3.162514,45.547401
2023-825210,2023-01-26,000001,Vente,67250,,,MEILHAUD,B028,63320,63222,Meilhaud,63,,,632220000B1239,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.16235,45.547477
2023-825679,2023-01-28,000001,Vente,6000,,,LA MOVE,B029,63320,63222,Meilhaud,63,,,63222000ZD0020,,,,,,,,,,,,,0,,,,,T,terres,,,3006,3.156853,45.54378
2023-825679,2023-01-28,000001,Vente,6000,,,LA MOVE,B029,63320,63222,Meilhaud,63,,,63222000ZD0020,,,,,,,,,,,,,0,,,,,T,terres,,,3007,3.156853,45.54378
2023-825679,2023-01-28,000001,Vente,6000,,,LA MOVE,B029,63320,63222,Meilhaud,63,,,63222000ZD0020,,,,,,,,,,,,,0,,,,,T,terres,,,3007,3.156853,45.54378
2023-832039,2023-06-20,000001,Vente,6000,,,MEILHAUD,B028,63320,63222,Meilhaud,63,,,632220000B0406,,,,,,,,,,,,,0,,,,,S,sols,,,80,3.162077,45.54521
2023-837399,2023-10-12,000001,Vente,50000,1,,RUE PHILIPPE NOIRET,0111,63320,63222,Meilhaud,63,,,63222000ZD0188,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,676,3.159904,45.54659
2023-837399,2023-10-12,000001,Vente,50000,1,,RUE PHILIPPE NOIRET,0111,63320,63222,Meilhaud,63,,,63222000ZD0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,676,3.159904,45.54659
2023-837399,2023-10-12,000001,Vente,50000,,,PRE CLOS,B036,63320,63222,Meilhaud,63,,,63222000ZD0191,,,,,,,,,,,,,0,,,,,J,jardins,,,381,3.160154,45.546586
2023-839622,2023-12-20,000001,Vente,130000,7,,RUE DU GENERAL DE LANGLADE,0075,63320,63222,Meilhaud,63,,,632220000B1082,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,302,3.162354,45.547384
2023-839623,2023-12-20,000001,Vente,500,,,MEILHAUD,B028,63320,63222,Meilhaud,63,,,632220000B0223,,,,,,,,,,,,,0,,,,,L,landes,,,128,3.162004,45.547295
2023-839623,2023-12-20,000001,Vente,500,,,MEILHAUD,B028,63320,63222,Meilhaud,63,,,632220000B0223,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.162004,45.547295
