Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
La Cité de la Voile Éric Tabarly,http://schema.org/Museum|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Museum|http://schema.org/LocalBusiness,47.7306,-3.374857,Lorient La Base,56100#Lorient,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-22,#+33 2 97 65 56 45<>+33 2 97 65 56 56<>+33 2 97 65 58 11##http://www.citevoile-tabarly.com/|#+33 2 97 65 56 45<>+33 2 97 65 56 56<>+33 2 97 65 58 11#accueil@citevoile-tabarly.com<>contact-marketing@sellor.com<>melanie.lefevre@sellor.com<>nelly.wendling@sellor.com<>camille.colinart@sellor.com#http://www.citevoile-tabarly.com/,Qualité Tourisme#Qualité Tourisme,"Entrez c'est ouvert! Plus de 40 idées de sorties & activités pour tous!<>La Cité de la Voile Eric Tabarly : le sous-marin Flore-S645 et son musée.<>Le parcours de visite de la Cité de la Voile vous place au cœur de l’aventure océanique.<>Partez à la rencontre de la mer et de ses skippers !<>Plus de 3h de visite pour vivre l’aventure de la voile moderne et de la course au large à travers un parcours d’exposition permanente avec films, manipulations ludiques, reconstitutions uniques, simulateurs... En 2014, le vent souffle et tourbillonne avec la nouvelle exposition temporaire ""Face au vent"".<>7 escales et plus de 3 heures de découvertes à la rencontre du monde de la Voile et de la course au large : c’est ce que propose La Cité de la Voile Eric Tabarly. Solidement amarré à la base de sous-marins de Lorient, cet espace est un véritable voyage en haute-mer !",https://data.datatourisme.gouv.fr/46/c68d9d72-6a87-3141-9dea-154b3a159c98
TyRoll,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#ActivityProvider|https://www.datatourisme.gouv.fr/ontology/core#LeisureSportActivityProvider,47.74855,-3.373741,Lorient La Base,56100#Lorient,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-06-09,#+33 2 97 65 56 56<>+33 2 97 65 58 11#camille.colinart@sellor.com<>info@sellor.com#http://www.citevoile-tabarly.com/fr/descente-en-tyrolienne|#+33 2 97 65 56 56<>+33 2 97 65 58 11##http://www.citevoile-tabarly.com/fr/descente-en-tyrolienne,,,https://data.datatourisme.gouv.fr/46/0ca3876b-f751-38ed-bc25-2f205136a411
Hôtel-Restaurant Best Western Auray Le Loch,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.67072,-2.976274,2 RUE FRANÇOIS GUHUR LA FORÊT,56400#Auray,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-06,#+33 2 97 56 48 33##http://www.bestwesternaurayleloch.com/|#+33 2 97 56 48 33#info@bestwesternaurayleloch.com<>jm.burow@bestwesternaurayleloch.com#http://www.bestwesternaurayleloch.com/,Rando Accueil#Rando Accueil|Accueil Vélo#France Vélo Tourisme|Qualité Tourisme#Qualité Tourisme,Valable du 1er octobre au 30 décembre<>Vous apprécierez le confort et le calme de notre établissement.,https://data.datatourisme.gouv.fr/46/2c3c835f-2be0-3b19-820b-6d4a6c3a99fe
Hôtel Comfort Hôtel Astoria,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Hotel,47.75021,-3.362074,3 rue Olivier de Clisson,56100#Lorient,,,true,,Morbihan Tourisme,Morbihan Tourisme,2020-07-28,HOTEL ASTORIA#+33 2 97 21 10 23#hotelastoria.lorient@wanadoo.fr#http://www.hotelastoria-lorient.com/|#+33 2 97 21 10 23##http://www.hotelastoria-lorient.com/,Qualité Tourisme#Qualité Tourisme|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Idéalement situé au cœur de la ville, et avec une grande facilité d'accès : l'hôtel est proche du palais des congrès, DCNS, de la gare, de l'embarcadère, cinéma et commerces à proximité.",https://data.datatourisme.gouv.fr/46/3636c3da-2edb-3345-8b39-c4e2237ebd2d
Hôtel-Restaurant Golfe Hôtel,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.63931,-2.76804,91 Rue W. Churchill Route De Conleau,56000#Vannes,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-11-24,#+33 2 97 40 82 05##http://www.golfe-hotel.com/|HÔTEL-RESTAURANT GOLFE HÔTEL#+33 2 97 40 82 05#contact@golfe-hotel.com#http://www.golfe-hotel.com/,Clef Verte#Clef verte|Accueil Vélo#France Vélo Tourisme,"Le Golfe Hôtel, un hôtel agréable à vivre dans une petite ville de charme",https://data.datatourisme.gouv.fr/46/3774e02f-1c08-34e1-a700-938e9172ccf4
Hôtel Ibis Styles Vannes Gare Centre,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Hotel,47.66467,-2.752944,PLACE DE LA GARE 26 AVENUE FAVREL ET LINCY,56000#Vannes,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-06,#+33 2 97 47 17 24##http://www.ibisstyles-vannes.com/|Hôtel Ibis Styles Vannes Gare Centre#+33 2 97 47 17 24#H8651-gm@accor.com#http://www.ibisstyles-vannes.com/,Qualité Tourisme#Qualité Tourisme,Hôtel neuf insonorisé et climatisé face à la gare à 5 min à pied du centre historique.,https://data.datatourisme.gouv.fr/46/38a3f25a-dc70-3f69-8139-9c7eca0587d7
Hôtel B&B Vannes Ouest,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Hotel,47.6773,-2.775165,1 Rue Docteur Joseph Audic P.a Kerniol Le Ténénio,56000#Vannes,,,true,,Morbihan Tourisme,Morbihan Tourisme,2020-11-24,#+33 892 78 81 10##http://www.hotelbb.com/<>http://www.hotel-bb.com/fr/hotels/vannes-ouest.htm|HÔTEL B&B VANNES OUEST#+33 892 78 81 10#bb_4502@hotelbb.com<>brigitte.lebayon@gmail.com#http://www.hotelbb.com/<>http://www.hotel-bb.com/fr/hotels/vannes-ouest.htm,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,A quelques minutes du cœur historique de Vannes et du Golfe du Morbihan l'hôtel B&B vous accueille.,https://data.datatourisme.gouv.fr/46/5ab8d54d-27a2-32ba-bd9b-00d075ba6d75
Restaurant Chez Auguste,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.58724,-3.059676,Montauban,56340#Carnac,,,,,OTSI CARNAC,Morbihan Tourisme,2021-01-12,#+33 2 97 58 24 84##http://chezauguste-restaurant.com/|#+33 2 97 58 24 84#chezauguste56@orange.fr#http://chezauguste-restaurant.com/,Qualité Tourisme#Qualité Tourisme,"Restaurant à la décoration authentique et à la cuisine faite maison par notre maitre crêpier pour allier galettes bretonnes et burgers, le tout avec des produits frais et locaux",https://data.datatourisme.gouv.fr/46/04b7170e-8f0f-33b4-992d-08809b94d2cd
Restaurant Latitude 47°,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,47.51799,-2.58622000000003,"38, Boulevard De L'Océan",56750#Damgan,,,,,TOURISME ARC SUD BRETAGNE,Morbihan Tourisme,2020-05-06,#+33 6 60 73 59 12<>+33 2 97 41 10 07<>+33 2 97 41 15 07##http://www.latitude47.fr/|#+33 6 60 73 59 12<>+33 2 97 41 10 07<>+33 2 97 41 15 07#contact@hotel-morbihan.com<>veronique.ledoux@orange.fr#http://www.latitude47.fr/,Maître Restaurateur#Association Française des Maîtres Restaurateurs|Qualité Tourisme#Qualité Tourisme,Terrasse et salle panoramique vue mer - Restaurant du Terroir & Maître Restaurateur - Fruits de mer - Wifi gratuit - Parking privé,https://data.datatourisme.gouv.fr/46/d82a543e-4b72-3279-92fa-e76e24ec0fef
Hôtel-Restaurant Le Cobh,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.93142,-2.396157,10 rue des Forges,56800#Ploërmel,,,true,,Morbihan Tourisme,Morbihan Tourisme,2020-07-28,#+33 2 97 74 00 49##http://www.hotel-lecobh.com/|HOTEL RESTAURANT LE COBH#+33 2 97 74 00 49#contact@hotel-lecobh.com#http://www.hotel-lecobh.com/,Qualité Tourisme#Qualité Tourisme|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Petit hôtel de charme de 12 chambres à Ploermel.,https://data.datatourisme.gouv.fr/46/1bd95114-5daf-3c40-9756-dae6588b07c7
Restaurant Le Cobh,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#GourmetRestaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.93147,-2.397039,10 rue des Forges,56800#Ploërmel,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-05-06,#+33 2 97 74 00 49##http://www.hotel-lecobh.com/|RESTAURANT LE COBH#+33 2 97 74 00 49#contact@hotel-lecobh.com#http://www.hotel-lecobh.com/,,,https://data.datatourisme.gouv.fr/46/a2523d3d-fb27-35ad-935a-7bb3b02536c6
Breizh Hôtel - Restaurant le Tourbillon,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.61989,-2.999987,1 Rue Tourbillon,56950#Crach,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-06,#+33 2 97 55 00 12##http://www.breizhhotel.com/|Hôtel Breizh Hôtel - Restaurant le Tourbillon#+33 2 97 55 00 12#bienvenue@breizhhotel.com#http://www.breizhhotel.com/,Qualité Tourisme#Qualité Tourisme,"Situé entre terre et mer, l'équipe de Breizh-Hôtel Restaurant Le Tourbillon vous accueille toute l'année.",https://data.datatourisme.gouv.fr/46/1e323f66-2ae9-36b4-95c3-f43ffd0dc005
Hôtel Le Domaine de Bodeuc,https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade,47.54626,-2.241032,Izernac Route du Domaine,56130#Nivillac,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-07-28,#+33 2 99 90 89 63<>+33 6 30 79 45 47##http://www.hotel-bodeuc.com/|HOTEL LE DOMAINE DE BODEUC#+33 2 99 90 89 63<>+33 6 30 79 45 47#contact@hotel-bodeuc.com#http://www.hotel-bodeuc.com/,Qualité Tourisme#Qualité Tourisme,"Entouré d'un parc de 15ha, un hôtel-restaurant de charme, calme et caractère. Chaleur et authenticité dans chacune des 15 chambres et suites, chacune avec ses propres style et décoration.<>Charme, calme et caractère en Sud Bretagne ... Venez partager une atmosphère chaleureuse et détendue, des impressions de temps retrouvé, dans un authentique Manoir du XIXè et ses dépendances rénovés et redécorés en 2006, au coeur de la nature, dans un parc boisé de 15 ha aux arbres centenaires.",https://data.datatourisme.gouv.fr/46/3318e637-55d0-3ee5-9633-2826d9a5acea
Restaurant Le Domaine de Bodeuc,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,47.5463,-2.241268,Izernac Route du Domaine,56130#Nivillac,,,,,OTSI LA ROCHE-BERNARD,Morbihan Tourisme,2020-05-06,#+33 2 99 90 89 63<>+33 6 30 79 45 47#contact@hotel-bodeuc.com#http://www.hotel-bodeuc.com/|#+33 2 99 90 89 63<>+33 6 30 79 45 47##http://www.hotel-bodeuc.com/,,"Cuisine fine et de terroir dans un authentique manoir du XIXème, élaborée avec des produits frais et de saison. Saveurs et produits de terroir sont au rendez-vous.",https://data.datatourisme.gouv.fr/46/a459bf7f-b25f-3f83-9c0b-745f722ed2b2
Hôtel de la Citadelle,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Hotel,47.70819,-3.356679,1 Place Du Marché,56290#Port-Louis,,,true,,Morbihan Tourisme,Morbihan Tourisme,2021-01-06,HOTEL-RESTAURANT DE LA CITADELLE#+33 2 97 82 46 05#reservations@hotelcitadelle.fr#http://www.hotel-citadelle.fr/<>http://www.hotel-citadelle.fr/seminaire-bretagne-sud/salle-reunion-morbihan.php|#+33 2 97 82 46 05##http://www.hotel-citadelle.fr/<>http://www.hotel-citadelle.fr/seminaire-bretagne-sud/salle-reunion-morbihan.php,Accueil Vélo#France Vélo Tourisme|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Hôtel de charme dans un site classé, calme. A quelques mètres de la plage et de la Citadelle de Port-Louis. Chambres côté jardin privé ou vue mer. Vue panoramique au 3ème étage. A 2 pas des incontournables musées de la Marine et de la Compagne des Indes.",https://data.datatourisme.gouv.fr/46/6039ef49-8ead-3b8b-ba75-000c4ae9b0f1
Hôtel-Restaurant Ibis,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,48.06832,-2.948303,Saint Niel,56300#Pontivy,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-07-28,#+33 2 97 07 07 40##http://www.ibis.com/|HOTEL RESTAURANT IBIS#+33 2 97 07 07 40#H3740@accor.com<>pondinn@orange.fr#http://www.ibis.com/,Qualité Tourisme#Qualité Tourisme,"En bordure de ville, jouxtant 4 salles de cinéma et un centre commercial. 45 chambres climatisées avec salle de bain, TV Canal + 1 bar avec terrasse.2 salles de séminaire (120 places assises) avec visio-conférence. Restaurant Courtepaille.",https://data.datatourisme.gouv.fr/46/679416ef-a636-34e4-8f3f-ef51285927e9
Hôtel-Restaurant Le Grand Large,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.30365,-3.230685,Goulphar,56360#Bangor,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-06,#+33 2 97 31 33 31<>+33 2 97 31 80 92#contact@hotelgrandlarge.com<>vpichard@hotelgrandlarge.com#http://www.hotelgrandlarge.com/|#+33 2 97 31 33 31<>+33 2 97 31 80 92##http://www.hotelgrandlarge.com/,Ecolabel européen#Ecolabel européen|Qualité Tourisme#Qualité Tourisme,"Savourez la côte sauvage de Belle-Ile-En-Mer, dans un cadre authentique et reposant, à deux pas de l'aiguille de Port Coton, source d’inspiration du peintre Claude Monet.",https://data.datatourisme.gouv.fr/46/6c3ef29c-f373-3bc1-815a-38ce51fdc5ad
Restaurant Le Marie-Galante,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,47.30365,-3.23068499999999,Goulphar,56360#Bangor,,,true,true,Morbihan Tourisme,Morbihan Tourisme,2020-06-18,#+33 2 97 31 33 31<>+33 2 97 31 83 44##http://www.hotelgrandlarge.com/|HÔTEL RESTAURANT LE GRAND LARGE#+33 2 97 31 33 31<>+33 2 97 31 83 44#contact@hotelgrandlarge.com<>vpichard@hotelgrandlarge.com#http://www.hotelgrandlarge.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Restaurant. Produits frais et locaux de saison.,https://data.datatourisme.gouv.fr/46/05b90cdf-095a-3d43-a718-e88811e1baf2
La Station Radar de Port Coton,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RemembranceSite,47.30365,-3.230685,Goulphar,56360#Bangor,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-01-07,,,"Pendant l’occupation allemande, la côte entre Port Coton et Goulphar fait l’objet d’importants travaux. Les Allemands installent une station radar pour la surveillance de la zone côtière. Les différents ouvrages de la station sont reliés les uns aux autres par un réseau souterrain (aujourd’hui condamné).",https://data.datatourisme.gouv.fr/46/09b732da-f157-3897-86d5-9de2afbbe5fd
Restaurant Le Café de la Cale,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#GourmetRestaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.37308,-3.219393,Quai Guerveur,56360#Sauzon,,,true,true,Morbihan Tourisme,Morbihan Tourisme,2020-06-18,RESTAURANT LE CAFE DE LA CALE#+33 2 97 31 65 74##|#+33 2 97 31 65 74##,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Restaurant. Spécialités de poissons et de fruits de mer.,https://data.datatourisme.gouv.fr/46/18dbd276-2f37-36f3-a18e-1ff9817a359c
Restaurant L'Abri Côtier,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.37255,-3.219701,Quai Guerveur,56360#Sauzon,,,true,true,OTSI BELLE-ILE,Morbihan Tourisme,2020-06-18,#+33 2 97 31 60 50#labricotier56@gmail.com#|#+33 2 97 31 60 50##,,,https://data.datatourisme.gouv.fr/46/3c0b01bd-443c-320d-bd79-df86b95a824f
Restaurant Avel Vor,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#GourmetRestaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.70526,-3.356495,25 rue de Locmalo,56290#Port-Louis,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-04-29,#+33 2 97 82 47 59##http://www.restaurant-avel-vor.com/|AVEL VOR#+33 2 97 82 47 59#contact@restaurant-avel-vor-.com<>contact@restaurant-avel-vor.com#http://www.restaurant-avel-vor.com/,1 étoile#Classement officiel des hébergements touristiques|Table de prestige#Tables et Auberges de France,Situé sur le port de Locmalo à Port-Louis. 1 étoile au guide Michelin. Salle et salon privé climatisé.Fermé dimanche soir lundi et mardi. En juillet et août: fermé dimanche soir et lundi.,https://data.datatourisme.gouv.fr/46/da2d4539-5c97-3c51-afa0-4b766664c2b6