siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
019563386,00010,01956338600010,O,1994-12-25,NN,,,2019-11-14T14:00:15,true,2,,,,,,05200,SAINT-SAUVEUR,,,05156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
019566447,00017,01956644700017,O,1994-12-25,01,2017,,2019-11-14T14:00:15,true,2,,,,,,05200,SAINT-SAUVEUR,,,05156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
071403976,00039,07140397600039,O,1987-06-10,NN,,,2019-11-14T14:00:15,false,6,,8,,,PARC DE BEAUREGARD,05200,SAINT-SAUVEUR,,,05156,,,,,,,,,,,,,,,,,,,2009-01-05,F,,,,,43.21A,NAFRev2,N,6.50198,44.546846,0.86,locality,Parc de Beauregard 05200 Saint-Sauveur,05156_0015,G,PARC DE BEAUREGARD,
210501565,00019,21050156500019,O,1983-03-01,03,2017,,2019-11-14T14:00:15,true,4,HOTEL DE VILLE,,,,,05200,SAINT-SAUVEUR,,,05156,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210501565,00027,21050156500027,O,1983-12-21,NN,,,2019-11-14T14:00:15,false,4,HOTEL DE VILLE,,,,,05200,SAINT-SAUVEUR,,,05156,,,,,,,,,,,,,,,,,,,2002-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
210501565,00035,21050156500035,O,1986-01-01,NN,,,2019-11-14T14:00:15,false,4,HOTEL DE VILLE,,,,LE COIN,05200,SAINT-SAUVEUR,,,05156,,,,,,,,,,,,,,,,,,,2002-12-31,F,ECOLE PRIM PUB,,,,80.1Z,NAF1993,N,6.545229,44.55936,0.45,locality,Le Champ Darreyre 05200 Saint-Sauveur,05156_b021,G,LE CHAMP DARREYRE,
210501565,00043,21050156500043,O,1999-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,MAIRIE,05200,SAINT-SAUVEUR,,,05156,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260501606,00016,26050160600016,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,4,,,,,HOTEL DE VILLE,05200,SAINT-SAUVEUR,,,05156,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260503016,00016,26050301600016,O,1984-12-04,NN,,,2019-11-14T14:00:15,true,3,,,,,,05200,SAINT-SAUVEUR,,,05156,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
290500644,00015,29050064400015,O,1983-08-10,NN,,,2020-01-30T14:01:49,true,4,,,,,HOTEL DE VILLE,05200,SAINT-SAUVEUR,,,05156,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305762098,00070,30576209800070,O,2003-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,COMBEBELLE,05200,SAINT-SAUVEUR,,,05156,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,68.20A,NAFRev2,N,6.502438,44.545419,0.77,locality,Combe Belle 05200 Saint-Sauveur,05156_b054,G,COMBE BELLE,
312158819,00010,31215881900010,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,LES MANINS,05200,SAINT-SAUVEUR,,,05156,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.1Z,NAF1993,O,6.520468,44.542377,0.51,street,Les Fachins 05200 Saint-Sauveur,05156_0p1019,G,LES FACHINS,
312158819,00028,31215881900028,O,1993-01-01,NN,,4520AB,2019-11-14T14:00:15,true,4,,,,RTE,DES GAILLARDS,05200,SAINT-SAUVEUR,,,05156,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
313089260,00019,31308926000019,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LES SALETTES,05200,SAINT-SAUVEUR,,,05156,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,6.510827,44.524553,0.47,locality,Les Hermes de Savines 05200 Saint-Sauveur,05156_b096,G,LES HERMES DE SAVINES,
313818601,00038,31381860100038,O,1989-02-17,NN,,,2019-11-14T14:00:15,true,6,,,,,LE PIED DE CHANCHORE,05200,SAINT-SAUVEUR,,,05156,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32A,NAFRev2,N,6.498107,44.540399,0.82,locality,Pied de Chanchore 05200 Saint-Sauveur,05156_b130,G,PIED DE CHANCHORE,
314281049,00028,31428104900028,O,1981-02-01,,,,2019-11-14T14:00:15,true,4,ROUTE DES ORRES,,,,PIED DE CHANCHORRE,05200,SAINT-SAUVEUR,,,05156,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,71.4B,NAF1993,N,6.498107,44.540399,0.85,locality,Pied de Chanchore 05200 Saint-Sauveur,05156_b130,G,PIED DE CHANCHORE,
314633322,00016,31463332200016,O,1978-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,05200,SAINT-SAUVEUR,,,05156,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4W,NAF1993,N,,,0,,,,,,
314789959,00033,31478995900033,O,1992-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,LE PIED DE CHANCHORE,05200,SAINT-SAUVEUR,,,05156,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,45.2A,NAF1993,N,6.498107,44.540399,0.82,locality,Pied de Chanchore 05200 Saint-Sauveur,05156_b130,G,PIED DE CHANCHORE,
315604025,00017,31560402500017,O,1900-01-01,NN,,4391AZ,2019-11-14T14:00:15,true,8,,,,,LES MANINS,05200,SAINT-SAUVEUR,,,05156,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.91A,NAFRev2,O,6.520468,44.542377,0.51,street,Les Fachins 05200 Saint-Sauveur,05156_0p1019,G,LES FACHINS,
315604025,00025,31560402500025,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,8,,,,,,05200,SAINT-SAUVEUR,,,05156,,,,,,,,,,,,,,,,,,,2015-12-31,F,LES MANINS,,,,56.10A,NAFRev2,N,,,0,,,,,,
319362711,00040,31936271100040,O,1990-05-01,,,,2019-11-14T14:00:15,true,4,ROUTE DE BEAUVOIR,,,,LE PLAN,05200,SAINT-SAUVEUR,,,05156,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,23.41Z,NAFRev2,N,6.501194,44.543523,0.56,street,Bout du Plan 05200 Saint-Sauveur,05156_b014,G,BOUT DU PLAN,
319766275,00014,31976627500014,O,1980-08-27,NN,,,2019-11-14T14:00:15,false,4,,,,,PRE LA CROIX,05200,SAINT-SAUVEUR,,,05156,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,55.1A,NAF1993,N,6.517963,44.541154,0.94,locality,Pre la Croix 05200 Saint-Sauveur,05156_b145,G,PRE LA CROIX,
319766275,00022,31976627500022,O,1991-04-01,NN,,,2019-11-14T14:00:15,true,4,,,,,L EGLISE,05200,SAINT-SAUVEUR,,,05156,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,6.518187,44.540164,0.91,locality,Dessous l'Eglise 05200 Saint-Sauveur,05156_b069,G,DESSOUS L EGLISE,
319770517,00047,31977051700047,O,2010-07-10,,,,2019-11-14T14:00:15,false,2,,,,,LES MANNINS,05200,SAINT-SAUVEUR,,,05156,,,,,,,,,,,,,,,,,,,2010-08-30,F,,,,,56.10C,NAFRev2,N,6.520468,44.542377,0.47,street,Les Fachins 05200 Saint-Sauveur,05156_0p1019,G,LES FACHINS,
321379737,00026,32137973700026,O,,NN,,,2019-11-14T14:00:15,true,1,,,,CHE,CROISES,05200,SAINT-SAUVEUR,,,05156,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,74.1A,NAF1993,N,6.520557,44.540812,0.32,locality,Champ de Loche 05200 Saint-Sauveur,05156_b022,G,CHAMP DE LOCHE,
323006528,00018,32300652800018,O,1981-11-14,NN,,,2019-11-14T14:00:15,true,4,,,,,LA MADELEINE,05200,SAINT-SAUVEUR,,,05156,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1F,NAFRev1,N,6.518316,44.532567,0.36,locality,Serre Bleine 05200 Saint-Sauveur,05156_b171,G,SERRE BLEINE,
325364016,00015,32536401600015,O,1982-07-18,NN,,,2019-11-14T14:00:15,true,4,,,,,LA MADELEINE,05200,SAINT-SAUVEUR,,,05156,,,,,,,,,,,,,,,,,,,1997-11-07,F,,,,,92.3H,NAF1993,O,6.518316,44.532567,0.36,locality,Serre Bleine 05200 Saint-Sauveur,05156_b171,G,SERRE BLEINE,
325718625,00016,32571862500016,O,,,,,2019-11-14T14:00:15,true,1,,,,,LA MADELEINE,05200,SAINT-SAUVEUR,,,05156,,,,,,,,,,,,,,,,,,,1989-11-21,F,,,,,67.06,NAP,N,6.518316,44.532567,0.36,locality,Serre Bleine 05200 Saint-Sauveur,05156_b171,G,SERRE BLEINE,
327067849,00064,32706784900064,O,1994-01-12,NN,,,2019-11-14T14:00:15,false,3,,,,,LE PIED DE CHANCHORE,05200,SAINT-SAUVEUR,,,05156,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1C,NAF1993,N,6.498107,44.540399,0.82,locality,Pied de Chanchore 05200 Saint-Sauveur,05156_b130,G,PIED DE CHANCHORE,
327067849,00106,32706784900106,O,2017-12-01,,,,2019-11-14T14:00:15,true,2,,,,,QUARTIER BEAUREGARD,05200,SAINT-SAUVEUR,,,05156,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.21Z,NAFRev2,N,6.50198,44.546846,0.53,locality,Parc de Beauregard 05200 Saint-Sauveur,05156_0015,G,PARC DE BEAUREGARD,
328333604,00077,32833360400077,O,2015-01-20,,,,2019-11-14T14:00:15,false,2,NOTRE DAME,,,AV,GENERAL NICOLAS,05200,SAINT-SAUVEUR,,,05156,,,,,,,,,,,,,,,,,,,2015-01-20,F,,,,,68.31Z,NAFRev2,N,2.4314437,48.8504347,0.71,poi.school,Lycée général et technologique Claude-Nicolas Ledoux-EBTP (École) Vincennes,https://osm.org/way/163860906,G,,
329802532,00013,32980253200013,O,1984-05-09,NN,,,2019-11-14T14:00:15,false,4,,,,,,05200,SAINT-SAUVEUR,,,05156,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
329802532,00021,32980253200021,O,2002-01-01,NN,,,2020-06-17T04:00:49,true,3,CHEZ ROUX GILBERT,,,,LES SALETTES,05200,SAINT-SAUVEUR,,,05156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,6.510827,44.524553,0.47,locality,Les Hermes de Savines 05200 Saint-Sauveur,05156_b096,G,LES HERMES DE SAVINES,
330140062,00028,33014006200028,O,1990-01-10,NN,,4322AZ,2019-11-14T14:00:15,true,6,,,,,CLOT PEYROLIER,05200,SAINT-SAUVEUR,,,05156,,,,,,,,,,,,,,,,,,,2011-08-31,A,,,,,43.22A,NAFRev2,N,6.517025,44.561187,0.94,locality,Clot Peyrolier 05200 Saint-Sauveur,05156_b046,G,CLOT PEYROLIER,
337788715,00015,33778871500015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,CAMPING LES ESPARONS,05200,SAINT-SAUVEUR,,,05156,,,,,,,,,,,,,,,,,,,1993-08-05,F,,,,,55.2C,NAF1993,N,6.4989266,44.5451494,0.83,poi.camp_site,Les Esparons (Camping) Saint-Sauveur,https://osm.org/way/207165682,G,,
341186351,00019,34118635100019,O,1987-05-02,NN,,,2019-11-14T14:00:15,true,6,,,,,QUARTIER LES CHARNIERS,05200,SAINT-SAUVEUR,,,05156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
341780435,00028,34178043500028,O,1997-08-04,,,,2019-11-14T14:00:15,false,4,,,,,CLOT PEYROLIER,05200,SAINT-SAUVEUR,,,05156,,,,,,,,,,,,,,,,,,,1999-12-25,F,A.M.S.,,,,50.2Z,NAF1993,N,6.517025,44.561187,0.94,locality,Clot Peyrolier 05200 Saint-Sauveur,05156_b046,G,CLOT PEYROLIER,
342057577,00021,34205757700021,O,1998-09-01,NN,,,2019-11-14T14:00:15,false,4,,1,,,BEAUREGARD,05200,SAINT-SAUVEUR,,,05156,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,92.6C,NAFRev1,N,6.50198,44.546846,0.78,locality,Parc de Beauregard 05200 Saint-Sauveur,05156_0015,G,PARC DE BEAUREGARD,
342522554,00019,34252255400019,O,1987-08-01,NN,,,2019-11-15T10:32:51,true,4,,,,,LES SALETTES,05200,SAINT-SAUVEUR,,,05156,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.45Z,NAFRev2,N,6.510827,44.524553,0.47,locality,Les Hermes de Savines 05200 Saint-Sauveur,05156_b096,G,LES HERMES DE SAVINES,
345012793,00039,34501279300039,O,2020-02-26,,,,2020-03-13T09:24:19,true,1,LE REAL,,,,PRE LA CROIX,05200,SAINT-SAUVEUR,,,05156,,,,,,,,,,,,,,,,,,,2020-02-26,A,,,,,85.51Z,NAFRev2,N,6.517963,44.541154,0.94,locality,Pre la Croix 05200 Saint-Sauveur,05156_b145,G,PRE LA CROIX,
348563032,00013,34856303200013,O,1988-12-01,NN,,,2019-11-14T14:00:15,true,4,,,,RTE,DES ORRES,05200,SAINT-SAUVEUR,,,05156,,,,,,,,,,,,,,,,,,,1995-10-20,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
349079905,00015,34907990500015,O,1900-01-01,,,,2019-11-20T14:38:10,false,3,,,,RTE,,05200,SAINT-SAUVEUR,,,05156,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,51.12,NAP,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
349273615,00014,34927361500014,O,1900-01-01,,,,2019-11-14T14:00:15,false,3,,,,,L EGLISE,05200,SAINT-SAUVEUR,,,05156,,,,,,,,,,,,,,,,,,,1993-08-05,F,,,,,55.3A,NAF1993,N,6.518187,44.540164,0.91,locality,Dessous l'Eglise 05200 Saint-Sauveur,05156_b069,G,DESSOUS L EGLISE,
351930581,00027,35193058100027,O,1999-07-08,NN,,,2019-11-14T14:00:15,false,3,FERME LOUBET,,,,,05200,SAINT-SAUVEUR,,,05156,,,,,,,,,,,,,,,,,,,2005-01-13,F,,,,,92.7C,NAFRev1,N,,,0,,,,,,
353264906,00010,35326490600010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LES GAILLARDS,05200,SAINT-SAUVEUR,,,05156,,,,,,,,,,,,,,,,,,,1991-11-15,F,,,,,86.07,NAP,N,3.7561198,46.4769761,0.89,poi.farmyard,Les Gaillards (Corps de ferme) Saligny-sur-Roudon,https://osm.org/way/384218162,G,,
378362883,00019,37836288300019,O,1990-07-04,NN,,,2019-11-14T14:00:15,true,1,,,,,LES SALETTES DE ST SAUVEUR,05200,SAINT-SAUVEUR,,,05156,,,,,,,,,,,,,,,,,,,1998-12-28,F,,,,,93.0D,NAF1993,N,6.510827,44.524553,0.64,locality,Les Hermes de Savines 05200 Saint-Sauveur,05156_b096,G,LES HERMES DE SAVINES,
379392798,00011,37939279800011,O,1990-07-04,NN,,,2019-11-14T14:00:15,false,4,,,,,LA MADELEINE,05200,SAINT-SAUVEUR,,,05156,,,,,,,,,,,,,,,,,,,2013-04-17,F,,,,,55.30Z,NAFRev2,N,6.518316,44.532567,0.36,locality,Serre Bleine 05200 Saint-Sauveur,05156_b171,G,SERRE BLEINE,
379505464,00014,37950546400014,O,1990-08-01,NN,,,2019-11-14T14:00:15,false,4,,8,,,PARC DE BEAUREGARD,05200,SAINT-SAUVEUR,,,05156,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,68.20A,NAFRev2,N,6.50198,44.546846,0.86,locality,Parc de Beauregard 05200 Saint-Sauveur,05156_0015,G,PARC DE BEAUREGARD,
379788177,00010,37978817700010,O,1990-06-30,NN,,,2019-11-14T14:00:15,true,3,CHEZ MR PIANFETTI JACQUES,,,,LE BOUT DU PLAN,05200,SAINT-SAUVEUR,,,05156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.501194,44.543523,0.78,street,Bout du Plan 05200 Saint-Sauveur,05156_b014,G,BOUT DU PLAN,
381815653,00039,38181565300039,O,2005-06-16,,,,2019-11-14T14:00:15,true,3,,,,,LES VABRES,05200,SAINT-SAUVEUR,,,05156,,,,,,,,,,,,,,,,,,,2008-07-06,F,,,,,47.89Z,NAFRev2,N,6.546447,44.558856,0.37,locality,Les Charbonnels et la Rout 05200 Saint-Sauveur,05156_b031,G,LES CHARBONNELS ET LA ROUT,
382121259,00016,38212125900016,O,1991-06-10,NN,,,2020-01-31T10:33:33,true,5,,287,,CHE,DES BOIS,05200,SAINT-SAUVEUR,,,05156,,,,,,,,,,,,,,,,,,,2014-01-15,A,,,,,43.31Z,NAFRev2,N,5.0751659,45.198525,0.82,poi.track,Chemin des Bois Saint-Christophe-et-le-Laris,https://osm.org/way/533346859,G,,
382683985,00040,38268398500040,O,2012-10-04,,,4391AZ,2019-11-14T14:00:15,false,3,,,,,HAMEAU DES SALETTES,05200,SAINT-SAUVEUR,,,05156,,,,,,,,,,,,,,,,,,,2014-05-30,F,,,,,43.91A,NAFRev2,N,,,0,,,,,,
382714632,00025,38271463200025,O,2000-04-03,NN,,,2019-11-14T14:00:15,true,4,ANCIENNE ECOLE,,,,PRE DE LA CROIX,05200,SAINT-SAUVEUR,,,05156,,,,,,,,,,,,,,,,,,,2003-03-17,F,,,,,45.3A,NAFRev1,N,6.517963,44.541154,0.78,locality,Pre la Croix 05200 Saint-Sauveur,05156_b145,G,PRE LA CROIX,
383248648,00024,38324864800024,O,2009-11-10,,,4322AZ,2019-11-14T14:00:15,true,2,,,,,LA FERME LOUBET,05200,SAINT-SAUVEUR,,,05156,,,,,,,,,,,,,,,,,,,2015-04-07,A,,,,,43.22A,NAFRev2,N,7.1256505,43.6195208,0.73,poi.camp_site,Camping Vieille Ferme Villeneuve-Loubet,https://osm.org/node/2640826902,G,,
386740955,00029,38674095500029,O,2015-07-01,,,,2019-11-14T14:00:15,true,2,,,,,CHANCHORE,05200,SAINT-SAUVEUR,,,05156,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20A,NAFRev2,N,6.498107,44.540399,0.91,locality,Pied de Chanchore 05200 Saint-Sauveur,05156_b130,G,PIED DE CHANCHORE,
389284050,00017,38928405000017,O,,,,,2019-11-14T14:00:15,true,1,,,,,COMBEBALLE,05200,SAINT-SAUVEUR,,,05156,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
389813437,00016,38981343700016,O,1991-09-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE SERRE,05200,SAINT-SAUVEUR,,,05156,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,6.518316,44.532567,0.7,locality,Serre Bleine 05200 Saint-Sauveur,05156_b171,G,SERRE BLEINE,
391776572,00029,39177657200029,O,1994-02-15,NN,,,2019-11-14T14:00:15,false,3,,,,,ANCIENNE ECOLE,05200,SAINT-SAUVEUR,,,05156,,,,,,,,,,,,,,,,,,,1996-10-08,F,,,,,92.6C,NAF1993,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
394938179,00030,39493817900030,O,1998-07-01,NN,,,2019-11-14T14:00:15,false,3,,,,,DOMAINE DU PONT NEUF,05200,SAINT-SAUVEUR,,,05156,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,61.2Z,NAFRev1,O,,,0,,,,,,
398254458,00019,39825445800019,O,1993-09-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LES MANINS,05200,SAINT-SAUVEUR,,,05156,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,49.39A,NAFRev2,N,6.520468,44.542377,0.51,street,Les Fachins 05200 Saint-Sauveur,05156_0p1019,G,LES FACHINS,
398541110,00019,39854111000019,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LES VIGNES CHANCHORE,05200,SAINT-SAUVEUR,,,05156,,,,,,,,,,,,,,,,,,,1995-07-11,F,,,,,93.0N,NAF1993,N,6.498107,44.540399,0.48,locality,Pied de Chanchore 05200 Saint-Sauveur,05156_b130,G,PIED DE CHANCHORE,
398940304,00015,39894030400015,O,1994-09-16,NN,,,2019-11-14T14:00:15,true,5,,,,DOM,AINE DE BEAUVOIR,05200,SAINT-SAUVEUR,,,05156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.033562,45.769258,0.77,poi.3,Domaine de Beauvoir (Patrimoine national) Arthun,https://osm.org/way/324440111,G,,
399487289,00015,39948728900015,O,1992-09-01,NN,,,2019-11-14T14:00:15,false,4,,,,,LES MANINS,05200,SAINT-SAUVEUR,,,05156,,,,,,,,,,,,,,,,,,,1998-09-10,F,,,,,60.2B,NAF1993,N,6.520468,44.542377,0.51,street,Les Fachins 05200 Saint-Sauveur,05156_0p1019,G,LES FACHINS,
399652619,00012,39965261900012,O,1995-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,LES GAILLARDS,05200,SAINT-SAUVEUR,,,05156,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.1T,NAFRev1,O,3.7561198,46.4769761,0.89,poi.farmyard,Les Gaillards (Corps de ferme) Saligny-sur-Roudon,https://osm.org/way/384218162,G,,
399652619,00046,39965261900046,O,2009-08-30,,,,2019-11-14T14:00:15,false,1,LES GAILLARDS,,,,,05200,SAINT-SAUVEUR,,,05156,,,,,,,,,,,,,,,,,,,2009-08-30,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401818604,00019,40181860400019,O,1995-04-28,NN,,,2019-11-14T14:00:15,true,3,,,,,LES SALETTES,05200,SAINT-SAUVEUR,,,05156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.510827,44.524553,0.47,locality,Les Hermes de Savines 05200 Saint-Sauveur,05156_b096,G,LES HERMES DE SAVINES,
401872122,00015,40187212200015,O,1995-08-02,NN,,,2019-12-05T15:07:45,true,5,LES GAILLARDS,,,,LES GAILLARDS,05200,SAINT-SAUVEUR,,,05156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.7561198,46.4769761,0.89,poi.farmyard,Les Gaillards (Corps de ferme) Saligny-sur-Roudon,https://osm.org/way/384218162,G,,
401872122,00023,40187212200023,O,2000-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,LES GAILLARDS,05200,SAINT-SAUVEUR,,,05156,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,3.7561198,46.4769761,0.89,poi.farmyard,Les Gaillards (Corps de ferme) Saligny-sur-Roudon,https://osm.org/way/384218162,G,,
402671358,00016,40267135800016,O,1995-09-12,NN,,,2019-12-10T03:38:14,true,3,M.JACQUES PIANFETTI,,,,LE BOUT DU PLAN,05200,SAINT-SAUVEUR,,,05156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.501194,44.543523,0.78,street,Bout du Plan 05200 Saint-Sauveur,05156_b014,G,BOUT DU PLAN,
402747760,00062,40274776000062,O,2005-07-01,,,,2019-11-14T14:00:15,false,3,,,,,LES MIROIRS DU ROC 2,05200,SAINT-SAUVEUR,,05200,05156,,,,,,,,,,,,,,,,,,,2016-02-05,A,ENSEIGNEMENT DISCIPLINES SPORTIVES,,,,85.51Z,NAFRev2,N,6.5013,44.548527,0.84,street,Lotissement les Miroirs du Roc 05200 Saint-Sauveur,05156_ejpsxr,G,LOTISSEMENT LES MIROIRS DU ROC,
402810188,00019,40281018800019,O,1995-10-28,NN,,,2019-11-14T14:00:15,true,4,,,,RTE,DES ORRES,05200,SAINT-SAUVEUR,,,05156,,,,,,,,,,,,,,,,,,,2004-07-11,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
403748353,00048,40374835300048,O,2016-06-07,,,4322AZ,2019-11-14T14:00:15,true,1,,,,,QUARTIER BEAUREGARD,05200,SAINT-SAUVEUR,,,05156,,,,,,,,,,,,,,,,,,,2016-06-07,A,,,,BS MULTI TRAVAUX,43.22A,NAFRev2,N,6.50198,44.546846,0.53,locality,Parc de Beauregard 05200 Saint-Sauveur,05156_0015,G,PARC DE BEAUREGARD,
403939242,00067,40393924200067,O,2016-02-01,02,2017,4334ZC,2019-11-14T14:00:15,true,1,,,,,LE PIED DE CHANCHORE,05200,SAINT-SAUVEUR,,,05156,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,43.34Z,NAFRev2,O,6.498107,44.540399,0.82,locality,Pied de Chanchore 05200 Saint-Sauveur,05156_b130,G,PIED DE CHANCHORE,
404056632,00049,40405663200049,O,2013-09-10,,,,2019-11-14T14:00:15,false,2,,,,,LES GAILLARDS,05200,SAINT-SAUVEUR,,,05156,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,85.51Z,NAFRev2,N,3.7561198,46.4769761,0.89,poi.farmyard,Les Gaillards (Corps de ferme) Saligny-sur-Roudon,https://osm.org/way/384218162,G,,
407763762,00017,40776376200017,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,5,,,,,LE COIN,05200,SAINT-SAUVEUR,,,05156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.545229,44.55936,0.45,locality,Le Champ Darreyre 05200 Saint-Sauveur,05156_b021,G,LE CHAMP DARREYRE,
409025103,00014,40902510300014,O,1996-10-01,NN,,,2019-11-14T14:00:15,false,4,,,,,LES GAILLARDS,05200,SAINT-SAUVEUR,,,05156,,,,,,,,,,,,,,,,,,,1998-01-05,F,AGENCE DES ALPES,,,,51.1R,NAF1993,N,3.7561198,46.4769761,0.89,poi.farmyard,Les Gaillards (Corps de ferme) Saligny-sur-Roudon,https://osm.org/way/384218162,G,,
409185188,00011,40918518800011,O,1996-07-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LES GAILLARDS,05200,SAINT-SAUVEUR,,,05156,,,,,,,,,,,,,,,,,,,2009-08-30,F,,,,,01.11Z,NAFRev2,N,3.7561198,46.4769761,0.89,poi.farmyard,Les Gaillards (Corps de ferme) Saligny-sur-Roudon,https://osm.org/way/384218162,G,,
410958268,00022,41095826800022,O,2004-10-14,NN,,,2019-11-14T14:00:15,true,3,,,,,LE BOUT DU PLAN,05200,SAINT-SAUVEUR,,,05156,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,92.6C,NAFRev1,N,6.501194,44.543523,0.78,street,Bout du Plan 05200 Saint-Sauveur,05156_b014,G,BOUT DU PLAN,
410959183,00014,41095918300014,O,1997-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LE COIN,05200,SAINT-SAUVEUR,,,05156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.545229,44.55936,0.45,locality,Le Champ Darreyre 05200 Saint-Sauveur,05156_b021,G,LE CHAMP DARREYRE,
410959373,00011,41095937300011,O,1997-01-31,NN,,,2019-11-14T14:00:15,true,5,,,,,LES GAILLARDS,05200,SAINT-SAUVEUR,,,05156,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,3.7561198,46.4769761,0.89,poi.farmyard,Les Gaillards (Corps de ferme) Saligny-sur-Roudon,https://osm.org/way/384218162,G,,
412642662,00024,41264266200024,O,2007-07-18,,,,2019-11-14T14:00:15,false,2,,,,RTE,DES CHARNIERS PRE LACROIX,05200,SAINT-SAUVEUR,,,05156,,,,,,,,,,,,,,,,,,,2007-08-30,F,,,,,52.6D,NAFRev1,O,,,0,,,,,,
413074394,00011,41307439400011,O,1997-07-07,,,,2019-11-14T14:00:15,false,3,,,,,CHANCORE LES VIGNES,05200,SAINT-SAUVEUR,,,05156,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.6C,NAF1993,N,6.498107,44.540399,0.37,locality,Pied de Chanchore 05200 Saint-Sauveur,05156_b130,G,PIED DE CHANCHORE,
413890773,00018,41389077300018,O,1996-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LES SALETTES,05200,SAINT-SAUVEUR,,,05156,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,6.510827,44.524553,0.47,locality,Les Hermes de Savines 05200 Saint-Sauveur,05156_b096,G,LES HERMES DE SAVINES,
414193342,00014,41419334200014,O,1984-01-03,NN,,,2019-11-14T14:00:15,true,4,,,,,LE COIN,05200,SAINT-SAUVEUR,,,05156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.545229,44.55936,0.45,locality,Le Champ Darreyre 05200 Saint-Sauveur,05156_b021,G,LE CHAMP DARREYRE,
414537845,00011,41453784500011,O,1997-12-01,NN,,,2019-11-14T14:00:15,true,3,LA BUISSIERE,,,,LE SERRE DU PLAN,05200,SAINT-SAUVEUR,,,05156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,6.501194,44.543523,0.46,street,Bout du Plan 05200 Saint-Sauveur,05156_b014,G,BOUT DU PLAN,
415088921,00036,41508892100036,O,2001-07-01,NN,,,2019-11-14T14:00:15,false,3,LES FACHINS,,,,LE MEALE,05200,SAINT-SAUVEUR,,,05156,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,92.6C,NAF1993,N,6.545229,44.55936,0.34,locality,Le Champ Darreyre 05200 Saint-Sauveur,05156_b021,G,LE CHAMP DARREYRE,