siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211905708,00015,21190570800015,O,1983-03-01,03,2021,,2023-11-27T13:20:20,true,4,,,,RUE,DE LA BARRIERE,19500,COLLONGES-LA-ROUGE,,,19057,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.654128,45.060782,0.95,street,Rue de la Barriere 19500 Collonges-la-Rouge,19057_0001,G,RUE DE LA BARRIERE,
211905708,00031,21190570800031,O,1983-12-21,01,2021,,2023-11-27T13:20:20,false,5,ROUTE DEPARTEMENTALE DE BRIVE,,,,LE BOURG,19500,COLLONGES-LA-ROUGE,,,19057,,,,,,,,,,,,,,,,,,,2021-09-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,1.641557,45.068084,0.32,street,Route de Puy Boubou 19500 Collonges-la-Rouge,19057_wdf0wd,G,ROUTE DE PUY BOUBOU,
211905708,00049,21190570800049,O,1996-01-01,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,,,RUE,DE LA BARRIERE,19500,COLLONGES-LA-ROUGE,,,19057,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.654128,45.060782,0.95,street,Rue de la Barriere 19500 Collonges-la-Rouge,19057_0001,G,RUE DE LA BARRIERE,
211905708,00056,21190570800056,O,2007-08-28,,,,2023-06-22T11:26:08,false,2,MAIRIE,,,RUE,DE LA BARRIERE,19500,COLLONGES-LA-ROUGE,,,19057,,,,,,,,,,,,,,,,,,,2008-01-01,A,STATIONNEMENT,,,,52.21Z,NAFRev2,N,1.654128,45.060782,0.95,street,Rue de la Barriere 19500 Collonges-la-Rouge,19057_0001,G,RUE DE LA BARRIERE,
221927205,00387,22192720500387,O,2003-11-18,NN,,,2021-10-27T08:11:35,false,4,,,,,PONCHET,19500,COLLONGES-LA-ROUGE,,,19057,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,O,1.667033,45.059114,0.69,street,Route du Poncher 19500 Collonges-la-Rouge,19057_oo9ast,G,ROUTE DU PONCHER,
241905702,00015,24190570200015,O,1983-03-01,NN,,,2019-11-14T14:00:22,true,5,MAIRIE,,,PL,DE L EGLISE,19500,COLLONGES-LA-ROUGE,,,19057,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.11Z,NAFRev2,O,1.654533,45.060342,0.82,street,Place de l’Eglise 19500 Collonges-la-Rouge,19057_2b7tmt,G,PLACE DE L EGLISE,
241905702,00023,24190570200023,O,2004-12-25,,,,2019-11-14T14:00:22,false,3,MOULIN DE LA VALANE,,,,RD38,19500,COLLONGES-LA-ROUGE,,,19057,,,,,,,,,,,,,,,,,,,2013-12-31,F,CAMPING INTERCOM MOULIN DE LA VALANE,,,,55.30Z,NAFRev2,N,1.664007,45.058469,0.37,street,Route du Moulin Bas 19500 Collonges-la-Rouge,19057_u2wg1d,D,ROUTE DU MOULIN BAS,
251905717,00012,25190571700012,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19500,COLLONGES-LA-ROUGE,,,19057,,,,,,,,,,,,,,,,,,,,F,,,,,96.17,NAP,N,,,0,,,,,,
261905707,00012,26190570700012,O,1983-08-10,NN,,,2023-01-19T07:32:43,true,5,MAIRIE,,,RUE,DE LA BARRIERE,19500,COLLONGES-LA-ROUGE,,,19057,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,1.654128,45.060782,0.95,street,Rue de la Barriere 19500 Collonges-la-Rouge,19057_0001,G,RUE DE LA BARRIERE,
302512355,00025,30251235500025,P,2018-03-01,,,,2021-12-16T04:02:20,true,2,[ND],[ND],[ND],[ND],[ND],[ND],COLLONGES-LA-ROUGE,,[ND],19057,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-15,F,[ND],[ND],[ND],[ND],01.45Z,NAFRev2,N,,,0,,,,,,
302615208,00030,30261520800030,O,,,,,2019-11-14T14:00:22,true,1,,,,,BOURG,19500,COLLONGES-LA-ROUGE,,,19057,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,1.641557,45.068084,0.43,street,Route de Puy Boubou 19500 Collonges-la-Rouge,19057_wdf0wd,G,ROUTE DE PUY BOUBOU,
304012586,00018,30401258600018,O,1975-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,LD,PEYRAGUE,19500,COLLONGES-LA-ROUGE,,,19057,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.3E,NAF1993,N,1.668905,45.055137,0.92,street,La Peyrague 19500 Collonges-la-Rouge,19057_anc8km,G,LA PEYRAGUE,
304657414,00013,30465741400013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE MONTEIL,19500,COLLONGES-LA-ROUGE,,,19057,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,85.1E,NAF1993,N,1.668562,45.057301,0.68,street,Route du Monteil 19500 Collonges-la-Rouge,19057_i70mk9,G,ROUTE DU MONTEIL,
304704448,00022,30470444800022,O,1996-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LA RAZE,19500,COLLONGES-LA-ROUGE,,,19057,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,55.20Z,NAFRev2,N,1.652497,45.057313,0.92,street,Route de la Raze 19500 Collonges-la-Rouge,19057_xtpe24,G,ROUTE DE LA RAZE,
306076688,00028,30607668800028,O,1979-01-01,,,,2021-09-17T03:40:27,true,6,,,,LD,PUY BOUBOU,19500,COLLONGES-LA-ROUGE,,,19057,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,43.34Z,NAFRev2,N,1.641557,45.068084,0.92,street,Route de Puy Boubou 19500 Collonges-la-Rouge,19057_wdf0wd,G,ROUTE DE PUY BOUBOU,
307366021,00011,30736602100011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,PL,DE L EGLISE,19500,COLLONGES-LA-ROUGE,,,19057,,,,,,,,,,,,,,,,,,,1996-01-26,F,,,,,55.3A,NAF1993,N,1.654533,45.060342,0.82,street,Place de l’Eglise 19500 Collonges-la-Rouge,19057_2b7tmt,G,PLACE DE L EGLISE,
310882790,00093,31088279000093,O,1999-04-03,NN,,,2019-11-14T14:00:22,false,3,,,,RUE,NOIRE,19500,COLLONGES-LA-ROUGE,,,19057,,,,,,,,,,,,,,,,,,,2003-09-30,F,LA DENTELIERE,,,,52.4A,NAFRev1,N,1.655723,45.061022,0.94,street,Rue Noire 19500 Collonges-la-Rouge,19057_0002,G,RUE NOIRE,
311726913,00016,31172691300016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,PEYRAGUE,19500,COLLONGES-LA-ROUGE,,,19057,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.3E,NAF1993,N,1.668905,45.055137,0.92,street,La Peyrague 19500 Collonges-la-Rouge,19057_anc8km,G,LA PEYRAGUE,
312037823,00027,31203782300027,O,1979-12-01,NN,,,2019-11-14T14:00:22,false,3,,,,RUE,DE LA BARRIERE,19500,COLLONGES-LA-ROUGE,,,19057,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,19.2Z,NAFRev1,N,1.654128,45.060782,0.95,street,Rue de la Barriere 19500 Collonges-la-Rouge,19057_0001,G,RUE DE LA BARRIERE,
312468861,00165,31246886100165,O,2002-04-25,NN,,,2019-11-14T14:00:22,false,5,,,,RTE,DE MEYSSAC,19500,COLLONGES-LA-ROUGE,,,19057,,,,,,,,,,,,,,,,,,,2006-02-13,F,,,,,52.2P,NAFRev1,O,1.656952,45.060568,0.51,street,Rue de Maussac 19500 Collonges-la-Rouge,19057_7ot8m7,G,RUE DE MAUSSAC,
312672652,00012,31267265200012,O,1900-01-01,,,,2019-11-14T14:00:22,false,2,,,,,,19500,COLLONGES-LA-ROUGE,,,19057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
313863052,00012,31386305200012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19500,COLLONGES-LA-ROUGE,,,19057,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,74.4B,NAF1993,N,,,0,,,,,,
314319724,00030,31431972400030,O,2021-04-01,00,2021,,2023-11-27T13:35:00,false,1,,1,,RUE,DE LA BARRIERE,19500,COLLONGES-LA-ROUGE,,,19057,,,,,,,,,,,,,,,,,,,2021-04-01,A,LA CAMPAGNOISE,,,,10.13A,NAFRev2,O,1.65513,45.061567,0.95,housenumber,1 Rue de la Barriere 19500 Collonges-la-Rouge,19057_0001_00001,G,1 RUE DE LA BARRIERE,
314897836,00024,31489783600024,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LA VEYRIE,19500,COLLONGES-LA-ROUGE,,,19057,,,,,,,,,,,,,,,,,,,,F,,,,,15.13,NAP,N,1.657519,45.058884,0.92,street,Route de la Veyrie 19500 Collonges-la-Rouge,19057_eoqk99,G,ROUTE DE LA VEYRIE,
315113191,00011,31511319100011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LA SERRE,19500,COLLONGES-LA-ROUGE,,,19057,,,,,,,,,,,,,,,,,,,,F,,,,,01.16,NAP,N,1.66032,45.047463,0.92,street,Route de la Serre 19500 Collonges-la-Rouge,19057_icx611,G,ROUTE DE LA SERRE,
315148932,00017,31514893200017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19500,COLLONGES-LA-ROUGE,,,19057,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,1.641557,45.068084,0.32,street,Route de Puy Boubou 19500 Collonges-la-Rouge,19057_wdf0wd,G,ROUTE DE PUY BOUBOU,
315876912,00041,31587691200041,O,1992-05-15,NN,,,2019-11-14T14:00:22,false,4,,,,,,19500,COLLONGES-LA-ROUGE,,,19057,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.4Z,NAFRev1,N,,,0,,,,,,
315876912,00058,31587691200058,O,2005-04-11,NN,,,2021-10-27T08:19:32,true,10,,,,LD,LE BOURG,19500,COLLONGES-LA-ROUGE,,,19057,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,47.78C,NAFRev2,O,1.641557,45.068084,0.32,street,Route de Puy Boubou 19500 Collonges-la-Rouge,19057_wdf0wd,G,ROUTE DE PUY BOUBOU,
316301753,00026,31630175300026,O,1997-07-02,NN,,,2021-02-23T10:41:43,true,19,,,,LD,PEYRELIMOUZE,19500,COLLONGES-LA-ROUGE,,,19057,,,,,,,,,,,,,,,,,,,2014-05-15,A,CHAMBRES D'HOTES DE PEYRELIMOUZE,,,,55.20Z,NAFRev2,N,1.645044,45.076427,0.71,street,Chemin de Peyrelimouse 19500 Collonges-la-Rouge,19057_uzc8g4,G,CHEMIN DE PEYRELIMOUSE,
316301753,00034,31630175300034,O,2002-01-01,,,,2019-11-14T14:00:22,false,3,,,,,DOMAINE PUBLIC,19500,COLLONGES-LA-ROUGE,,,19057,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.7C,NAFRev1,O,2.8959545,42.7012905,0.88,poi.public_building,Direction de la population et du domaine public (Bâtiment public) Perpignan,https://osm.org/node/1042846744,G,,
316508720,00018,31650872000018,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19500,COLLONGES-LA-ROUGE,,,19057,,,,,,,,,,,,,,,,,,,1991-04-17,F,,,,,67.08,NAP,N,,,0,,,,,,
316894211,00028,31689421100028,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19500,COLLONGES-LA-ROUGE,,,19057,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
317067692,00028,31706769200028,O,2010-09-15,,,,2019-11-14T14:00:22,true,2,,,,LD,LA SERRE,19500,COLLONGES-LA-ROUGE,,,19057,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.25Z,NAFRev2,N,1.66032,45.047463,0.92,street,Route de la Serre 19500 Collonges-la-Rouge,19057_icx611,G,ROUTE DE LA SERRE,
318698255,00011,31869825500011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,COLLONGES,19500,COLLONGES-LA-ROUGE,,,19057,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2J,NAF1993,O,1.66113,45.053525,0.92,street,Impasse Vvf 19500 Collonges-la-Rouge,19057_k03p5r,G,IMPASSE VVF,
319260469,00089,31926046900089,O,1992-12-01,NN,,,2019-11-14T14:00:22,false,3,,,,,LE BOURG,19500,COLLONGES-LA-ROUGE,,,19057,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.3A,NAFRev1,N,1.641557,45.068084,0.32,street,Route de Puy Boubou 19500 Collonges-la-Rouge,19057_wdf0wd,G,ROUTE DE PUY BOUBOU,
319804795,00015,31980479500015,O,1974-12-07,NN,,,2019-11-14T14:00:22,true,5,,,,,COUZEDOUX,19500,COLLONGES-LA-ROUGE,,,19057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322110735,00022,32211073500022,O,1992-06-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19500,COLLONGES-LA-ROUGE,,,19057,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.5Z,NAF1993,N,1.641557,45.068084,0.32,street,Route de Puy Boubou 19500 Collonges-la-Rouge,19057_wdf0wd,G,ROUTE DE PUY BOUBOU,
324669654,00018,32466965400018,O,1982-06-02,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19500,COLLONGES-LA-ROUGE,,,19057,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4Z,NAF1993,N,1.641557,45.068084,0.32,street,Route de Puy Boubou 19500 Collonges-la-Rouge,19057_wdf0wd,G,ROUTE DE PUY BOUBOU,
325679652,00017,32567965200017,O,1983-01-02,NN,,,2019-11-14T14:00:22,true,4,,,,RTE,D38 DE MEYSSAC,19500,COLLONGES-LA-ROUGE,,,19057,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,1.656952,45.060568,0.43,street,Rue de Maussac 19500 Collonges-la-Rouge,19057_7ot8m7,G,RUE DE MAUSSAC,
326629193,00045,32662919300045,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,RUE,DE LA BARRIERE,19500,COLLONGES-LA-ROUGE,,,19057,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6D,NAF1993,N,1.654128,45.060782,0.95,street,Rue de la Barriere 19500 Collonges-la-Rouge,19057_0001,G,RUE DE LA BARRIERE,
326639523,00033,32663952300033,O,2005-04-01,,,,2019-11-14T14:00:22,true,2,LE BOURG,,,,,19500,COLLONGES-LA-ROUGE,,,19057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.641557,45.068084,0.32,street,Route de Puy Boubou 19500 Collonges-la-Rouge,19057_wdf0wd,D,ROUTE DE PUY BOUBOU,
326981974,00057,32698197400057,O,2019-09-02,,,,2019-11-14T14:00:22,false,1,CHEZ MME MARGOLINE GABAUD,,,,LIEUDIT LA VEYRIE,19500,COLLONGES-LA-ROUGE,,,19057,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,,69.20Z,NAFRev2,N,1.657519,45.058884,0.92,street,Route de la Veyrie 19500 Collonges-la-Rouge,19057_eoqk99,G,ROUTE DE LA VEYRIE,
327364733,00045,32736473300045,O,2014-01-01,,,,2021-02-23T10:49:00,true,1,,,,,BERLE,19500,COLLONGES-LA-ROUGE,,,19057,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.13Z,NAFRev2,N,1.662839,45.0361,0.91,street,Route de Berle 19500 Collonges-la-Rouge,19057_5l9mx3,G,ROUTE DE BERLE,
327364733,00052,32736473300052,O,2014-01-01,,,,2021-02-23T10:49:00,false,1,,,,,BERLE,19500,COLLONGES-LA-ROUGE,,,19057,,,,,,,,,,,,,,,,,,,2014-01-01,A,AUBERGE DE LA FERME DE BERLE,,,,55.20Z,NAFRev2,N,1.662839,45.0361,0.91,street,Route de Berle 19500 Collonges-la-Rouge,19057_5l9mx3,G,ROUTE DE BERLE,
327633483,00034,32763348300034,O,1998-04-21,NN,,,2020-08-25T10:32:40,true,19,,,,LD,MAISON DE LA FORGE,19500,COLLONGES-LA-ROUGE,,,19057,,,,,,,,,,,,,,,,,,,2013-05-02,A,L'HERBIER,,,,47.78C,NAFRev2,O,0.9199831,46.990163,0.88,poi.guest_house,Chambres d'hôtes de la Forge (Maison d'hôte) Betz-le-Château,https://osm.org/node/4441390696,G,,
328138920,00017,32813892000017,O,1983-07-04,NN,,,2019-11-14T14:00:22,true,4,,,,,,19500,COLLONGES-LA-ROUGE,,,19057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
328281233,00010,32828123300010,O,1983-10-14,NN,,,2019-11-14T14:00:22,false,4,,,,,,19500,COLLONGES-LA-ROUGE,,,19057,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328281233,00028,32828123300028,O,2002-05-13,NN,,,2022-06-20T20:01:32,true,4,,,,,LA VEYRIE,19500,COLLONGES-LA-ROUGE,,,19057,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,55.20Z,NAFRev2,N,1.657519,45.058884,0.92,street,Route de la Veyrie 19500 Collonges-la-Rouge,19057_eoqk99,G,ROUTE DE LA VEYRIE,
328578232,00014,32857823200014,O,1983-07-01,NN,,,2019-11-14T14:00:22,true,5,,,,,MAISON DE LA SIRENE,19500,COLLONGES-LA-ROUGE,,,19057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.65476,45.060843,0.63,street,Rue de la Sirène 19500 Collonges-la-Rouge,19057_7j9rge,G,RUE DE LA SIRENE,
328889605,00015,32888960500015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,FRIAC,19500,COLLONGES-LA-ROUGE,,,19057,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.50,NAP,N,1.652692,45.060042,0.91,street,Route de Friac 19500 Collonges-la-Rouge,19057_kw2xwa,G,ROUTE DE FRIAC,
329784722,00079,32978472200079,O,2016-03-26,NN,,,2021-04-23T08:56:28,false,3,,,,,PLACE DE L'EGLISE,19500,COLLONGES-LA-ROUGE,,,19057,,,,,,,,,,,,,,,,,,,2019-12-31,F,BESOIN D'ENVIES,,,,47.71Z,NAFRev2,O,1.654533,45.060342,0.94,street,Place de l’Eglise 19500 Collonges-la-Rouge,19057_2b7tmt,G,PLACE DE L EGLISE,
329961916,00015,32996191600015,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,7,,,,LD,FONT-MORTE,19500,COLLONGES-LA-ROUGE,,,19057,,,,,,,,,,,,,,,,,,,2010-12-01,F,FOP SUD OUEST,,,,45.20A,NAFRev2,N,,,0,,,,,,
332295617,00010,33229561700010,O,1985-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,CHARLAT,19500,COLLONGES-LA-ROUGE,,,19057,,,,,,,,,,,,,,,,,,,2015-10-30,F,,,,,01.47Z,NAFRev2,N,1.663629,45.08187,0.91,street,Route de Charlat Haut 19500 Collonges-la-Rouge,19057_wliajk,G,ROUTE DE CHARLAT HAUT,
333531929,00011,33353192900011,O,1985-08-22,01,2021,,2023-11-27T13:48:30,true,5,,,,,MAIRIE,19500,COLLONGES-LA-ROUGE,,,19057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,O,1.654435,45.061115,0.91,street,Place de la Mairie 19500 Collonges-la-Rouge,19057_4kzfc4,G,PLACE DE LA MAIRIE,
333930865,00071,33393086500071,O,2005-04-01,NN,,,2019-11-14T14:00:22,false,2,,,,,GRANDE RUE,19500,COLLONGES-LA-ROUGE,,,19057,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,52.2P,NAFRev1,N,1.654128,45.060782,0.44,street,Rue de la Barriere 19500 Collonges-la-Rouge,19057_0001,G,RUE DE LA BARRIERE,
334173085,00021,33417308500021,O,2001-05-15,NN,,,2019-11-14T14:00:22,true,5,,,,,,19500,COLLONGES-LA-ROUGE,,,19057,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
334472974,00016,33447297400016,O,1986-02-01,NN,,,2019-11-14T14:00:22,false,7,MR BOURGES M GERANT,,,LD,FONTENILLE,19500,COLLONGES-LA-ROUGE,,,19057,,,,,,,,,,,,,,,,,,,2008-05-06,F,,,,,43.99C,NAFRev2,O,1.654578,45.06146,0.35,street,Rue de la Fontaine 19500 Collonges-la-Rouge,19057_wozohy,G,RUE DE LA FONTAINE,
335020889,00028,33502088900028,O,1993-06-01,NN,,4391BZ,2019-11-19T04:10:02,true,6,,,,,VALEGES,19500,COLLONGES-LA-ROUGE,,,19057,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,DUPUY ALAIN,43.91B,NAFRev2,N,1.655995,45.045286,0.9,street,Route de Valège 19500 Collonges-la-Rouge,19057_y98fbt,G,ROUTE DE VALEGE,
338121858,00017,33812185800017,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,VALEGES,19500,COLLONGES-LA-ROUGE,,,19057,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.25Z,NAFRev2,N,1.655995,45.045286,0.9,street,Route de Valège 19500 Collonges-la-Rouge,19057_y98fbt,G,ROUTE DE VALEGE,
338224819,00015,33822481900015,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,AU BOURG,19500,COLLONGES-LA-ROUGE,,,19057,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.11,NAP,N,1.668136,45.04701,0.32,street,Route du Bois du Peuch 19500 Collonges-la-Rouge,19057_bg3079,G,ROUTE DU BOIS DU PEUCH,
338825615,00028,33882561500028,O,2017-10-01,,,,2021-02-23T10:55:15,true,1,,,,,LE MONTEIL,19500,COLLONGES-LA-ROUGE,,,19057,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,96.09Z,NAFRev2,N,1.668562,45.057301,0.68,street,Route du Monteil 19500 Collonges-la-Rouge,19057_i70mk9,G,ROUTE DU MONTEIL,
339339624,00035,33933962400035,O,1997-08-13,NN,,,2019-11-14T14:00:22,true,3,DOMAINE PUBLIC,,,,,19500,COLLONGES-LA-ROUGE,,,19057,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
341650828,00013,34165082800013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19500,COLLONGES-LA-ROUGE,,,19057,,,,,,,,,,,,,,,,,,,1987-09-13,F,,,,,62.46,NAP,N,1.641557,45.068084,0.32,street,Route de Puy Boubou 19500 Collonges-la-Rouge,19057_wdf0wd,G,ROUTE DE PUY BOUBOU,
342010550,00032,34201055000032,O,2002-04-15,NN,,,2019-11-14T14:00:22,true,14,,,,RUE,DE LA BARRIERE,19500,COLLONGES-LA-ROUGE,,,19057,,,,,,,,,,,,,,,,,,,2011-04-04,A,ECHEC ET MAT,,,,47.78C,NAFRev2,N,1.654128,45.060782,0.95,street,Rue de la Barriere 19500 Collonges-la-Rouge,19057_0001,G,RUE DE LA BARRIERE,
342440195,00044,34244019500044,O,2009-04-20,,,,2019-11-14T14:00:22,false,2,,,,,GOUTOULES,19500,COLLONGES-LA-ROUGE,,,19057,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,43.21A,NAFRev2,N,1.633704,45.070395,0.92,street,Impasse de Goutoules 19500 Collonges-la-Rouge,19057_3u9szq,G,IMPASSE DE GOUTOULES,
343144895,00012,34314489500012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19500,COLLONGES-LA-ROUGE,,,19057,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.01,NAP,N,1.641557,45.068084,0.32,street,Route de Puy Boubou 19500 Collonges-la-Rouge,19057_wdf0wd,G,ROUTE DE PUY BOUBOU,
343665279,00158,34366527900158,O,2021-04-01,00,2021,,2023-11-27T13:56:21,false,2,,,,,LE BOURG,19500,COLLONGES-LA-ROUGE,,,19057,,,,,,,,,,,,,,,,,,,2021-11-15,F,,,,,47.78C,NAFRev2,N,1.641557,45.068084,0.32,street,Route de Puy Boubou 19500 Collonges-la-Rouge,19057_wdf0wd,G,ROUTE DE PUY BOUBOU,
344103973,00022,34410397300022,O,1993-05-24,NN,,,2019-11-14T14:00:22,false,4,,,,,MARCHADIAL,19500,COLLONGES-LA-ROUGE,,,19057,,,,,,,,,,,,,,,,,,,2004-07-22,F,ELIE ARNAUD DENOIX DOMAINE TERRES ROUGES,,,,15.9B,NAFRev1,O,1.657506,45.059072,0.92,street,Route du Marchadial 19500 Collonges-la-Rouge,19057_s143gt,G,ROUTE DU MARCHADIAL,
344103973,00097,34410397300097,O,2004-07-22,NN,,,2019-11-14T14:00:22,true,4,,,,RUE,DE LA BARRIERE,19500,COLLONGES-LA-ROUGE,,BP 14,19057,,,,,,,,,,,,,,,,,,,2008-12-12,F,,,,,11.01Z,NAFRev2,N,1.654128,45.060782,0.95,street,Rue de la Barriere 19500 Collonges-la-Rouge,19057_0001,G,RUE DE LA BARRIERE,
344587662,00034,34458766200034,O,2013-11-05,,,,2021-02-23T10:59:34,true,1,L'ANGELUS,,,,MOULIN DU CHASTANET,19500,COLLONGES-LA-ROUGE,,,19057,,,,,,,,,,,,,,,,,,,2013-11-05,A,,,,LA BOITE A SERVICES,43.39Z,NAFRev2,N,1.644236,45.066984,0.63,street,Route du Chastanet 19500 Collonges-la-Rouge,19057_4xtkkk,G,ROUTE DU CHASTANET,
347720252,00035,34772025200035,O,2004-03-01,NN,,,2019-11-14T14:00:22,false,3,,,,LD,GOUTOULE,19500,COLLONGES-LA-ROUGE,,,19057,,,,,,,,,,,,,,,,,,,2004-12-25,F,ROBERT MAURICE ESPACES VERTS,,,,01.4B,NAFRev1,N,1.633704,45.070395,0.81,street,Impasse de Goutoules 19500 Collonges-la-Rouge,19057_3u9szq,G,IMPASSE DE GOUTOULES,
347782930,00049,34778293000049,O,2000-07-12,,,,2019-11-14T14:00:22,false,2,,,,,BAS VILLAGE,19500,COLLONGES-LA-ROUGE,,,19057,,,,,,,,,,,,,,,,,,,2000-09-14,F,L'ARBRE A SOUHAIT,,,,,,,1.664007,45.058469,0.4,street,Route du Moulin Bas 19500 Collonges-la-Rouge,19057_u2wg1d,G,ROUTE DU MOULIN BAS,
348302175,00057,34830217500057,P,2011-06-25,,,9524ZZ,2019-11-14T14:00:22,false,2,[ND],[ND],[ND],[ND],[ND],[ND],COLLONGES-LA-ROUGE,,[ND],19057,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-08-31,F,[ND],[ND],[ND],[ND],95.24Z,NAFRev2,N,,,0,,,,,,
348684705,00018,34868470500018,O,1988-10-03,01,2021,,2023-11-27T13:59:12,true,5,,,,,LA GONDRONNE,19500,COLLONGES-LA-ROUGE,,,19057,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.47Z,NAFRev2,N,1.661694,45.046319,0.92,street,Route de la Gondronne 19500 Collonges-la-Rouge,19057_09hpto,G,ROUTE DE LA GONDRONNE,
348997495,00026,34899749500026,O,2012-04-07,,,,2019-11-14T14:00:22,true,2,,,,LD,SAINT MESME,19500,COLLONGES-LA-ROUGE,,,19057,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.90E,NAFRev2,N,1.960453,48.5305498,0.89,poi.3,Fontaine de Saint-Mesme (Patrimoine national) Sainte-Mesme,https://osm.org/way/278775887,G,,
349573725,00018,34957372500018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,DOMAINE DE SAINTE,19500,COLLONGES-LA-ROUGE,,,19057,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,93.0N,NAF1993,N,1.64473,45.051679,0.45,street,Route de Saillac 19500 Collonges-la-Rouge,19057_0l7t4k,G,ROUTE DE SAILLAC,
349668012,00025,34966801200025,O,2004-04-05,NN,,,2019-11-14T14:00:22,true,5,,,,RUE,DE LA BARRIERE,19500,COLLONGES-LA-ROUGE,,,19057,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.3A,NAFRev1,N,1.654128,45.060782,0.95,street,Rue de la Barriere 19500 Collonges-la-Rouge,19057_0001,G,RUE DE LA BARRIERE,
349934968,00018,34993496800018,O,1989-02-03,NN,,,2019-11-14T14:00:22,true,4,,,,LD,VIGNE GRANDE,19500,COLLONGES-LA-ROUGE,,,19057,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,1.635349,45.067013,0.31,street,Route du Vignal 19500 Collonges-la-Rouge,19057_7w56g4,G,ROUTE DU VIGNAL,
350534459,00028,35053445900028,O,1999-04-09,NN,,,2019-11-14T14:00:22,true,5,LE BOURG,,,RUE,DE LA BARRIERE,19500,COLLONGES-LA-ROUGE,,,19057,,,,,,,,,,,,,,,,,,,2010-01-22,F,LE TOURTOU,,,,56.10A,NAFRev2,N,1.654128,45.060782,0.95,street,Rue de la Barriere 19500 Collonges-la-Rouge,19057_0001,G,RUE DE LA BARRIERE,
350780359,00013,35078035900013,O,1989-04-28,NN,,,2019-11-14T14:00:22,true,4,,,,,LE BOURG,19500,COLLONGES-LA-ROUGE,,,19057,,,,,,,,,,,,,,,,,,,2005-01-18,F,,,,,52.2P,NAFRev1,O,1.641557,45.068084,0.32,street,Route de Puy Boubou 19500 Collonges-la-Rouge,19057_wdf0wd,G,ROUTE DE PUY BOUBOU,
350780359,00021,35078035900021,O,1989-07-10,NN,,,2019-11-14T14:00:22,false,4,,,,,LE BOURG,19500,COLLONGES-LA-ROUGE,,,19057,,,,,,,,,,,,,,,,,,,2005-01-18,F,LES RAISINS DU SOULEDRE,,,,52.2J,NAFRev1,N,1.641557,45.068084,0.32,street,Route de Puy Boubou 19500 Collonges-la-Rouge,19057_wdf0wd,G,ROUTE DE PUY BOUBOU,
350780755,00061,35078075500061,P,2002-04-01,,,,2019-11-14T14:00:22,false,3,[ND],[ND],[ND],[ND],[ND],[ND],COLLONGES-LA-ROUGE,,[ND],19057,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-01-01,F,[ND],[ND],[ND],[ND],28.6A,NAFRev1,O,,,0,,,,,,