id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1236689,2020-01-16,000001,Vente,137000,,,LA POIRIERE,B156,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000C0335,,,,,,,,,,,,,0,,,,,P,prés,,,9690,,
2020-1236689,2020-01-16,000001,Vente,137000,,,LANDE DE LA FOURNERIE,B101,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000C0340,,,,,,,,,,,,,0,,,,,P,prés,,,5550,-1.452365,46.505444
2020-1236689,2020-01-16,000001,Vente,137000,,,LA MONSELIERE,B121,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000C0341,,,,,,,,,,,,,0,,,,,P,prés,,,35400,,
2020-1236689,2020-01-16,000001,Vente,137000,,,LA MONSELIERE,B121,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000C0343,,,,,,,,,,,,,0,,,,,J,jardins,,,1670,-1.450317,46.507745
2020-1236689,2020-01-16,000001,Vente,137000,5125,,LA MONSELIERE,B121,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000C0344,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,2280,-1.450442,46.507468
2020-1236689,2020-01-16,000001,Vente,137000,,,LA MONSELIERE,B121,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000C0345,,,,,,,,,,,,,0,,,,,S,sols,,,2380,,
2020-1236689,2020-01-16,000001,Vente,137000,,,LA MONSELIERE,B121,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000C0345,,,,,,,,,,,,,0,,,,,T,terres,,,4360,,
2020-1236689,2020-01-16,000001,Vente,137000,,,LA GITE DU VIVIER,B074,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000C0380,,,,,,,,,,,,,0,,,,,T,terres,,,30520,-1.452244,46.504859
2020-1236891,2020-01-13,000002,Vente,35000,,,LE VIEUX BOURG,B194,85540,85200,Saint-Avaugourd-des-Landes,85,,,85200000AC0091,,,,,,,,,,,,,0,,,,,P,prés,,,1264,-1.464157,46.500205
2020-1236956,2020-01-21,000001,Vente,6643,,,LANDES DU BOIS MOREAU,B109,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000A1215,,,,,,,,,,,,,0,,,,,T,terres,,,15820,-1.488216,46.532996
2020-1236956,2020-01-21,000001,Vente,6643,,,LANDES DU BOIS MOREAU,B109,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000A1217,,,,,,,,,,,,,0,,,,,T,terres,,,15814,-1.489189,46.532618
2020-1237404,2020-01-30,000001,Vente,52000,26,,RUE EVARISTE FEBVRE,0142,85540,85200,Saint-Avaugourd-des-Landes,85,,,85200000AB0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,775,-1.484037,46.511765
2020-1237404,2020-01-30,000001,Vente,52000,26,,RUE EVARISTE FEBVRE,0142,85540,85200,Saint-Avaugourd-des-Landes,85,,,85200000AB0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,775,-1.484037,46.511765
2020-1237935,2020-02-21,000001,Vente,147000,5441,,LA CROIX BLANCHE,B063,85540,85200,Saint-Avaugourd-des-Landes,85,,,85200000AC0060,,,,,,,,,,,,,0,1,Maison,91,3,AG,terrains d'agrément,,,575,-1.46262,46.500655
2020-1237935,2020-02-21,000001,Vente,147000,5441,,LA CROIX BLANCHE,B063,85540,85200,Saint-Avaugourd-des-Landes,85,,,85200000AC0060,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,425,-1.46262,46.500655
2020-1238013,2020-02-13,000001,Vente,300,,,LA CARADUERE,B026,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000C0122,,,,,,,,,,,,,0,,,,,J,jardins,,,915,-1.474156,46.510267
2020-1238075,2020-02-20,000001,Vente,170000,18,,RUE DE LA VALLEE VERTE,0160,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000C0946,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,535,-1.482913,46.513543
2020-1238318,2020-03-16,000001,Vente,225000,2,,IMP DE LA CORMERIE,0116,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000C0892,,,,,,,,,,,,,0,1,Maison,113,4,AB,terrains a bâtir,,,1121,-1.482334,46.511033
2020-1238406,2020-03-13,000001,Vente,218000,19,,RUE DE L AVENIR,0110,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000C0874,,,,,,,,,,,,,0,,,,,S,sols,,,22,-1.480552,46.515071
2020-1238406,2020-03-13,000001,Vente,218000,19,,RUE DE L AVENIR,0110,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000C0880,,,,,,,,,,,,,0,1,Maison,121,6,AB,terrains a bâtir,,,1047,-1.480324,46.51519
2020-1238989,2020-05-15,000001,Vente terrain à bâtir,31977,,,RUE DU MONT BLANC,0155,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000C1122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,561,-1.47942,46.510085
2020-1239069,2020-05-15,000001,Vente,50000,,,LA FOURNERIE,B069,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000C1157,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1028,-1.456198,46.500848
2020-1239186,2020-05-22,000001,Vente,294000,5,,IMP DE L'HERMITAGE,0148,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000A1188,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1211,-1.487069,46.51545
2020-1239186,2020-05-22,000001,Vente,294000,,,LE PRE DU MOULINARD,B168,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000A1254,,,,,,,,,,,,,0,,,,,P,prés,,,708,-1.486916,46.515319
2020-1239498,2020-06-08,000001,Vente terrain à bâtir,31578,,,RUE DU MONT BLANC,0155,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000C1134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,554,-1.480328,46.509443
2020-1239689,2020-06-18,000001,Vente terrain à bâtir,34200,,,RUE DU MONT BLANC,0155,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000C1126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,-1.478871,46.509649
2020-1239851,2020-05-29,000001,Vente,39905.6,,,LA LANDE COMMUNE,B099,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000B0615,,,,,,,,,,,,,0,,,,,T,terres,,,31150,-1.445455,46.510949
2020-1239851,2020-05-29,000001,Vente,39905.6,,,LA POIRIERE,B156,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000B0651,,,,,,,,,,,,,0,,,,,T,terres,,,32600,-1.444994,46.505823
2020-1239851,2020-05-29,000001,Vente,39905.6,,,LA POIRIERE,B156,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000B0653,,,,,,,,,,,,,0,,,,,P,prés,,,31700,-1.44593,46.507309
2020-1239851,2020-05-29,000001,Vente,39905.6,,,LA POIRIERE,B156,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000B0654,,,,,,,,,,,,,0,,,,,T,terres,,,40340,-1.447801,46.508176
2020-1239851,2020-05-29,000001,Vente,39905.6,,,LA POIRIERE,B156,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000B0655,,,,,,,,,,,,,0,,,,,T,terres,,,4320,-1.446263,46.508748
2020-1239851,2020-05-29,000001,Vente,39905.6,,,LA POIRIERE,B156,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000B0656,,,,,,,,,,,,,0,,,,,T,terres,,,30160,-1.447864,46.510162
2020-1239851,2020-05-29,000001,Vente,39905.6,,,LA POIRIERE,B156,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000B0657,,,,,,,,,,,,,0,,,,,T,terres,,,17650,-1.449932,46.508755
2020-1239851,2020-05-29,000001,Vente,39905.6,,,LA POIRIERE,B156,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000B0660,,,,,,,,,,,,,0,,,,,T,terres,,,24740,,
2020-1239851,2020-05-29,000001,Vente,39905.6,,,LA POIRIERE,B156,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000B0661,,,,,,,,,,,,,0,,,,,T,terres,,,36750,-1.448922,46.511602
2020-1239894,2020-06-22,000001,Vente,39600,,,LE TERRIER JAUNE,B188,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000B0178,,,,,,,,,,,,,0,,,,,P,prés,,,12780,-1.47861,46.51904
2020-1239935,2020-06-02,000001,Vente,110000,,,LE POIRIER,B155,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000A0986,,,,,,,,,,,,,0,,,,,P,prés,,,31,-1.495678,46.528494
2020-1239935,2020-06-02,000001,Vente,110000,,,LE POIRIER,B155,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000A0988,,,,,,,,,,,,,0,,,,,P,prés,,,256,-1.496289,46.528623
2020-1239935,2020-06-02,000001,Vente,110000,5187,,LE POIRIER,B155,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000A0992,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,1413,-1.496008,46.528673
2020-1240118,2020-06-18,000001,Vente,1600,,,LE PRE DE LA VEQUIAIRE,B164,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000A0420,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5385,-1.507797,46.520355
2020-1240216,2020-06-15,000001,Vente,125000,5,,RUE CAMILLE PRAUD,0114,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000B0718,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,1320,-1.480358,46.517129
2020-1240345,2020-07-09,000002,Vente,100000,4,,RUE RENE FAGOT,0141,85540,85200,Saint-Avaugourd-des-Landes,85,,,85200000AB0097,,,,,,,,,,,,,0,,,,,J,jardins,,,124,-1.484407,46.51395
2020-1240345,2020-07-09,000002,Vente,100000,2,A,PL FRANCOIS FAVREAU,0145,85540,85200,Saint-Avaugourd-des-Landes,85,,,85200000AB0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,-1.484492,46.513754
2020-1240345,2020-07-09,000002,Vente,100000,2,,PL FRANCOIS FAVREAU,0145,85540,85200,Saint-Avaugourd-des-Landes,85,,,85200000AB0101,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,208,-1.484615,46.513693
2020-1240345,2020-07-09,000002,Vente,100000,2,B,PL FRANCOIS FAVREAU,0145,85540,85200,Saint-Avaugourd-des-Landes,85,,,85200000AB0329,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,254,-1.484458,46.513825
2020-1240345,2020-07-09,000002,Vente,100000,2,,RUE RENE FAGOT,0141,85540,85200,Saint-Avaugourd-des-Landes,85,,,85200000AB0332,,,,,,,,,,,,,0,,,,,S,sols,,,23,-1.484677,46.513761
2020-1240402,2020-06-19,000001,Vente,73000,5071,,LA PRAUDIERE,B161,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000B0445,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,980,-1.447068,46.5198
2020-1240554,2020-06-29,000002,Vente,82500,,,LES BURANDIERES,B024,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000B0915,,,,,,,,,,,,,0,,,,,S,sols,,,1186,-1.478091,46.527884
2020-1240554,2020-06-29,000002,Vente,82500,,,LES BURANDIERES,B024,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000B0935,,,,,,,,,,,,,0,,,,,P,prés,,,28,-1.477885,46.527359
2020-1240554,2020-06-29,000002,Vente,82500,,,LES BURANDIERES,B024,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000B0937,,,,,,,,,,,,,0,,,,,P,prés,,,1235,-1.477687,46.527583
2020-1240554,2020-06-29,000002,Vente,82500,,,LES BURANDIERES,B024,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000B0939,,,,,,,,,,,,,0,,,,,S,sols,,,2648,-1.478271,46.527743
2020-1240592,2020-07-09,000001,Vente,93000,13,,RUE EVARISTE FEBVRE,0142,85540,85200,Saint-Avaugourd-des-Landes,85,,,85200000AB0115,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,317,-1.483702,46.512375
2020-1240592,2020-07-09,000001,Vente,93000,,,BOURG,B016,85540,85200,Saint-Avaugourd-des-Landes,85,,,85200000AB0165,,,,,,,,,,,,,0,,,,,S,sols,,,18,-1.483795,46.512296
2020-1240643,2020-07-20,000001,Vente terrain à bâtir,29588,,,RUE DU MONT BLANC,0155,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000C1133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,569,-1.480427,46.509093
2020-1240785,2020-07-08,000002,Vente,24000,,,LA CORMERIE,B061,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000C1107,,,,,,,,,,,,,0,,,,,S,sols,,,571,-1.483005,46.512252
2020-1240845,2020-07-13,000001,Vente,58000,,,LA FOURNERIE,B069,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000C1158,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,748,-1.456182,46.500641
2020-1240845,2020-07-13,000001,Vente,58000,,,LA FOURNERIE,B069,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000C1160,,,,,,,,,,,,,0,,,,,S,sols,,,307,-1.456296,46.500487
2020-1240898,2020-07-27,000001,Vente terrain à bâtir,25844,,,RUE DU MONT BLANC,0155,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000C1130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,497,-1.479694,46.509136
2020-1240989,2020-08-05,000001,Vente terrain à bâtir,48792,,,RUE DU MONT BLANC,0155,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000C1124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,856,-1.47865,46.510079
2020-1241070,2020-07-20,000001,Vente,465000,,,LES TERRIERS,B189,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000C0007,,,,,,,,,,,,,0,,,,,P,prés,,,11600,-1.485341,46.511004
2020-1241070,2020-07-20,000001,Vente,465000,,,LES TERRIERS,B189,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000C0792,,,,,,,,,,,,,0,,,,,S,sols,,,750,,
2020-1241070,2020-07-20,000001,Vente,465000,17,,RUE DU STADE,0143,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000C0804,,,,,,,,,,,,,0,1,Maison,228,8,S,sols,,,1000,,
2020-1241070,2020-07-20,000001,Vente,465000,17,,RUE DU STADE,0143,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000C0804,,,,,,,,,,,,,0,1,Maison,228,8,AG,terrains d'agrément,,,2000,,
2020-1241070,2020-07-20,000001,Vente,465000,,,LES TERRIERS,B189,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000C0805,,,,,,,,,,,,,0,,,,,T,terres,,,6848,-1.486207,46.510353
2020-1241219,2020-07-30,000001,Vente,2000,,,LES TESSONNIERES,B190,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000B0501,,,,,,,,,,,,,0,,,,,S,sols,,,147,-1.452084,46.517345
2020-1241554,2020-09-05,000001,Vente,245400,18,,BELLEVUE,B009,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000A1287,,,,,,,,,,,,,0,1,Maison,113,4,AG,terrains d'agrément,,,1000,-1.488704,46.517491
2020-1241554,2020-09-05,000001,Vente,245400,18,,BELLEVUE,B009,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000A1287,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,789,-1.488704,46.517491
2020-1241572,2020-08-17,000001,Vente,11471,,,BELLE FONTAINE,B008,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000A0943,,,,,,,,,,,,,0,,,,,T,terres,,,10865,-1.505909,46.522521
2020-1241572,2020-08-17,000001,Vente,11471,,,BELLE FONTAINE,B008,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000A0943,,,,,,,,,,,,,0,,,,,S,sols,,,900,-1.505909,46.522521
2020-1242006,2020-09-16,000001,Vente,185000,5294,,LA FOURNERIE,B069,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000C0612,,,,,,,,,,,,,0,1,Maison,168,8,J,jardins,,,568,-1.455949,46.499817
2020-1242006,2020-09-16,000001,Vente,185000,5294,,LA FOURNERIE,B069,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000C0612,,,,,,,,,,,,,0,1,Maison,168,8,S,sols,,,880,-1.455949,46.499817
2020-1242006,2020-09-16,000001,Vente,185000,,,LA FOURNERIE,B069,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000C0615,,,,,,,,,,,,,0,,,,,S,sols,,,63,-1.455966,46.499652
2020-1242006,2020-09-16,000001,Vente,185000,,,LA FOURNERIE,B069,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000C0667,,,,,,,,,,,,,0,,,,,S,sols,,,319,-1.455837,46.500096
2020-1242371,2020-09-21,000001,Vente,11907,,,LES ORMAUX,B125,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000A0324,,,,,,,,,,,,,0,,,,,T,terres,,,3600,-1.501883,46.529244
2020-1242371,2020-09-21,000001,Vente,11907,,,LES CHAUVELIERES,B052,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000A0465,,,,,,,,,,,,,0,,,,,T,terres,,,19190,-1.497054,46.519496
2020-1242371,2020-09-21,000001,Vente,11907,,,LES CHAUVELIERES,B052,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000A0466,,,,,,,,,,,,,0,,,,,T,terres,,,22885,-1.498377,46.520161
2020-1242371,2020-09-21,000001,Vente,11907,,,LES CHAUVELIERES,B052,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000A0467,,,,,,,,,,,,,0,,,,,T,terres,,,14760,-1.496755,46.520637
2020-1242383,2020-10-15,000001,Vente,30000,,,BOURG,B016,85540,85200,Saint-Avaugourd-des-Landes,85,,,85200000AB0144,,,,,,,,,,,,,0,,,,,VI,vignes,,,1712,-1.485602,46.511982
2020-1242430,2020-08-20,000001,Vente,173000,,,LES COUTINIERES,B062,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000A1173,,,,,,,,,,,,,0,,,,,T,terres,,,1179,-1.512587,46.527911
2020-1242430,2020-08-20,000001,Vente,173000,5455,,LE GUY CHATENAY,B093,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000A1176,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,878,-1.512064,46.528209
2020-1242430,2020-08-20,000001,Vente,173000,,,LE GUY CHATENAY,B093,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000A1177,,,,,,,,,,,,,0,,,,,S,sols,,,322,-1.511898,46.528346
2020-1242596,2020-10-01,000001,Vente,15000,,,JOSSE,B098,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000A0400,,,,,,,,,,,,,0,,,,,CA,carrières,,,1095,-1.513206,46.52171
2020-1242596,2020-10-01,000001,Vente,15000,,,JOSSE,B098,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000A0401,,,,,,,,,,,,,0,,,,,T,terres,,,3015,-1.512568,46.521412
2020-1242596,2020-10-01,000001,Vente,15000,,,JOSSE,B098,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000A0402,,,,,,,,,,,,,0,,,,,T,terres,,,1440,-1.513078,46.52137
2020-1242596,2020-10-01,000001,Vente,15000,,,JOSSE,B098,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000A0403,,,,,,,,,,,,,0,,,,,T,terres,,,2580,-1.513172,46.521205
2020-1242596,2020-10-01,000001,Vente,15000,,,JOSSE,B098,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000A0404,,,,,,,,,,,,,0,,,,,L,landes,,,7545,-1.513155,46.522303
2020-1242596,2020-10-01,000001,Vente,15000,,,LE PRE DE LA VEQUIAIRE,B164,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000A0413,,,,,,,,,,,,,0,,,,,P,prés,,,25305,-1.513738,46.520337
2020-1242596,2020-10-01,000001,Vente,15000,,,LE CHAMP DE LA GRANDE MET,B031,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000A0613,,,,,,,,,,,,,0,,,,,T,terres,,,2995,-1.498039,46.516856
2020-1242596,2020-10-01,000001,Vente,15000,,,LE CHAMP DE LA GRANDE MET,B031,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000A0614,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3310,-1.497901,46.517205
2020-1242596,2020-10-01,000001,Vente,15000,,,LE PRE DU PETIT MARAIS,B169,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000A1229,,,,,,,,,,,,,0,,,,,P,prés,,,2283,-1.513382,46.519549
2020-1242596,2020-10-01,000001,Vente,15000,,,LE PRE DU PETIT MARAIS,B169,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000A1232,,,,,,,,,,,,,0,,,,,P,prés,,,5105,-1.511373,46.520115
2020-1242610,2020-10-14,000001,Vente,153000,14,B,RUE CAMILLE PRAUD,0114,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000C1147,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1003,-1.479009,46.515762
2020-1243182,2020-10-19,000002,Vente,260000,,,BELLE FONTAINE,B008,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000A1389,,,,,,,,,,,,,0,,,,,J,jardins,,,475,-1.507705,46.521902
2020-1243182,2020-10-19,000002,Vente,260000,5158,,BELLE FONTAINE,B008,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000A1391,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1047,-1.507371,46.521816
2020-1243182,2020-10-19,000002,Vente,260000,5459,,BELLE FONTAINE,B008,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000A1393,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,350,0,S,sols,,,378,-1.50732,46.521565
2020-1243182,2020-10-19,000002,Vente,260000,,,BELLE FONTAINE,B008,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000A1394,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.507156,46.521752
2020-1243182,2020-10-19,000002,Vente,260000,,,BELLE FONTAINE,B008,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000A1395,,,,,,,,,,,,,0,,,,,S,sols,,,65,-1.507163,46.521873
2020-1243322,2020-10-23,000001,Vente,30000,9,,RUE DU STADE,0143,85540,85200,Saint-Avaugourd-des-Landes,85,,,85200000AB0321,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,404,-1.48584,46.512148
2020-1243322,2020-10-23,000001,Vente,30000,,,RUE DU STADE,0143,85540,85200,Saint-Avaugourd-des-Landes,85,,,85200000AB0323,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,802,-1.486155,46.512066
2020-1243482,2020-10-28,000001,Vente,14125,,,LES CHETIFS BOIS,B055,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000C0089,,,,,,,,,,,,,0,,,,,P,prés,,,12205,-1.477599,46.513064
2020-1243482,2020-10-28,000001,Vente,14125,,,LES CHETIFS BOIS,B055,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000C0090,,,,,,,,,,,,,0,,,,,T,terres,,,11025,-1.477559,46.511478
2020-1243482,2020-10-28,000001,Vente,14125,,,LES CHETIFS BOIS,B055,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000C0090,,,,,,,,,,,,,0,,,,,T,terres,,,11025,-1.477559,46.511478
2020-1243482,2020-10-28,000001,Vente,14125,,,LA CORMERIE,B061,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000C0863,,,,,,,,,,,,,0,,,,,S,sols,,,200,,
2020-1243482,2020-10-28,000001,Vente,14125,,,LA CORMERIE,B061,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000C0915,,,,,,,,,,,,,0,,,,,P,prés,,,2874,-1.478654,46.513538
2020-1243482,2020-10-28,000001,Vente,14125,,,LA CORMERIE,B061,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000C0917,,,,,,,,,,,,,0,,,,,T,terres,,,19161,,
2020-1243541,2020-10-31,000001,Vente,183500,3,,RUE DE L AVENIR,0110,85540,85200,Saint-Avaugourd-des-Landes,85,,,85200000AB0276,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,490,-1.483421,46.514036
2020-1243575,2020-11-02,000001,Vente terrain à bâtir,33060,24,,RUE DU MONT BLANC,0155,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000C1139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,580,-1.479606,46.509697
2020-1243641,2020-11-24,000001,Vente,20000,,,BOURG,B016,85540,85200,Saint-Avaugourd-des-Landes,85,,,85200000AB0143,,,,,,,,,,,,,0,,,,,T,terres,,,1680,-1.485121,46.512425
2020-1243666,2020-11-23,000002,Vente,360000,11,,RUE DU STADE,0143,85540,85200,Saint-Avaugourd-des-Landes,85,,,85200000AB0333,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-1.48612,46.511622
2020-1243666,2020-11-23,000002,Vente,360000,11,,RUE DU STADE,0143,85540,85200,Saint-Avaugourd-des-Landes,85,,,85200000AB0333,,,,,,,,,,,,,0,1,Maison,184,6,,,,,,-1.48612,46.511622
2020-1243865,2020-11-26,000001,Vente,310000,1,,LE GUY CHATENAY,B093,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000A1225,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,1000,-1.511957,46.529953
2020-1243865,2020-11-26,000001,Vente,310000,1,,LE GUY CHATENAY,B093,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000A1225,,,,,,,,,,,,,0,1,Maison,127,4,J,jardins,,,1038,-1.511957,46.529953
2020-1243865,2020-11-26,000001,Vente,310000,,,LE GUY CHATENAY,B093,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000A1226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2182,-1.512022,46.530281
2020-1243925,2020-12-01,000001,Vente terrain à bâtir,29172,6,,RUE DU MONT BLANC,0155,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000C1121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,561,-1.47967,46.510076
2020-1243949,2020-12-01,000001,Vente,210000,30,,RUE DE LA VALLEE VERTE,0160,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000C0952,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,689,-1.481709,46.514336
2020-1243952,2020-11-20,000001,Vente,265000,,,LE PONTREAU,B158,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000B0107,,,,,,,,,,,,,0,,,,,T,terres,,,9725,-1.469814,46.521371
2020-1243952,2020-11-20,000001,Vente,265000,,,LE PONTREAU,B158,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000B0110,,,,,,,,,,,,,0,,,,,J,jardins,,,920,-1.469507,46.5219
2020-1243952,2020-11-20,000001,Vente,265000,5218,,LE PONTREAU,B158,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000B0111,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,1010,-1.469644,46.52202
2020-1243952,2020-11-20,000001,Vente,265000,,,LE PONTREAU,B158,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000B0112,,,,,,,,,,,,,0,,,,,J,jardins,,,775,-1.469973,46.522426
2020-1243952,2020-11-20,000001,Vente,265000,,,LE PONTREAU,B158,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000B0772,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,-1.468787,46.521139
2020-1243952,2020-11-20,000001,Vente,265000,,,LES COLTERES,B059,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000B0908,,,,,,,,,,,,,0,,,,,T,terres,,,692,-1.470153,46.522591
2020-1243952,2020-11-20,000001,Vente,265000,,,LE PONTREAU,B158,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000B0909,,,,,,,,,,,,,0,,,,,T,terres,,,1432,-1.470053,46.521978
2020-1243960,2020-11-26,000001,Vente,15000,,,LES REPOUVRES,B177,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000A1053,,,,,,,,,,,,,0,,,,,P,prés,,,4862,-1.499945,46.533881
2020-1243972,2020-12-07,000001,Vente,121000,6,,RUE DU STADE,0143,85540,85200,Saint-Avaugourd-des-Landes,85,,,85200000AB0013,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,312,-1.486233,46.512839
2020-1243972,2020-12-07,000001,Vente,121000,6,,RUE DU STADE,0143,85540,85200,Saint-Avaugourd-des-Landes,85,,,85200000AB0274,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.486147,46.512865
2020-1244060,2020-12-10,000001,Vente,1324.4,,,LA PETITE LANDE,B146,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000A0233,,,,,,,,,,,,,0,,,,,T,terres,,,6020,-1.512997,46.531658
2020-1244631,2020-12-17,000001,Vente terrain à bâtir,29640,21,,RUE DU MONT BLANC,0155,85540,85200,Saint-Avaugourd-des-Landes,85,,,852000000C1136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,570,-1.479794,46.509431