id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1519678,2021-09-16,000001,Vente,86300,2,,RUE DE ST NICOLAS,0345,89580,89199,Gy-l'Évêque,89,,,891990000D0752,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,164,3.544997,47.718667
2021-1519858,2021-10-07,000001,Vente,10000,,,LA GUENAUDE,B049,89580,89199,Gy-l'Évêque,89,,,891990000G0775,,,,,,,,,,,,,0,,,,,T,terres,,,470,3.543058,47.71834
2021-1520270,2021-09-27,000001,Vente,92303,,,LA VALLEE BOYARD,B080,89580,89199,Gy-l'Évêque,89,,,891990000H0235,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1672,3.518446,47.717407
2021-1521671,2021-11-30,000001,Vente,58000,31,,RTE NATIONALE,0250,89580,89199,Gy-l'Évêque,89,,,891990000D0673,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1455,3.547349,47.720819
2021-1521671,2021-11-30,000001,Vente,58000,,,LE VILLAGE,B106,89580,89199,Gy-l'Évêque,89,,,891990000D1465,,,,,,,,,,,,,0,,,,,S,sols,,,260,3.54748,47.7207
2021-1522229,2021-12-20,000001,Vente,800,,,LA GUENAUDE,B049,89580,89199,Gy-l'Évêque,89,,,89199000ZI0088,,,,,,,,,,,,,0,,,,,VE,vergers,,,640,3.539738,47.716286
2021-1522744,2021-10-15,000001,Adjudication,168000,40,B,RTE NATIONALE,0250,89580,89199,Gy-l'Évêque,89,,,891990000D1427,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,528,3.546735,47.72148
2021-1522744,2021-10-15,000001,Adjudication,168000,40,B,RTE NATIONALE,0250,89580,89199,Gy-l'Évêque,89,,,891990000D1427,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,528,3.546735,47.72148
2021-1522744,2021-10-15,000001,Adjudication,168000,3,B,RUE DE LA PIONRUE,0271,89580,89199,Gy-l'Évêque,89,,,891990000D1468,,,,,,,,,,,,,0,1,Maison,254,9,S,sols,,,1609,3.548536,47.719587
2021-1522792,2021-01-08,000001,Vente,150000,10,,RUE EMILE TISSIER,0101,89580,89199,Gy-l'Évêque,89,,,89199000ZD0164,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,700,3.544908,47.720085
2021-1523001,2021-02-08,000001,Vente,23000,,,LE VIGNEAU,B103,89580,89199,Gy-l'Évêque,89,,,89199000ZD0192,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,840,3.542386,47.719611
2021-1523459,2021-05-26,000001,Vente,152650,64,,RTE NATIONALE,0250,89580,89199,Gy-l'Évêque,89,,,891990000D0735,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,551,3.546408,47.719821
2021-1523603,2021-07-10,000001,Vente,89000,9,,RUE DE LA FONTAINE,0110,89580,89199,Gy-l'Évêque,89,,,891990000D1316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,346,3.548063,47.719902
2021-1523603,2021-07-10,000001,Vente,89000,9,,RUE DE LA FONTAINE,0110,89580,89199,Gy-l'Évêque,89,,,891990000D1316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,346,3.548063,47.719902
2021-1523603,2021-07-10,000001,Vente,89000,9,,RUE DE LA FONTAINE,0110,89580,89199,Gy-l'Évêque,89,,,891990000D1316,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,346,3.548063,47.719902
2021-1523603,2021-07-10,000001,Vente,89000,,,LE VILLAGE,B106,89580,89199,Gy-l'Évêque,89,,,891990000D1394,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.548194,47.72
2021-1523603,2021-07-10,000001,Vente,89000,,,LE VILLAGE,B106,89580,89199,Gy-l'Évêque,89,,,891990000D1395,,,,,,,,,,,,,0,,,,,S,sols,,,104,3.548246,47.72
2021-1523610,2021-06-28,000001,Vente,27000,,,LE VILLAGE,B106,89580,89199,Gy-l'Évêque,89,,,891990000D0705,,,,,,,,,,,,,0,,,,,S,sols,,,315,3.545589,47.723209
2021-1523611,2021-07-02,000001,Vente,115000,5,,RUE DE L EGALITE,0095,89580,89199,Gy-l'Évêque,89,,,891990000D0707,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1215,3.545544,47.722988
2021-1523611,2021-07-02,000001,Vente,115000,5,,RUE DE L EGALITE,0095,89580,89199,Gy-l'Évêque,89,,,891990000D0707,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1215,3.545544,47.722988
2021-1523818,2021-08-25,000001,Vente,230000,156,,LA THUILLERIE,B077,89580,89199,Gy-l'Évêque,89,,,891990000E0957,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,1996,3.542304,47.690877
2021-1523818,2021-08-25,000001,Vente,230000,156,,LA THUILLERIE,B077,89580,89199,Gy-l'Évêque,89,,,891990000E0957,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1996,3.542304,47.690877
2021-1523818,2021-08-25,000001,Vente,230000,156,,LA THUILLERIE,B077,89580,89199,Gy-l'Évêque,89,,,891990000E0957,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1996,3.542304,47.690877
2021-1523818,2021-08-25,000001,Vente,230000,,,SOUS LES BOIS DE MIGE,B072,89580,89199,Gy-l'Évêque,89,,,89199000ZM0058,,,,,,,,,,,,,0,,,,,S,sols,,,53,3.536287,47.691839
2021-1523818,2021-08-25,000001,Vente,230000,,,SOUS LES BOIS DE MIGE,B072,89580,89199,Gy-l'Évêque,89,,,89199000ZM0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,537,3.536457,47.692037
2021-1523818,2021-08-25,000001,Vente,230000,,,SOUS LES BOIS DE MIGE,B072,89580,89199,Gy-l'Évêque,89,,,89199000ZM0078,,,,,,,,,,,,,0,,,,,S,sols,,,34,3.536225,47.691689
2021-1523818,2021-08-25,000001,Vente,230000,,,SOUS LES BOIS DE MIGE,B072,89580,89199,Gy-l'Évêque,89,,,89199000ZM0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,552,3.536107,47.69149
2021-1523882,2021-08-26,000001,Vente,15000,,,LA VALLEE DES BARRES,B083,89580,89199,Gy-l'Évêque,89,,,891990000B0216,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1480,3.524455,47.724838
2021-1523882,2021-08-26,000001,Vente,15000,,,LA VALLEE DES BARRES,B083,89580,89199,Gy-l'Évêque,89,,,891990000B0217,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1185,3.525516,47.724592
2021-1523882,2021-08-26,000001,Vente,15000,,,LA VALLEE DES BARRES,B083,89580,89199,Gy-l'Évêque,89,,,891990000B0218,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1185,3.525628,47.724437
2021-1523882,2021-08-26,000001,Vente,15000,,,LA VALLEE DES BARRES,B083,89580,89199,Gy-l'Évêque,89,,,891990000B0219,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1490,3.524345,47.724764
2021-1523882,2021-08-26,000001,Vente,15000,,,LA VALLEE DES BARRES,B083,89580,89199,Gy-l'Évêque,89,,,891990000B0578,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3430,3.524853,47.724499
2021-1523882,2021-08-26,000001,Vente,15000,,,BEAUREGARD,B002,89580,89199,Gy-l'Évêque,89,,,891990000C0420,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2215,3.542706,47.727591
2021-1523882,2021-08-26,000001,Vente,15000,,,PRAIRIE D EMBAS,B065,89580,89199,Gy-l'Évêque,89,,,891990000C0609,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,385,3.542652,47.725476
2021-1523882,2021-08-26,000001,Vente,15000,,,PRAIRIE D EMBAS,B065,89580,89199,Gy-l'Évêque,89,,,891990000C0612,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,3.542642,47.725716
2021-1523882,2021-08-26,000001,Vente,15000,,,LA COTE PRUNELLE,B027,89580,89199,Gy-l'Évêque,89,,,891990000D1161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1861,3.549588,47.710185
2021-1523882,2021-08-26,000001,Vente,15000,,,LES CHAUDINS,B018,89580,89199,Gy-l'Évêque,89,,,891990000E0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2747,3.543987,47.693177
2021-1523882,2021-08-26,000001,Vente,15000,,,LE BOIS DE LA FERRIERE,B003,89580,89199,Gy-l'Évêque,89,,,891990000E0464,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1375,3.557007,47.703811
2021-1523882,2021-08-26,000001,Vente,15000,,,LES GRUINS,B048,89580,89199,Gy-l'Évêque,89,,,891990000E1008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,255,3.547058,47.704019
2021-1523882,2021-08-26,000001,Vente,15000,,,LE BOIS DES FOSSES,B004,89580,89199,Gy-l'Évêque,89,,,891990000E1063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1128,3.548843,47.698252
2021-1523882,2021-08-26,000001,Vente,15000,,,LE BOIS DES FOSSES,B004,89580,89199,Gy-l'Évêque,89,,,891990000E1090,,,,,,,,,,,,,0,,,,,T,terres,,,350,3.548079,47.696488
2021-1523882,2021-08-26,000001,Vente,15000,,,LA VALLEE DES MANTES,B085,89580,89199,Gy-l'Évêque,89,,,891990000F0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1410,3.52784,47.700349
2021-1523882,2021-08-26,000001,Vente,15000,,,LE HAUT DE LA GARENNE,B052,89580,89199,Gy-l'Évêque,89,,,891990000G0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1725,3.521237,47.699373
2021-1523882,2021-08-26,000001,Vente,15000,,,LES COTATS TERREIN,B107,89580,89199,Gy-l'Évêque,89,,,891990000G0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1670,3.532655,47.707868
2021-1523882,2021-08-26,000001,Vente,15000,,,LES COTATS TERREIN,B107,89580,89199,Gy-l'Évêque,89,,,891990000G0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1960,3.532665,47.707591
2021-1523882,2021-08-26,000001,Vente,15000,,,LES COTATS TERREIN,B107,89580,89199,Gy-l'Évêque,89,,,891990000G0180,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1448,3.533921,47.706719
2021-1523882,2021-08-26,000001,Vente,15000,,,LES COTATS TERREIN,B107,89580,89199,Gy-l'Évêque,89,,,891990000G0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2895,3.534058,47.707007
2021-1523882,2021-08-26,000001,Vente,15000,,,LES COTATS TERREIN,B107,89580,89199,Gy-l'Évêque,89,,,891990000G0185,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1600,3.534535,47.706535
2021-1523882,2021-08-26,000001,Vente,15000,,,LES COTATS TERREIN,B107,89580,89199,Gy-l'Évêque,89,,,891990000G0193,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1230,3.534814,47.706133
2021-1523882,2021-08-26,000001,Vente,15000,,,LES COTATS TERREIN,B107,89580,89199,Gy-l'Évêque,89,,,891990000G0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1400,3.534004,47.705559
2021-1523882,2021-08-26,000001,Vente,15000,,,LES COTATS TERREIN,B107,89580,89199,Gy-l'Évêque,89,,,891990000G0219,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2140,3.532142,47.704926
2021-1523882,2021-08-26,000001,Vente,15000,,,PREUILLY,B067,89580,89199,Gy-l'Évêque,89,,,891990000G0501,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,440,3.543903,47.712196
2021-1523882,2021-08-26,000001,Vente,15000,,,PREUILLY,B067,89580,89199,Gy-l'Évêque,89,,,891990000G0504,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,460,3.543661,47.712595
2021-1523882,2021-08-26,000001,Vente,15000,,,LES COTATS TERREIN,B107,89580,89199,Gy-l'Évêque,89,,,891990000G0689,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2205,3.535149,47.707879
2021-1523882,2021-08-26,000001,Vente,15000,,,LES COTATS TERREIN,B107,89580,89199,Gy-l'Évêque,89,,,891990000G0690,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1045,3.536134,47.707346
2021-1523882,2021-08-26,000001,Vente,15000,,,LES COTATS TERREIN,B107,89580,89199,Gy-l'Évêque,89,,,891990000G0693,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2865,3.53322,47.707687
2021-1523882,2021-08-26,000001,Vente,15000,,,COTE DU GRAND PRE,B026,89580,89199,Gy-l'Évêque,89,,,89199000ZI0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8220,3.533435,47.708272
2021-1523882,2021-08-26,000001,Vente,15000,,,LES COURGELLIERS,B030,89580,89199,Gy-l'Évêque,89,,,89199000ZO0054,,,,,,,,,,,,,0,,,,,L,landes,,,1700,3.522605,47.715144
2021-1524001,2021-09-09,000001,Vente,45000,,,PRES L EGLISE,B066,89580,89199,Gy-l'Évêque,89,,,891990000D0521,,,,,,,,,,,,,0,,,,,L,landes,,,1385,3.548112,47.723707
2021-1524001,2021-09-09,000001,Vente,45000,23,,RTE NATIONALE,0250,89580,89199,Gy-l'Évêque,89,,,891990000D0522,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,548,3.547356,47.723376
2021-1524001,2021-09-09,000001,Vente,45000,23,,RTE NATIONALE,0250,89580,89199,Gy-l'Évêque,89,,,891990000D0522,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,548,3.547356,47.723376
2021-1524001,2021-09-09,000001,Vente,45000,23,,RTE NATIONALE,0250,89580,89199,Gy-l'Évêque,89,,,891990000D0522,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,548,3.547356,47.723376
2021-1524005,2021-09-27,000001,Vente,26409,,,LES CHAMPS DU BOIS,B010,89580,89199,Gy-l'Évêque,89,,,89199000ZP0043,,,,,,,,,,,,,0,,,,,T,terres,,,25335,3.509776,47.722317
