siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218007755,00018,21800775500018,O,1983-03-01,11,2018,,2020-08-25T10:19:19,true,4,,,,PL,DE LA MAIRIE,80520,WOINCOURT,,,80827,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.538338,50.065431,0.82,street,Place de la Mairie 80520 Woincourt,80827_0300,G,PLACE DE LA MAIRIE,
218007755,00026,21800775500026,O,1983-03-16,NN,,,2008-01-04T18:43:20,false,3,,,,,,80520,WOINCOURT,,,80827,,,,,,,,,,,,,,,,,,,2008-01-01,A,BAINS DOUCHES MUNICIPAUX,,,,96.02B,NAFRev2,N,,,0,,,,,,
218007755,00034,21800775500034,O,1983-03-16,NN,,,2008-01-04T18:43:20,false,3,,,,PL,DE LA MAIRIE,80520,WOINCOURT,,,80827,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE AERE MUNICIPAL,,,,90.04Z,NAFRev2,N,1.538338,50.065431,0.82,street,Place de la Mairie 80520 Woincourt,80827_0300,G,PLACE DE LA MAIRIE,
218007755,00042,21800775500042,O,1983-12-21,03,2018,,2020-08-25T10:19:19,false,3,,9,,RUE,CLODIMIR DUCROQ,80520,WOINCOURT,,,80827,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.537399,50.06437,0.74,housenumber,9 Rue Clodomir Ducrocq 80520 Woincourt,80827_0105_00009,G,9 RUE CLODOMIR DUCROCQ,
218007755,00059,21800775500059,O,1983-12-21,NN,,,,false,4,,11,,RUE,CLODOMIR DUCROQ,80520,WOINCOURT,,,80827,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,1.537634,50.06432,0.86,housenumber,11 Rue Clodomir Ducrocq 80520 Woincourt,80827_0105_00011,G,11 RUE CLODOMIR DUCROCQ,
218007755,00067,21800775500067,O,1983-12-21,NN,,,,false,4,,,,PL,DE WOINCOURT,80520,WOINCOURT,,,80827,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOL PRIM LES MARRONNIERS,,,,80.1Z,NAF1993,N,1.536968,50.059094,0.81,street,Place de la Gare 80520 Woincourt,80827_0189,G,PLACE DE LA GARE,
218007755,00075,21800775500075,O,1997-09-29,NN,,,2015-09-24T09:49:47,false,4,FRICHE INDUSTRIELLE-MAIRIE,,,,,80520,WOINCOURT,,,80827,,,,,,,,,,,,,,,,,,,2010-11-29,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
218007755,00083,21800775500083,O,2000-04-01,NN,,,2020-01-21T10:53:08,false,4,MAIRIE,,,PL,DE LA MAIRIE,80520,WOINCOURT,,,80827,,,,,,,,,,,,,,,,,,,2018-12-31,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,1.538338,50.065431,0.82,street,Place de la Mairie 80520 Woincourt,80827_0300,G,PLACE DE LA MAIRIE,
218007755,00091,21800775500091,O,2001-04-17,NN,,,2013-10-05T12:24:26,false,4,MAIRIE,,,PL,DE LA MAIRIE,80520,WOINCOURT,,,80827,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.538338,50.065431,0.82,street,Place de la Mairie 80520 Woincourt,80827_0300,G,PLACE DE LA MAIRIE,
218007755,00109,21800775500109,O,2004-01-01,NN,,,2008-01-04T18:43:20,false,3,MAIRIE,,,PL,DE LA MAIRIE,80520,WOINCOURT,,,80827,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT JEAN JAURES,,,,42.99Z,NAFRev2,N,1.538338,50.065431,0.82,street,Place de la Mairie 80520 Woincourt,80827_0300,G,PLACE DE LA MAIRIE,
218007755,00117,21800775500117,O,2004-01-01,NN,,,2018-01-17T10:15:24,false,4,MAIRIE,,,PL,DE LA MAIRIE,80520,WOINCOURT,,,80827,,,,,,,,,,,,,,,,,,,2016-11-03,F,LOTISSEMENT E. VAILLANT,,,,42.99Z,NAFRev2,N,1.538338,50.065431,0.82,street,Place de la Mairie 80520 Woincourt,80827_0300,G,PLACE DE LA MAIRIE,
258002203,00028,25800220300028,O,2013-02-22,01,2018,,2020-08-25T10:20:41,true,1,,26,,RUE,PABLO PICASSO,80520,WOINCOURT,,,80827,,,,,,,,,,,,,,,,,,,2013-02-22,A,,,,,88.99B,NAFRev2,O,1.543643,50.062306,0.94,housenumber,26 Rue Pablo Picasso 80520 Woincourt,80827_0366_00026,G,26 RUE PABLO PICASSO,
258002682,00015,25800268200015,O,,NN,,,,true,1,,,,,,80520,WOINCOURT,,,80827,,,,,,,,,,,,,,,,,,,1987-07-28,F,,,,,08.01,NAP,N,,,0,,,,,,
268008406,00012,26800840600012,O,1983-03-01,NN,,,2008-01-04T19:04:01,true,3,,,,,,80520,WOINCOURT,,,80827,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300153368,00067,30015336800067,O,1996-09-15,NN,,,2008-04-26T08:33:04,false,3,LE HOULET,,,,,80520,WOINCOURT,,,80827,,,,,,,,,,,,,,,,,,,2006-02-06,F,,,,,51.4S,NAFRev1,O,1.540853,50.070051,0.65,street,Rue du Houlet 80520 Woincourt,80827_0241,D,RUE DU HOULET,
301833901,00020,30183390100020,O,1900-01-01,NN,,3109BA,2015-03-18T00:59:06,true,4,,,,RUE,KLEBER,80520,WOINCOURT,,,80827,,,,,,,,,,,,,,,,,,,2014-12-27,F,,,,,31.09B,NAFRev2,N,1.539247,50.0677,0.94,street,Rue Kléber 80520 Woincourt,80827_0280,G,RUE KLEBER,
303290241,00015,30329024100015,O,,,,,,true,1,,,,RUE,DU CHEVALIER LABARRE,80520,WOINCOURT,,,80827,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,1.537595,50.066731,0.83,street,Rue du Chevalier de la Barre 80520 Woincourt,80827_0100,G,RUE DU CHEVALIER DE LA BARRE,
303403224,00031,30340322400031,O,,NN,,,,true,1,,57,,RUE,JEAN JAURES,80520,WOINCOURT,,,80827,,,,,,,,,,,,,,,,,,,,F,,,,,21.15,NAP,N,1.536509,50.062854,0.94,housenumber,57 Rue Jean Jaurès 80520 Woincourt,80827_0260_00057,G,57 RUE JEAN JAURES,
303914964,00018,30391496400018,O,1900-01-01,11,2018,,2020-08-25T10:22:44,true,5,,42,,RUE,DU CHEVALIER DE LA BARRE,80520,WOINCOURT,,BP30006,80827,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,24.53Z,NAFRev2,O,1.529931,50.067052,0.94,housenumber,42 Rue du Chevalier de la Barre 80520 Woincourt,80827_0100_00042,G,42 RUE DU CHEVALIER DE LA BARRE,
305690943,00041,30569094300041,O,1987-11-01,NN,,,,false,4,,51,,RUE,JEAN JAURES,80520,WOINCOURT,,,80827,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.5D,NAF1993,O,1.536562,50.063042,0.94,housenumber,51 Rue Jean Jaurès 80520 Woincourt,80827_0260_00051,G,51 RUE JEAN JAURES,
306139056,00015,30613905600015,O,,,,,,true,1,,,,RUE,VOLTAIRE,80520,WOINCOURT,,,80827,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.15,NAP,N,1.534611,50.063345,0.94,street,Rue Voltaire 80520 Woincourt,80827_0400,G,RUE VOLTAIRE,
306185349,00017,30618534900017,O,,NN,,,,true,1,,,,RUE,JEAN JAURES,80520,WOINCOURT,,,80827,,,,,,,,,,,,,,,,,,,1987-02-10,F,,,,,67.04,NAP,N,1.538099,50.066571,0.94,street,Rue Jean Jaurès 80520 Woincourt,80827_0260,G,RUE JEAN JAURES,
307406371,00020,30740637100020,O,1992-10-20,NN,,,2008-11-07T00:22:53,true,3,,1,,RUE,MARCEL GROGNET,80520,WOINCOURT,,,80827,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,28.5A,NAFRev1,N,1.533009,50.059533,0.94,housenumber,1 Rue Marcel Grognet 80520 Woincourt,80827_0340_00001,G,1 RUE MARCEL GROGNET,
308093475,00025,30809347500025,O,1990-03-22,,,,2015-09-10T08:28:54,true,4,,2,,RUE,CLOCLOMIR DUCROCQ,80520,WOINCOURT,,,80827,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.90D,NAFRev2,N,1.537982,50.064212,0.82,housenumber,2 Rue Clodomir Ducrocq 80520 Woincourt,80827_0105_00002,G,2 RUE CLODOMIR DUCROCQ,
308230192,00012,30823019200012,O,1900-01-01,NN,,,2012-05-05T00:57:43,true,5,,,,RUE,EMILE ZOLA,80520,WOINCOURT,,,80827,,,,,,,,,,,,,,,,,,,2011-02-13,F,,,,,85.53Z,NAFRev2,O,1.538966,50.066711,0.94,street,Rue Emile Zola 80520 Woincourt,80827_0160,G,RUE EMILE ZOLA,
308843176,00014,30884317600014,O,,,,,,true,1,,26,,RUE,JEAN JAURES,80520,WOINCOURT,,,80827,,,,,,,,,,,,,,,,,,,1987-09-16,F,,,,,62.41,NAP,N,1.537082,50.065541,0.94,housenumber,26 Rue Jean Jaurès 80520 Woincourt,80827_0260_00026,G,26 RUE JEAN JAURES,
309974921,00012,30997492100012,O,,NN,,,,true,1,,,,,,80520,WOINCOURT,,,80827,,,,,,,,,,,,,,,,,,,1986-07-15,F,,,,,64.44,NAP,N,,,0,,,,,,
310155346,00011,31015534600011,O,,NN,,,,true,1,,2,,RUE,EMILE ZOLA,80520,WOINCOURT,,,80827,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,28.5A,NAF1993,O,1.5386,50.066604,0.94,housenumber,2 Rue Emile Zola 80520 Woincourt,80827_0160_00002,G,2 RUE EMILE ZOLA,
310728753,00016,31072875300016,O,1977-01-01,NN,,,2008-12-08T19:56:31,true,6,,,,RUE,JEAN JAURES,80520,WOINCOURT,,,80827,,,,,,,,,,,,,,,,,,,2008-11-20,F,,,,,47.22Z,NAFRev2,N,1.538099,50.066571,0.94,street,Rue Jean Jaurès 80520 Woincourt,80827_0260,G,RUE JEAN JAURES,
310744297,00048,31074429700048,O,,NN,,,,true,1,,2,,PL,DE LA GARE,80520,WOINCOURT,,,80827,,,,,,,,,,,,,,,,,,,1995-07-05,F,,,,,55.1A,NAF1993,O,1.53613,50.059047,0.82,housenumber,2 Place de la Gare 80520 Woincourt,80827_0189_00002,G,2 PLACE DE LA GARE,
310827308,00019,31082730800019,O,1977-01-01,NN,,,,true,1,,10,,RUE,JEAN JAURES,80520,WOINCOURT,,,80827,,,,,,,,,,,,,,,,,,,2001-10-26,F,,,,,28.7P,NAF1993,N,1.537438,50.066224,0.94,housenumber,10 Rue Jean Jaurès 80520 Woincourt,80827_0260_00010,G,10 RUE JEAN JAURES,
311125603,00010,31112560300010,O,,NN,,,,true,1,,,,RUE,JEAN JAURES,80520,WOINCOURT,,,80827,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.41,NAP,N,1.538099,50.066571,0.94,street,Rue Jean Jaurès 80520 Woincourt,80827_0260,G,RUE JEAN JAURES,
311528624,00019,31152862400019,O,,NN,,,,true,1,,,,RUE,JEAN JAURES,80520,WOINCOURT,,,80827,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.46,NAP,N,1.538099,50.066571,0.94,street,Rue Jean Jaurès 80520 Woincourt,80827_0260,G,RUE JEAN JAURES,
312833247,00025,31283324700025,O,,NN,,,,true,1,,,,RUE,EDOUARD VAILLANT,80520,WOINCOURT,,,80827,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.534424,50.066588,0.94,street,Rue Edouard Vaillant 80520 Woincourt,80827_0140,G,RUE EDOUARD VAILLANT,
315353607,00049,31535360700049,O,2013-12-02,,,,2013-11-14T11:07:32,true,1,,1,,PL,CLODOMIR DUCROCQ,80520,WOINCOURT,,,80827,,,,,,,,,,,,,,,,,,,2013-12-02,A,,,,COURS DE HALLES,47.11B,NAFRev2,N,1.537474,50.064562,0.77,housenumber,1 Rue Clodomir Ducrocq 80520 Woincourt,80827_0105_00001,G,1 RUE CLODOMIR DUCROCQ,
316748763,00018,31674876300018,O,,,,,,true,1,,,,RUE,EDOUARD VAILLANT,80520,WOINCOURT,,,80827,,,,,,,,,,,,,,,,,,,1996-09-15,F,,,,,52.4E,NAF1993,N,1.534424,50.066588,0.94,street,Rue Edouard Vaillant 80520 Woincourt,80827_0140,G,RUE EDOUARD VAILLANT,
317819118,00017,31781911800017,O,,NN,,,,true,1,,,,RUE,EMILE ZOLA,80520,WOINCOURT,,,80827,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,51.3J,NAF1993,O,1.538966,50.066711,0.94,street,Rue Emile Zola 80520 Woincourt,80827_0160,G,RUE EMILE ZOLA,
318484417,00015,31848441700015,O,,NN,,,,true,1,,17,,RUE,JEAN JAURES,80520,WOINCOURT,,,80827,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.537512,50.065917,0.94,housenumber,17 Rue Jean Jaurès 80520 Woincourt,80827_0260_00017,G,17 RUE JEAN JAURES,
318484425,00018,31848442500018,O,,NN,,,,true,1,,17,,RUE,JEAN JAURES,80520,WOINCOURT,,,80827,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.537512,50.065917,0.94,housenumber,17 Rue Jean Jaurès 80520 Woincourt,80827_0260_00017,G,17 RUE JEAN JAURES,
318569498,00013,31856949800013,O,,NN,,,,true,1,,17,,RUE,JEAN JAURES,80520,WOINCOURT,,,80827,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,67.01,NAP,N,1.537512,50.065917,0.94,housenumber,17 Rue Jean Jaurès 80520 Woincourt,80827_0260_00017,G,17 RUE JEAN JAURES,
320955396,01791,32095539601791,O,2009-12-31,NN,,,2014-06-14T01:11:38,false,3,LE HOULET,31,,RUE,KLEBER,80520,WOINCOURT,,,80827,,,,,,,,,,,,,,,,,,,2012-01-30,F,SAPI INDUSTRIEL,,,,46.69B,NAFRev2,O,1.540964,50.07115,0.94,housenumber,31 Rue Kléber 80520 Woincourt,80827_0280_00031,G,31 RUE KLEBER,
322353590,00019,32235359000019,O,,NN,,,,true,1,,23,,RUE,JEAN JAURES,80520,WOINCOURT,,,80827,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.4R,NAF1993,O,1.537206,50.065682,0.94,housenumber,23 Rue Jean Jaurès 80520 Woincourt,80827_0260_00023,G,23 RUE JEAN JAURES,
322470196,00013,32247019600013,O,1981-01-01,NN,,,2008-01-04T18:36:09,true,3,,20,,RUE,JEAN JAURES,80520,WOINCOURT,,,80827,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.537345,50.065891,0.94,housenumber,20 Rue Jean Jaurès 80520 Woincourt,80827_0260_00020,G,20 RUE JEAN JAURES,
322727132,00043,32272713200043,O,1999-10-01,NN,,,2008-11-07T00:39:10,false,4,,,,RUE,JEAN JAURES,80520,WOINCOURT,,,80827,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,28.5A,NAFRev1,N,1.538099,50.066571,0.94,street,Rue Jean Jaurès 80520 Woincourt,80827_0260,G,RUE JEAN JAURES,
323562678,00546,32356267800546,O,1990-12-19,NN,,,2008-01-04T18:47:32,false,3,,26,,RUE,JEAN JAURES,80520,WOINCOURT,,,80827,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,65.12Z,NAFRev2,N,1.537082,50.065541,0.94,housenumber,26 Rue Jean Jaurès 80520 Woincourt,80827_0260_00026,G,26 RUE JEAN JAURES,
323637413,00036,32363741300036,O,1993-07-29,NN,,,,true,1,,3,,RUE,CLODOMIR DUCROCQ,80520,WOINCOURT,,,80827,,,,,,,,,,,,,,,,,,,1998-04-19,F,,,,,85.1C,NAF1993,N,1.537775,50.064586,0.94,housenumber,3 Rue Clodomir Ducrocq 80520 Woincourt,80827_0105_00003,G,3 RUE CLODOMIR DUCROCQ,
323884411,00014,32388441100014,O,,,,,,true,1,,28,,RUE,KLEBER,80520,WOINCOURT,,,80827,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,1.540136,50.069299,0.94,housenumber,28 Rue Kléber 80520 Woincourt,80827_0280_00028,G,28 RUE KLEBER,
323884429,00016,32388442900016,O,,NN,,,,true,1,,28,,RUE,KLEBER,80520,WOINCOURT,,,80827,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,74.10,NAP,N,1.540136,50.069299,0.94,housenumber,28 Rue Kléber 80520 Woincourt,80827_0280_00028,G,28 RUE KLEBER,
324566165,00019,32456616500019,O,,NN,,,,true,1,,40,,RUE,JEAN JAURES,80520,WOINCOURT,,,80827,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,92.3H,NAF1993,N,1.536813,50.065147,0.94,housenumber,40 Rue Jean Jaurès 80520 Woincourt,80827_0260_00040,G,40 RUE JEAN JAURES,
325109338,00013,32510933800013,O,,NN,,,,true,1,,16,,RUE,EMILE ZOLA,80520,WOINCOURT,,,80827,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.08,NAP,N,1.548235,50.066302,0.94,housenumber,16 Rue Emile Zola 80520 Woincourt,80827_0160_00016,G,16 RUE EMILE ZOLA,
325771392,00017,32577139200017,O,1982-07-01,NN,,,2008-01-04T19:10:22,true,3,,16,,RUE,EMILE ZOLA,80520,WOINCOURT,,,80827,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,1.548235,50.066302,0.94,housenumber,16 Rue Emile Zola 80520 Woincourt,80827_0160_00016,G,16 RUE EMILE ZOLA,
325927622,00085,32592762200085,O,2015-09-01,,,,2015-12-14T14:50:25,false,2,,3,,RUE,JEAN JAURES,80520,WOINCOURT,,,80827,,,,,,,,,,,,,,,,,,,2015-12-11,F,,,,,47.79Z,NAFRev2,N,1.537927,50.066479,0.94,housenumber,3 Rue Jean Jaurès 80520 Woincourt,80827_0260_00003,G,3 RUE JEAN JAURES,
326190436,00013,32619043600013,O,1982-09-01,,,,2008-11-07T00:43:32,false,3,,,,,RESIDENCE DE L AVENIR,80520,WOINCOURT,,,80827,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4J,NAF1993,N,1.537215,50.063512,0.49,street,Residence les Coquelicots 80520 Woincourt,80827_a050,G,RESIDENCE LES COQUELICOTS,
326587029,00017,32658702900017,O,1983-01-15,NN,,,2008-11-07T00:43:58,true,4,LOTISSEMENT DE L'AVENIR,5,,RUE,JOLIOT CURIE,80520,WOINCOURT,,,80827,,,,,,,,,,,,,,,,,,,2003-03-28,F,,,,,28.7N,NAFRev1,N,1.543265,50.065059,0.94,housenumber,5 Rue Joliot Curie 80520 Woincourt,80827_0185_00005,G,5 RUE JOLIOT CURIE,
327412128,00040,32741212800040,O,1998-07-20,NN,,,2014-07-08T00:31:53,true,5,,,,RTE,DE DARGNIES,80520,WOINCOURT,,,80827,,,,,,,,,,,,,,,,,,,2010-05-28,F,,,,,28.14Z,NAFRev2,O,,,0,,,,,,
328100201,00024,32810020100024,O,2019-09-30,,,,2019-11-06T03:38:48,true,1,,24,,RUE,DU CHEVALIER DE LA BARRE,80520,WOINCOURT,,,80827,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,01.50Z,NAFRev2,N,1.535385,50.06735,0.94,housenumber,24 Rue du Chevalier de la Barre 80520 Woincourt,80827_0100_00024,G,24 RUE DU CHEVALIER DE LA BARRE,
328355862,00041,32835586200041,O,1998-04-01,,,,,false,3,,11,,RUE,JEAN JAURES,80520,WOINCOURT,,,80827,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,1.537658,50.066124,0.94,housenumber,11 Rue Jean Jaurès 80520 Woincourt,80827_0260_00011,G,11 RUE JEAN JAURES,
329383970,00012,32938397000012,O,1983-12-31,NN,,,,false,4,,44,,RUE,DU CHEVALIER DE LA BARRE,80520,WOINCOURT,,,80827,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,70.2C,NAF1993,N,1.529452,50.067022,0.94,housenumber,44 Rue du Chevalier de la Barre 80520 Woincourt,80827_0100_00044,G,44 RUE DU CHEVALIER DE LA BARRE,
329383970,00020,32938397000020,O,2002-08-01,NN,,,2020-05-21T03:37:50,true,3,,1,,RUE,LEO LAGRANGE,80520,WOINCOURT,,,80827,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.532852,50.067813,0.94,housenumber,1 Rue Leo Lagrange 80520 Woincourt,80827_0290_00001,G,1 RUE LEO LAGRANGE,
329569040,00036,32956904000036,O,1998-02-19,NN,,,2016-03-02T09:59:59,false,4,,2,,RUE,CLODOMIR DUCROCQ,80520,WOINCOURT,,,80827,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,86.90D,NAFRev2,N,1.537982,50.064212,0.94,housenumber,2 Rue Clodomir Ducrocq 80520 Woincourt,80827_0105_00002,G,2 RUE CLODOMIR DUCROCQ,
329569040,00044,32956904000044,O,2015-10-01,,,,2020-03-10T09:29:29,false,2,,4,,RUE,MARTIN LOUCHEL,80520,WOINCOURT,,,80827,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,86.90D,NAFRev2,N,1.536024,50.065395,0.94,housenumber,4 Rue Martin Louchel 80520 Woincourt,80827_0360_00004,G,4 RUE MARTIN LOUCHEL,
329569040,00051,32956904000051,O,2019-04-01,,,,2020-03-10T09:29:29,true,1,ESPACE SANTE RENE LAENNEC,8,,,VOIE CHARLES SAINT GERMAIN,80520,WOINCOURT,,,80827,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,86.90D,NAFRev2,N,2.0914966,48.8960891,0.73,poi.hairdresser,Florence Charles (Coiffeur) Saint-Germain-en-Laye,https://osm.org/node/1898757449,G,,
330619032,00015,33061903200015,O,1984-07-01,NN,,,2008-11-07T00:49:07,true,4,,82,,RUE,JEAN JAURES,80520,WOINCOURT,,,80827,,,,,,,,,,,,,,,,,,,2006-07-25,F,,,,,25.2H,NAFRev1,O,1.535819,50.059959,0.94,housenumber,82 Rue Jean Jaurès 80520 Woincourt,80827_0260_00082,G,82 RUE JEAN JAURES,
330881640,00032,33088164000032,O,1991-07-01,NN,,,,false,3,,11,,RUE,VOLTAIRE,80520,WOINCOURT,,,80827,,,,,,,,,,,,,,,,,,,1996-11-19,F,,,,,67.2Z,NAF1993,N,1.533861,50.063596,0.94,housenumber,11 Rue Voltaire 80520 Woincourt,80827_0400_00011,G,11 RUE VOLTAIRE,
331249599,00027,33124959900027,O,1900-01-01,NN,,,2020-01-15T09:31:24,false,3,,5,,RUE,DU MARECHAL LECLERC,80520,WOINCOURT,,,80827,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,02.20,NAP,N,1.534787,50.059919,0.94,housenumber,5 Rue du Marechal Leclerc 80520 Woincourt,80827_0320_00005,G,5 RUE DU MARECHAL LECLERC,
331249599,00035,33124959900035,O,2020-01-02,,,1610AQ,2020-02-04T16:00:38,true,1,,21,,RUE,PABLO PICASSO,80520,WOINCOURT,,,80827,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,16.10A,NAFRev2,N,1.544722,50.063966,0.94,housenumber,21 Rue Pablo Picasso 80520 Woincourt,80827_0366_00021,G,21 RUE PABLO PICASSO,
331590372,00032,33159037200032,O,2014-04-07,,,,2016-02-07T03:32:27,true,2,,19,,RUE,PABLO PICASSO,80520,WOINCOURT,,,80827,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.02A,NAFRev2,N,1.544793,50.06414,0.94,housenumber,19 Rue Pablo Picasso 80520 Woincourt,80827_0366_00019,G,19 RUE PABLO PICASSO,
331671370,00012,33167137000012,O,1900-01-01,NN,,,2011-04-28T00:26:44,false,4,,,,RUE,CLODOMIR DU CROCQ,80520,WOINCOURT,,,80827,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.57,NAP,N,1.537474,50.064562,0.82,street,Rue Clodomir Ducrocq 80520 Woincourt,80827_0105,G,RUE CLODOMIR DUCROCQ,
331746966,00034,33174696600034,O,1992-07-09,NN,,,,true,1,,41,,RUE,VOLTAIRE,80520,WOINCOURT,,,80827,,,,,,,,,,,,,,,,,,,1998-01-21,F,,,,,51.6L,NAF1993,O,1.530559,50.06426,0.94,housenumber,41 Rue Voltaire 80520 Woincourt,80827_0400_00041,G,41 RUE VOLTAIRE,
332046952,00021,33204695200021,O,1997-09-01,NN,,,2019-03-06T19:33:02,true,6,,13,,RUE,EDOUARD VAILLANT,80520,WOINCOURT,,,80827,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,25.99B,NAFRev2,N,1.534373,50.066415,0.94,housenumber,13 Rue Edouard Vaillant 80520 Woincourt,80827_0140_00013,G,13 RUE EDOUARD VAILLANT,
332293190,00010,33229319000010,O,1984-10-01,NN,,,2012-05-29T15:04:36,false,9,,2,,RUE,KLEBER,80520,WOINCOURT,,,80827,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,70.10Z,NAFRev2,O,1.538578,50.066901,0.94,housenumber,2 Rue Kléber 80520 Woincourt,80827_0280_00002,G,2 RUE KLEBER,
332293190,00028,33229319000028,O,2004-01-01,02,2018,,2020-08-25T10:35:30,true,5,,22,B,RUE,JEAN JAURES,80520,WOINCOURT,,,80827,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,47.78B,NAFRev2,O,1.537394,50.065962,0.81,housenumber,22 bis Rue Jean Jaurès 80520 Woincourt,80827_0260_00022_bis,G,22 BIS RUE JEAN JAURES,
332786284,00049,33278628400049,O,,NN,,,,true,1,,7,,RUE,SALVADOR ALLENDE,80520,WOINCOURT,,,80827,,,,,,,,,,,,,,,,,,,1989-08-12,F,,,,,21.15,NAP,N,1.541289,50.068769,0.94,housenumber,7 Rue Salvador Allendé 80520 Woincourt,80827_0375_00007,G,7 RUE SALVADOR ALLENDE,
332901826,00013,33290182600013,O,,,,,,true,1,,79,B,RUE,JEAN JAURES,80520,WOINCOURT,,,80827,,,,,,,,,,,,,,,,,,,1992-02-14,F,,,,,36.1A,NAF1993,N,1.535716,50.061481,0.81,housenumber,79 bis Rue Jean Jaurès 80520 Woincourt,80827_0260_00079_bis,G,79 BIS RUE JEAN JAURES,
333253110,00014,33325311000014,O,,NN,,,,true,1,,74,,RUE,JEAN JAURES,80520,WOINCOURT,,,80827,,,,,,,,,,,,,,,,,,,1987-07-30,F,,,,,21.08,NAP,N,1.535584,50.061436,0.94,housenumber,74 Rue Jean Jaurès 80520 Woincourt,80827_0260_00074,G,74 RUE JEAN JAURES,
333641413,00013,33364141300013,O,,NN,,,,true,1,,2,,PL,DE LA GARE,80520,WOINCOURT,,,80827,,,,,,,,,,,,,,,,,,,1993-10-18,F,,,,,55.1A,NAF1993,N,1.53613,50.059047,0.82,housenumber,2 Place de la Gare 80520 Woincourt,80827_0189_00002,G,2 PLACE DE LA GARE,
333937126,00014,33393712600014,O,,NN,,,,true,1,,10,,IMP,JEAN CATELAS,80520,WOINCOURT,,,80827,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.540557,50.071867,0.85,housenumber,10 Impasse Jean Catelas 80520 Woincourt,80827_0094_00010,G,10 IMPASSE JEAN CATELAS,
334166428,00022,33416642800022,O,1990-07-24,NN,,,2008-11-07T00:54:15,true,4,,73,,RUE,JEAN JAURES,80520,WOINCOURT,,,80827,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,28.5A,NAFRev1,N,1.535739,50.061234,0.94,housenumber,73 Rue Jean Jaurès 80520 Woincourt,80827_0260_00073,G,73 RUE JEAN JAURES,
338253081,21004,33825308121004,O,2007-01-01,02,2018,,2020-08-25T10:37:50,false,2,,,,RUE,PABLO PICASSO,80520,WOINCOURT,,,80827,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29A,NAFRev2,O,1.54449,50.066045,0.94,street,Rue Pablo Picasso 80520 Woincourt,80827_0366,G,RUE PABLO PICASSO,
338330848,00015,33833084800015,O,1986-07-02,NN,,,2018-09-29T12:30:58,true,5,,29,,RUE,VOLTAIRE,80520,WOINCOURT,,,80827,,,,,,,,,,,,,,,,,,,2016-09-19,F,,,,,47.76Z,NAFRev2,O,1.531605,50.064164,0.94,housenumber,29 Rue Voltaire 80520 Woincourt,80827_0400_00029,G,29 RUE VOLTAIRE,
338421415,00013,33842141500013,O,1900-01-01,NN,,,2011-04-28T00:30:53,false,3,,17,,RUE,JEAN JAURES,80520,WOINCOURT,,,80827,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.3A,NAF1993,N,1.537512,50.065917,0.94,housenumber,17 Rue Jean Jaurès 80520 Woincourt,80827_0260_00017,G,17 RUE JEAN JAURES,
338421415,00021,33842141500021,O,2001-01-08,NN,,,2014-07-08T00:42:18,true,5,,2,,RUE,DU 8 MAI,80520,WOINCOURT,,,80827,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,33.12Z,NAFRev2,O,1.543016,50.064526,0.93,housenumber,2 Rue du 8 Mai 1945 80520 Woincourt,80827_0247_00002,G,2 RUE DU 8 MAI 1945,
338439482,00013,33843948200013,O,1986-05-05,21,2018,,2020-08-25T10:37:59,true,4,,30,,RUE,PABLO PICASSO,80520,WOINCOURT,,BP 30015,80827,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10C,NAFRev2,O,1.543462,50.061984,0.94,housenumber,30 Rue Pablo Picasso 80520 Woincourt,80827_0366_00030,G,30 RUE PABLO PICASSO,
338439482,00021,33843948200021,O,1992-02-01,12,2018,,2020-08-25T10:37:59,false,5,,34,,,RUE PABLO PICASSO,80520,WOINCOURT,,,80827,,,,,,,,,,,,,,,,,,,2015-08-31,A,ENTREPRISE ADAPTEE DU VIMEU,,,,88.10C,NAFRev2,O,1.54329,50.061676,0.94,housenumber,34 Rue Pablo Picasso 80520 Woincourt,80827_0366_00034,G,34 RUE PABLO PICASSO,