siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210901484,00019,21090148400019,O,1983-03-01,01,2019,,2021-10-27T08:06:38,true,3,,,,,,09160,LACAVE,,,09148,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
260902580,00018,26090258000018,O,1984-09-17,NN,,,2019-01-17T14:51:03,true,4,,,,,MAIRIE,09160,LACAVE,,,09148,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309567295,00014,30956729500014,O,1977-01-01,NN,,,2009-07-17T06:11:47,true,4,,,,,LACAVE,09160,LACAVE,,,09148,,,,,,,,,,,,,,,,,,,2009-06-26,F,,,,,77.31Z,NAFRev2,N,1.004147,43.038088,0.93,municipality,Lacave,09148,G,LACAVE,
312139777,00014,31213977700014,O,1900-01-01,NN,,,,false,4,,,,,,09160,LACAVE,,BP O1,09148,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,O,,,0,,,,,,
325787299,00032,32578729900032,O,2000-10-01,NN,,,2008-01-04T19:10:32,true,3,,,,,FERME LATAPIE,09160,LACAVE,,,09148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.016282,43.046709,0.59,street,Lieu Dit Latapie 09160 Lacave,09148_heixnh,G,LIEU DIT LATAPIE,
329751390,00041,32975139000041,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,09160,LACAVE,,,09148,,,,,,,,,,,,,,,,,,,1992-04-20,F,,,,,45.2V,NAF1993,N,0.99764,43.039893,0.94,street,Rue Principale 09160 Lacave,09148_0003,G,RUE PRINCIPALE,
378658066,00055,37865806600055,O,2009-12-01,,,,2014-03-20T11:39:06,false,2,,,,,,09160,LACAVE,,,09148,,,,,,,,,,,,,,,,,,,2014-04-02,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
378658066,00071,37865806600071,O,2019-03-31,,,,2019-04-05T11:02:43,true,1,,36,,RUE,PRINCIPALE,09160,LACAVE,,,09148,,,,,,,,,,,,,,,,,,,2019-03-31,A,AU BON VIEUX TEMPS,,,AU BON VIEUX TEMPS,47.78C,NAFRev2,N,0.998851,43.03921,0.94,housenumber,36 Rue Principale 09160 Lacave,09148_0003_00036,G,36 RUE PRINCIPALE,
379361934,00019,37936193400019,O,1990-09-01,NN,,,,true,4,,,,,REMOULIN,09160,LACAVE,,,09148,,,,,,,,,,,,,,,,,,,2002-02-18,F,,,,,72.3Z,NAF1993,N,1.002162,43.038463,0.91,street,Lieu Dit le Remoulin 09160 Lacave,09148_srmfzt,G,LIEU DIT LE REMOULIN,
381766971,00018,38176697100018,O,1991-02-28,NN,,,2008-01-04T22:00:34,true,3,,,,,,09160,LACAVE,,,09148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
382251437,00010,38225143700010,O,1976-06-15,NN,,,2019-01-10T04:34:47,true,3,,,,,,09160,LACAVE,,,09148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392011623,00015,39201162300015,O,1993-01-01,NN,,,2008-01-05T00:00:01,true,3,,,,,LA HITTE,09160,LACAVE,,,09148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.014626,43.040139,0.91,street,Hameau de la Hitte 09160 Lacave,09148_6ah8bv,G,HAMEAU DE LA HITTE,
398576777,00013,39857677700013,O,1994-09-23,NN,,,2017-05-04T04:42:30,false,4,,,,,LA HITTE,09160,LACAVE,,,09148,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,01.41Z,NAFRev2,N,1.014626,43.040139,0.91,street,Hameau de la Hitte 09160 Lacave,09148_6ah8bv,G,HAMEAU DE LA HITTE,
398576777,00021,39857677700021,O,2010-01-01,,,,2018-04-16T15:44:22,true,2,,,,,LA HITTE,09160,LACAVE,,,09148,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.20A,NAFRev2,N,1.014626,43.040139,0.91,street,Hameau de la Hitte 09160 Lacave,09148_6ah8bv,G,HAMEAU DE LA HITTE,
404984304,00018,40498430400018,O,1980-01-01,NN,,,2008-01-04T20:48:46,true,3,,,,,,09160,LACAVE,,,09148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408205193,00019,40820519300019,O,1994-01-01,NN,,,2008-07-17T04:25:14,true,4,,,,,,09160,LACAVE,,,09148,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420632911,00012,42063291100012,O,1998-10-01,NN,,,2008-01-05T20:39:33,true,3,,,,,,09160,LACAVE,,,09148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428179543,00015,42817954300015,O,1985-01-01,NN,,,2008-01-05T01:23:23,true,3,,,,,,09160,LACAVE,,,09148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
435200290,00011,43520029000011,O,2001-03-21,,,,2009-06-27T10:00:38,false,4,,,,,REMOULIN,09160,LACAVE,,,09148,,,,,,,,,,,,,,,,,,,2006-12-22,F,,,,,67.2Z,NAFRev1,O,1.002162,43.038463,0.91,street,Lieu Dit le Remoulin 09160 Lacave,09148_srmfzt,G,LIEU DIT LE REMOULIN,
450648597,00018,45064859700018,O,2002-09-01,NN,,,2008-04-26T17:15:01,false,4,CHEZ MR SURGUET YAN,,,,LA HITTE,09160,LACAVE,,,09148,,,,,,,,,,,,,,,,,,,2007-04-07,F,,,,,91.3E,NAFRev1,O,1.014626,43.040139,0.91,street,Hameau de la Hitte 09160 Lacave,09148_6ah8bv,G,HAMEAU DE LA HITTE,
482162344,00014,48216234400014,O,2005-05-03,,,,2014-07-10T00:10:57,true,3,,,,,LE VILLAGE,09160,LACAVE,,,09148,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,43.99C,NAFRev2,N,0.99775,43.040191,0.68,street,Village de Lacave 09160 Lacave,09148_B087,G,VILLAGE DE LACAVE,
500720511,00012,50072051100012,O,2007-10-26,,,,2008-01-05T01:49:30,true,2,,,,CHE,DE LA MOLLE,09160,LACAVE,,,09148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.997467,43.039586,0.71,street,Chemin de la Mole 09160 Lacave,09148_sg5xq8,G,CHEMIN DE LA MOLE,
505157024,00017,50515702400017,O,2008-07-16,NN,,,2014-07-10T01:24:02,true,3,,,,,RUE PRINCIPALE,09160,LACAVE,,,09148,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32A,NAFRev2,O,0.99764,43.039893,0.94,street,Rue Principale 09160 Lacave,09148_0003,G,RUE PRINCIPALE,
510394935,00017,51039493500017,O,2009-01-01,,,,2009-02-10T09:27:26,true,1,,,,CHE,DE LA MOLLE,09160,LACAVE,,,09148,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,90.03B,NAFRev2,N,0.997467,43.039586,0.71,street,Chemin de la Mole 09160 Lacave,09148_sg5xq8,G,CHEMIN DE LA MOLE,
515312569,00012,51531256900012,O,2009-10-06,,,,2018-08-31T15:20:10,true,4,,,,RUE,PEN DE LIN,09160,LACAVE,,,09148,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,81.30Z,NAFRev2,N,0.998328,43.039284,0.75,street,Chemin de Pen de Lin 09160 Lacave,09148_j7g36c,G,CHEMIN DE PEN DE LIN,
527592174,00025,52759217400025,O,2018-04-15,,,4399CZ,2021-07-12T03:50:43,true,2,,1,,,CAMP BARRAT,09160,LACAVE,,,09148,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,N,1.000145,43.039167,0.87,housenumber,1 Le Camp Barrat 09160 Lacave,09148_b010_00001,G,1 LE CAMP BARRAT,
538278474,00027,53827847400027,O,2014-09-12,,,4322AZ,2015-04-16T19:25:14,true,2,,24,,RUE,PRINCIPALE,09160,LACAVE,,,09148,,,,,,,,,,,,,,,,,,,2015-03-31,F,C.G.T.S.,,,C.G.T.S.,43.22A,NAFRev2,N,0.998169,43.039613,0.94,housenumber,24 Rue Principale 09160 Lacave,09148_0003_00024,G,24 RUE PRINCIPALE,
538667056,00013,53866705600013,O,2012-01-01,,,,2012-11-10T03:44:28,true,1,,,,,LA HITTE,09160,LACAVE,,,09148,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,85.59A,NAFRev2,N,1.014626,43.040139,0.91,street,Hameau de la Hitte 09160 Lacave,09148_6ah8bv,G,HAMEAU DE LA HITTE,
539045039,00010,53904503900010,O,2011-07-01,,,,2018-08-10T20:00:53,true,1,,,,RUE,PRINCIPALE,09160,LACAVE,,,09148,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,68.20A,NAFRev2,N,0.99764,43.039893,0.94,street,Rue Principale 09160 Lacave,09148_0003,G,RUE PRINCIPALE,
539419309,00031,53941930900031,O,2016-09-13,,,,2016-12-21T08:34:00,false,2,,,,LD,LA HITTE,09160,LACAVE,,,09148,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,70.21Z,NAFRev2,N,1.014626,43.040139,0.91,street,Hameau de la Hitte 09160 Lacave,09148_6ah8bv,G,HAMEAU DE LA HITTE,
776657553,00017,77665755300017,O,,NN,,,,true,1,,,,,,09160,LACAVE,,,09148,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.50,NAP,N,,,0,,,,,,
776677809,00035,77667780900035,O,1991-05-02,NN,,,2006-12-15T01:29:34,false,4,,,,,PONT DE LACAVE,09160,LACAVE,,,09148,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6D,NAF1993,N,0.99775,43.040191,0.63,street,Village de Lacave 09160 Lacave,09148_B087,G,VILLAGE DE LACAVE,
801215831,00018,80121583100018,O,2014-03-03,,,,2018-10-24T08:03:03,false,2,,36,,RUE,PRINCIPALE,09160,LACAVE,,,09148,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,73.12Z,NAFRev2,N,0.998851,43.03921,0.94,housenumber,36 Rue Principale 09160 Lacave,09148_0003_00036,G,36 RUE PRINCIPALE,
801307000,00027,80130700000027,O,2020-07-06,,,4321AB,2021-02-23T17:16:19,true,1,,,,,FERME LA HITTE,09160,LACAVE,,,09148,,,,,,,,,,,,,,,,,,,2020-07-06,A,ELEC PYRENEES,,,ELEC PYRENEES,43.21A,NAFRev2,N,1.014626,43.040139,0.62,street,Hameau de la Hitte 09160 Lacave,09148_6ah8bv,G,HAMEAU DE LA HITTE,
811736065,00012,81173606500012,O,2015-06-01,NN,,,2018-09-29T13:52:55,true,1,,,,LD,LA HITTE,09160,LACAVE,,,09148,,,,,,,,,,,,,,,,,,,2015-06-01,A,FERME DE LA HITTE,,,,01.41Z,NAFRev2,N,1.014626,43.040139,0.91,street,Hameau de la Hitte 09160 Lacave,09148_6ah8bv,G,HAMEAU DE LA HITTE,
828585281,00011,82858528100011,O,2016-07-01,,,,2017-03-27T03:54:36,true,1,,1,,CHE,DE LA MOLE,09160,LACAVE,,,09148,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20A,NAFRev2,N,0.997557,43.039634,0.83,housenumber,1 Chemin de la Mole 09160 Lacave,09148_sg5xq8_00001,G,1 CHEMIN DE LA MOLE,
828811489,00016,82881148900016,O,2017-03-29,,,,2018-02-01T10:09:37,false,2,,,,RUE,LIEU DIT LA HITTE,09160,LACAVE,,,09148,,,,,,,,,,,,,,,,,,,2017-11-16,F,,,,,77.29Z,NAFRev2,N,1.014626,43.040139,0.71,street,Hameau de la Hitte 09160 Lacave,09148_6ah8bv,G,HAMEAU DE LA HITTE,
841008709,00013,84100870900013,O,2018-07-12,,,4322AZ,2019-04-08T20:02:06,true,1,,11,,LD,LE REMOULIN,09160,LACAVE,,,09148,,,,,,,,,,,,,,,,,,,2018-07-12,A,,,,P.C.Z. 09 PICARDAT FRANCK,43.22A,NAFRev2,N,1.004095,43.038093,0.92,housenumber,11 Lieu Dit le Remoulin 09160 Lacave,09148_srmfzt_00011,G,11 LIEU DIT LE REMOULIN,
841910672,00010,84191067200010,O,2018-08-02,,,,2018-08-28T03:58:01,true,1,,6,,CHE,DE PEN DE LIN,09160,LACAVE,,,09148,,,,,,,,,,,,,,,,,,,2018-08-02,A,,,,,68.20A,NAFRev2,N,0.99817,43.039174,0.84,housenumber,6 Chemin de Pen de Lin 09160 Lacave,09148_j7g36c_00006,G,6 CHEMIN DE PEN DE LIN,
880591128,00017,88059112800017,O,2020-01-05,,,,2020-01-16T08:07:13,true,1,LA HITTE,,,,,09160,LACAVE,,,09148,,,,,,,,,,,,,,,,,,,2020-01-05,A,,,,,02.10Z,NAFRev2,N,1.014626,43.040139,0.91,street,Hameau de la Hitte 09160 Lacave,09148_6ah8bv,D,HAMEAU DE LA HITTE,
884848557,00010,88484855700010,O,2020-07-06,,,,2020-07-06T03:35:21,true,1,,2,,RUE,PRINCIPALE,09160,LACAVE,,,09148,,,,,,,,,,,,,,,,,,,2020-07-06,A,,,,,93.19Z,NAFRev2,N,0.996859,43.040171,0.94,housenumber,2 Rue Principale 09160 Lacave,09148_0003_00002,G,2 RUE PRINCIPALE,
894915669,00010,89491566900010,O,2020-11-25,,,,2021-09-06T10:12:55,true,1,MAIRIE,3,,,LE CAMP BARRAT,09160,LACAVE,,,09148,,,,,,,,,,,,,,,,,,,2020-11-25,A,,,,,94.99Z,NAFRev2,N,1.000213,43.039259,0.94,housenumber,3 Le Camp Barrat 09160 Lacave,09148_b010_00003,G,3 LE CAMP BARRAT,
900969270,00017,90096927000017,O,2021-07-01,,,,2021-06-30T19:37:00,true,1,,25,,RUE,PRINCIPALE,09160,LACAVE,,,09148,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,68.20A,NAFRev2,N,0.998403,43.039759,0.94,housenumber,25 Rue Principale 09160 Lacave,09148_0003_00025,G,25 RUE PRINCIPALE,
912115482,00016,91211548200016,O,2022-01-03,,,,2022-04-05T08:15:50,true,1,,7,,RUE,PRINCIPALE,09160,LACAVE,,,09148,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,GAMING MASTER 0931,93.29Z,NAFRev2,N,0.996747,43.040289,0.94,housenumber,7 Rue Principale 09160 Lacave,09148_0003_00007,G,7 RUE PRINCIPALE,
935980219,00015,93598021900015,O,,,,,,true,1,,,,,,09160,LACAVE,,,09148,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,59.12,NAP,N,,,0,,,,,,
936078252,00017,93607825200017,O,,,,,,true,1,,,,,,09160,LACAVE,,,09148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
936180157,00013,93618015700013,O,1961-01-01,01,2019,,2021-10-27T10:02:57,true,4,,,,,AU BOURG,09160,LACAVE,,,09148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,O,0.996968,43.041442,0.3,street,Camp de Moureau 09160 Lacave,09148_B013,G,CAMP DE MOUREAU,
