id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-21449,2019-01-16,000002,Vente,1,25,,RUE DE PONTOISE,0026,02200,02154,Chacrise,02,,,021540000B0940,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.406924,49.306536
2019-21563,2019-02-07,000001,Vente,195000,12,B,RUE DE LA PRAIRIE,0031,02200,02154,Chacrise,02,,,021540000D0727,,,,,,,,,,,,,0,1,Maison,151,7,S,sols,,,374,3.383777,49.303626
2019-21563,2019-02-07,000001,Vente,195000,12,B,RUE DE LA PRAIRIE,0031,02200,02154,Chacrise,02,,,021540000D0727,,,,,,,,,,,,,0,1,Maison,151,7,J,jardins,,,900,3.383777,49.303626
2019-22289,2019-07-08,000001,Vente,269000,,,LE VILLAGE,B122,02200,02154,Chacrise,02,,,021540000B0182,,,,,,,,,,,,,0,,,,,J,jardins,,,1790,3.407483,49.306652
2019-22289,2019-07-08,000001,Vente,269000,,,LE FOND DE VAUX,B044,02200,02154,Chacrise,02,,,021540000B0324,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,325,3.408016,49.306771
2019-22289,2019-07-08,000001,Vente,269000,,,LE FOND DE VAUX,B044,02200,02154,Chacrise,02,,,021540000B0325,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,260,3.40813,49.306668
2019-22289,2019-07-08,000001,Vente,269000,25,,RUE DE PONTOISE,0026,02200,02154,Chacrise,02,,,021540000B0939,,,,,,,,,,,,,0,1,Maison,215,6,S,sols,,,312,3.407021,49.306648
2019-22544,2019-08-06,000001,Vente,800,,,LA RUELLETTE,B111,02200,02154,Chacrise,02,,,021540000B0262,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1902,3.405229,49.308911
2019-22544,2019-08-06,000001,Vente,800,,,LE FOND DE VAUX,B044,02200,02154,Chacrise,02,,,021540000B0313,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1420,3.408099,49.307647
2019-23218,2019-12-17,000001,Vente,5000,,,PRAIRIE DU MOULIN VILLEBLA,B101,02200,02154,Chacrise,02,,,021540000A0093,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,694,3.388975,49.30412
2019-23218,2019-12-17,000001,Vente,5000,,,PRAIRIE DU MOULIN VILLEBLA,B101,02200,02154,Chacrise,02,,,021540000A0094,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1270,3.3889,49.30377
2019-23218,2019-12-17,000001,Vente,5000,,,PRAIRIE DU MOULIN VILLEBLA,B101,02200,02154,Chacrise,02,,,021540000A0097,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,225,3.389451,49.303988
2019-23218,2019-12-17,000001,Vente,5000,,,PRAIRIE DU MOULIN VILLEBLA,B101,02200,02154,Chacrise,02,,,021540000A0098,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,300,3.389337,49.303616
2019-23218,2019-12-17,000001,Vente,5000,,,LES GRANDES VIGNES,B059,02200,02154,Chacrise,02,,,021540000A0182,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,305,3.389558,49.306683
2019-23218,2019-12-17,000001,Vente,5000,,,LE PONT AUBERT,B093,02200,02154,Chacrise,02,,,021540000A0373,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1193,3.383558,49.305743
2019-23218,2019-12-17,000001,Vente,5000,,,PRAIRIE DU MOULIN VILLEBLA,B101,02200,02154,Chacrise,02,,,021540000A0392,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,249,3.388917,49.303947
2019-23218,2019-12-17,000001,Vente,5000,,,PRAIRIE DU MOULIN VILLEBLA,B101,02200,02154,Chacrise,02,,,021540000A0394,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,75,3.389397,49.303814
2019-23218,2019-12-17,000001,Vente,5000,,,LE PETIT MARAIS,B092,02200,02154,Chacrise,02,,,021540000D0122,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1413,3.393758,49.302437
2019-23218,2019-12-17,000001,Vente,5000,,,LE PRE AU PARC,B102,02200,02154,Chacrise,02,,,021540000D0275,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,450,3.382204,49.300232
2019-23218,2019-12-17,000001,Vente,5000,,,LE PRE AU PARC,B102,02200,02154,Chacrise,02,,,021540000D0277,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,3.382281,49.299961
2019-23218,2019-12-17,000001,Vente,5000,,,DESSUS DU PRE DES HOMMES,B036,02200,02154,Chacrise,02,,,021540000D0311,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1280,3.385034,49.29185
2019-23218,2019-12-17,000001,Vente,5000,,,DESSUS DU PRE DES HOMMES,B036,02200,02154,Chacrise,02,,,021540000D0312,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5880,3.386041,49.291353
2019-23218,2019-12-17,000001,Vente,5000,,,LE BOIS DE LA VILLE,B010,02200,02154,Chacrise,02,,,021540000D0347,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2550,3.375969,49.290768
2019-23218,2019-12-17,000001,Vente,5000,,,LE MARAIS D HAUDRIE,B076,02200,02154,Chacrise,02,,,021540000D0366,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,280,3.369909,49.291013
2019-23218,2019-12-17,000001,Vente,5000,,,VILLEBLAIN(HAMEAU),B125,02200,02154,Chacrise,02,,,021540000D0510,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,640,3.384413,49.304053
