id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1024438,2021-01-12,000001,Vente,129000,,,L EPINE MARCHE,B155,61150,61210,Joué-du-Plain,61,,,612100000A0486,,,,,,,,,,,,,0,,,,,L,landes,,,969,-0.124548,48.691467
2021-1024438,2021-01-12,000001,Vente,129000,3,,LA BONHOMMERIE,B022,61150,61210,Joué-du-Plain,61,,,612100000A0533,,,,,,,,,,,,,0,1,Maison,100,4,P,prés,,,1030,-0.124119,48.691019
2021-1024438,2021-01-12,000001,Vente,129000,3,,LA BONHOMMERIE,B022,61150,61210,Joué-du-Plain,61,,,612100000A0533,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,501,-0.124119,48.691019
2021-1025106,2021-02-09,000001,Vente,42000,,,LA MANSELIERE,B241,61150,61210,Joué-du-Plain,61,,,612100000E0135,,,,,,,,,,,,,0,,,,,S,sols,,,740,-0.165073,48.66439
2021-1025106,2021-02-09,000001,Vente,42000,,,LA MANSELIERE,B241,61150,61210,Joué-du-Plain,61,,,612100000E0138,,,,,,,,,,,,,0,,,,,S,sols,,,228,-0.165614,48.663688
2021-1025106,2021-02-09,000001,Vente,42000,,,CHAMP RENARD,B084,61150,61210,Joué-du-Plain,61,,,612100000E0177,,,,,,,,,,,,,0,,,,,P,prés,,,5470,-0.164982,48.664975
2021-1025106,2021-02-09,000001,Vente,42000,,,CHAMP RENARD,B084,61150,61210,Joué-du-Plain,61,,,612100000E0177,,,,,,,,,,,,,0,,,,,P,prés,,,5470,-0.164982,48.664975
2021-1025106,2021-02-09,000001,Vente,42000,,,LA MANSELIERE,B241,61150,61210,Joué-du-Plain,61,,,612100000E0219,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1575,-0.164144,48.663591
2021-1025106,2021-02-09,000001,Vente,42000,,,LA MANSELIERE,B241,61150,61210,Joué-du-Plain,61,,,612100000E0219,,,,,,,,,,,,,0,,,,,P,prés,,,12845,-0.164144,48.663591
2021-1025106,2021-02-09,000001,Vente,42000,,,LES PARCS,B280,61150,61210,Joué-du-Plain,61,,,612100000E0221,,,,,,,,,,,,,0,,,,,P,prés,,,32833,-0.166974,48.663028
2021-1025106,2021-02-09,000001,Vente,42000,,,LES PARCS,B280,61150,61210,Joué-du-Plain,61,,,612100000E0221,,,,,,,,,,,,,0,,,,,P,prés,,,34790,-0.166974,48.663028
2021-1027335,2021-05-25,000001,Vente,650,,,VIEUX MOULIN,B438,61150,61210,Joué-du-Plain,61,,,612100000F0182,,,,,,,,,,,,,0,,,,,P,prés,,,2410,-0.150468,48.675771
2021-1027335,2021-05-25,000001,Vente,650,,,VIEUX MOULIN,B438,61150,61210,Joué-du-Plain,61,,,612100000F0185,,,,,,,,,,,,,0,,,,,P,prés,,,1260,-0.150004,48.675243
2021-1029732,2021-09-27,000001,Vente,500,,,LES AUNAIS,B006,61150,61210,Joué-du-Plain,61,,,612100000C0284,,,,,,,,,,,,,0,,,,,T,terres,,,1110,-0.133062,48.674208
2021-1029732,2021-09-27,000001,Vente,500,,,PETITE AUNAI,B297,61150,61210,Joué-du-Plain,61,,,612100000C0306,,,,,,,,,,,,,0,,,,,T,terres,,,175,-0.134167,48.674345
2021-1029732,2021-09-27,000001,Vente,500,,,PETITE AUNAI,B297,61150,61210,Joué-du-Plain,61,,,612100000C0306,,,,,,,,,,,,,0,,,,,T,terres,,,175,-0.134167,48.674345
2021-1029732,2021-09-27,000001,Vente,500,,,LES AUNAIS,B006,61150,61210,Joué-du-Plain,61,,,612100000C0309,,,,,,,,,,,,,0,,,,,T,terres,,,900,-0.133662,48.674317
2021-1031569,2021-12-10,000001,Vente,7000,,,LA RIVIERE,B386,61150,61210,Joué-du-Plain,61,,,612100000D0383,,,,,,,,,,,,,0,,,,,S,sols,,,530,-0.148347,48.67665
2021-1031569,2021-12-10,000001,Vente,7000,,,LA RIVIERE,B386,61150,61210,Joué-du-Plain,61,,,612100000D0383,,,,,,,,,,,,,0,,,,,P,prés,,,1257,-0.148347,48.67665
2021-1032131,2021-12-20,000001,Vente,20000,1,,LA RIVIERE,B386,61150,61210,Joué-du-Plain,61,,,612100000D0439,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,2000,-0.146213,48.677173
2021-1032131,2021-12-20,000001,Vente,20000,1,,LA RIVIERE,B386,61150,61210,Joué-du-Plain,61,,,612100000D0439,,,,,,,,,,,,,0,1,Maison,40,2,J,jardins,POTAG,Jardin potager,596,-0.146213,48.677173
