siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211405527,00014,21140552700014,O,1983-03-01,02,2018,,2020-08-25T10:15:55,true,4,,,,RUE,D'ASNELLES,14400,RYES,,,14552,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.623144,49.313373,0.94,street,Rue d'Asnelles 14400 Ryes,14552_b142,G,RUE D ASNELLES,
211405527,00022,21140552700022,O,1983-12-21,NN,,,2016-04-26T01:20:01,false,4,,,,RUE,FROIDE,14400,RYES,,,14552,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.628877,49.311986,0.94,street,Rue Froide 14400 Ryes,14552_b148,G,RUE FROIDE,
211405527,00030,21140552700030,O,1997-01-01,NN,,,2018-01-29T14:06:49,false,4,MAIRIE,,,RUE,D'ASNELLES,14400,RYES,,,14552,,,,,,,,,,,,,,,,,,,2017-12-31,F,SALLE DES FETES,,,,84.11Z,NAFRev2,N,-0.623144,49.313373,0.94,street,Rue d'Asnelles 14400 Ryes,14552_b142,G,RUE D ASNELLES,
211405527,00048,21140552700048,O,1995-12-25,NN,,,2006-10-26T23:40:18,false,2,MAIRIE,,,RUE,D'ASNELLES,14400,RYES,,,14552,,,,,,,,,,,,,,,,,,,2004-12-31,F,SERVICE D'ASSAINISSEMENT,,,,75.1C,NAFRev1,N,-0.623144,49.313373,0.94,street,Rue d'Asnelles 14400 Ryes,14552_b142,G,RUE D ASNELLES,
251401675,00011,25140167500011,O,1983-03-01,NN,,,2009-06-27T03:28:12,true,4,MAIRIE,,,RUE,D'ASNELLES,14400,RYES,,,14552,,,,,,,,,,,,,,,,,,,2008-07-15,F,,,,,84.13Z,NAFRev2,N,-0.623144,49.313373,0.94,street,Rue d'Asnelles 14400 Ryes,14552_b142,G,RUE D ASNELLES,
251403366,00015,25140336600015,O,,NN,,,2006-11-25T09:08:56,true,1,,,,,MAIRIE,14400,RYES,,,14552,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,70.1C,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
251404026,00014,25140402600014,O,1994-06-13,NN,,,2008-09-24T11:44:56,true,4,MAIRIE,,,RUE,D'ASNELLES,14400,RYES,,,14552,,,,,,,,,,,,,,,,,,,2001-11-26,F,,,,,75.1A,NAF1993,N,-0.623144,49.313373,0.94,street,Rue d'Asnelles 14400 Ryes,14552_b142,G,RUE D ASNELLES,
251405056,00010,25140505600010,O,2000-04-11,NN,,,2019-06-24T13:13:24,true,4,MAIRIE,,,RUE,D'ASNELLES,14400,RYES,,,14552,,,,,,,,,,,,,,,,,,,2018-01-15,F,,,,,84.12Z,NAFRev2,O,-0.623144,49.313373,0.94,street,Rue d'Asnelles 14400 Ryes,14552_b142,G,RUE D ASNELLES,
261405328,00012,26140532800012,O,1995-12-25,,,,2016-07-23T12:11:12,true,3,MAIRIE,,,RUE,D'ASNELLES,14400,RYES,,,14552,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.623144,49.313373,0.94,street,Rue d'Asnelles 14400 Ryes,14552_b142,G,RUE D ASNELLES,
261407720,00018,26140772000018,O,1995-12-25,,,,,true,1,MAIRIE,,,RUE,D'ASNELLES,14400,RYES,,,14552,,,,,,,,,,,,,,,,,,,1995-12-25,F,CDE,,,,85.3K,NAF1993,N,-0.623144,49.313373,0.94,street,Rue d'Asnelles 14400 Ryes,14552_b142,G,RUE D ASNELLES,
271401317,00018,27140131700018,O,,NN,,,,true,1,,,,,MAIRIE,14400,RYES,,,14552,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313232423,00019,31323242300019,O,,NN,,,,true,1,,,,RTE,DE BAYEUX,14400,RYES,,,14552,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,44.30,NAP,N,-0.623172,49.312966,0.8,street,Route de Bayeux 14400 Ryes,14552_b143,G,ROUTE DE BAYEUX,
313638835,00022,31363883500022,O,1982-07-01,NN,,,2014-07-08T00:17:39,true,5,,,,RTE,DE BAYEUX,14400,RYES,,,14552,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,43.99C,NAFRev2,O,-0.623172,49.312966,0.8,street,Route de Bayeux 14400 Ryes,14552_b143,G,ROUTE DE BAYEUX,
316101617,00017,31610161700017,O,,NN,,,,true,1,,,,RUE,DE BAYEUX,14400,RYES,,,14552,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.623172,49.312966,0.74,street,Route de Bayeux 14400 Ryes,14552_b143,G,ROUTE DE BAYEUX,
316682491,00063,31668249100063,O,1996-04-01,NN,,,,false,3,,7,,RUE,FROIDE,14400,RYES,,,14552,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,70.3A,NAF1993,N,-0.627213,49.310948,0.94,housenumber,7 Rue Froide 14400 Ryes,14552_b148_00007,G,7 RUE FROIDE,
317498715,00026,31749871500026,O,,,,,,true,1,,,,RTE,D'ARROMANCHES,14400,RYES,,,14552,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,-0.62458,49.312781,0.84,street,Route d'Arromanches 14400 Ryes,14552_b140,G,ROUTE D ARROMANCHES,
317817450,00016,31781745000016,O,,NN,,,,true,1,,,,RTE,D'ASMELLES,14400,RYES,,,14552,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,84.12,NAP,N,,,0,,,,,,
318065513,00026,31806551300026,O,1986-09-02,NN,,,,false,3,,,,RTE,D'ASNELLES,14400,RYES,,,14552,,,,,,,,,,,,,,,,,,,1994-06-02,F,,,,,85.1E,NAF1993,N,-0.623284,49.313013,0.81,street,Route d'Asnelles 14400 Ryes,14552_0005,G,ROUTE D ASNELLES,
321958563,00025,32195856300025,O,,NN,,,,true,1,,,,RTE,DE BAYEUX,14400,RYES,,,14552,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.623172,49.312966,0.8,street,Route de Bayeux 14400 Ryes,14552_b143,G,ROUTE DE BAYEUX,
322806274,00013,32280627400013,O,1980-01-01,NN,,,,true,3,,,,RUE,DE BAYEUX,14400,RYES,,,14552,,,,,,,,,,,,,,,,,,,1992-11-03,F,,,,,52.4Y,NAF1993,N,-0.623172,49.312966,0.74,street,Route de Bayeux 14400 Ryes,14552_b143,G,ROUTE DE BAYEUX,
323429753,00011,32342975300011,O,,NN,,,,true,1,,,,RTE,D ASNELLES,14400,RYES,,,14552,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.10,NAP,N,-0.623284,49.313013,0.81,street,Route d'Asnelles 14400 Ryes,14552_0005,G,ROUTE D ASNELLES,
323755124,00019,32375512400019,O,1981-01-01,NN,,,,true,3,,,,,,14400,RYES,,,14552,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
324871722,00017,32487172200017,O,1982-05-04,NN,,,2006-11-25T09:58:20,true,4,,,,,MAIRIE,14400,RYES,,,14552,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.3J,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324977628,00027,32497762800027,O,1999-03-31,NN,,,2007-05-19T09:18:29,false,3,,,,,MAIRIES,14400,RYES,,,14552,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.3J,NAFRev1,O,5.0749554,47.2620991,0.78,poi.townhall,Mairie (Hôtel de ville) Ouges,https://osm.org/way/158660861,G,,
328575246,00058,32857524600058,O,2002-01-01,,,,,false,3,,19,,RUE,DE LA TRINGALE,14400,RYES,,,14552,,,,,,,,,,,,,,,,,,,2002-12-30,F,JOSETTE FRANCO,,,,52.4Z,NAF1993,O,-0.633093,49.310124,0.83,street,Rue de la Tringale 14400 Ryes,14552_b146,G,RUE DE LA TRINGALE,
329430615,00016,32943061500016,O,,NN,,,,true,1,,,,,,14400,RYES,,,14552,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
330843186,00017,33084318600017,O,,,,,,true,1,,,,RTE,D ASNELLES,14400,RYES,,,14552,,,,,,,,,,,,,,,,,,,1994-11-24,F,,,,,85.1C,NAF1993,N,-0.623284,49.313013,0.81,street,Route d'Asnelles 14400 Ryes,14552_0005,G,ROUTE D ASNELLES,
331594119,00017,33159411900017,O,1984-06-04,NN,,,2008-01-04T20:14:56,true,3,,,,,,14400,RYES,,,14552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
332380567,00021,33238056700021,O,2003-01-01,NN,,,2016-11-07T12:57:48,false,4,,4,,RTE,D ASNELLES,14400,RYES,,,14552,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,55.20Z,NAFRev2,N,-0.622517,49.313373,0.83,housenumber,4 Route d'Asnelles 14400 Ryes,14552_0005_00004,G,4 ROUTE D ASNELLES,
332380567,00039,33238056700039,O,2007-04-01,,,,2021-02-23T10:52:10,true,2,,6,,RTE,D ASNELLES,14400,RYES,,,14552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.621886,49.313582,0.83,housenumber,6 Route d'Asnelles 14400 Ryes,14552_0005_00006,G,6 ROUTE D ASNELLES,
334797784,00017,33479778400017,O,1986-01-01,NN,,,2008-01-04T20:54:48,true,3,,,,,,14400,RYES,,,14552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
335243861,00010,33524386100010,O,1986-03-14,NN,,,2008-04-05T00:38:45,true,3,,,,RUE,FROIDE,14400,RYES,,,14552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.628877,49.311986,0.94,street,Rue Froide 14400 Ryes,14552_b148,G,RUE FROIDE,
337934475,00019,33793447500019,O,,NN,,,,true,1,,,,,PAVILLON ST MARTIN,14400,RYES,,,14552,,,,,,,,,,,,,,,,,,,1988-09-12,F,,,,,80.4D,NAF1993,N,1.478428,44.8941459,0.81,poi.hotel,Le Pavillon Saint-Martin (Hôtel) Souillac,https://osm.org/node/1081510789,G,,
338007867,00017,33800786700017,O,,,,,,true,1,,,,RTE,ARROMANCHES,14400,RYES,,,14552,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.07,NAP,N,-0.62458,49.312781,0.76,street,Route d'Arromanches 14400 Ryes,14552_b140,G,ROUTE D ARROMANCHES,
338564529,00018,33856452900018,O,,NN,,,,true,1,,,,RUE,FROIDE,14400,RYES,,,14552,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-0.628877,49.311986,0.94,street,Rue Froide 14400 Ryes,14552_b148,G,RUE FROIDE,
342436698,00019,34243669800019,O,,NN,,,,true,1,,,,RTE,ARROMANCHES,14400,RYES,,,14552,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,O,-0.62458,49.312781,0.76,street,Route d'Arromanches 14400 Ryes,14552_b140,G,ROUTE D ARROMANCHES,
342988052,00011,34298805200011,O,,NN,,,,true,1,,,,,,14400,RYES,,,14552,,,,,,,,,,,,,,,,,,,1987-12-22,F,,,,,78.02,NAP,N,,,0,,,,,,
344743455,00018,34474345500018,O,,NN,,,,true,1,,,,RTE,DE BAZENVILLE,14400,RYES,,,14552,,,,,,,,,,,,,,,,,,,1989-12-20,F,,,,,67.06,NAP,N,-0.622483,49.31124,0.84,street,Route de Bazenville 14400 Ryes,14552_0018,G,ROUTE DE BAZENVILLE,
347423436,00026,34742343600026,O,2012-05-22,,,,2021-02-23T11:00:19,true,2,,43,,RUE,DE LA TRINGALE,14400,RYES,,,14552,,,,,,,,,,,,,,,,,,,2013-02-20,A,,,,LABEL ET TOILES SARL,74.10Z,NAFRev2,,-0.637056,49.30783,0.94,housenumber,43 Rue de la Tringale 14400 Ryes,14552_b146_00043,G,43 RUE DE LA TRINGALE,
350055489,00016,35005548900016,O,1989-03-15,NN,,,2008-11-08T00:25:25,false,3,,,,,LE BOURG,14400,RYES,,,14552,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.8C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
350055646,00029,35005564600029,O,2006-01-01,,,,2006-10-27T23:35:40,true,2,CHEZ MR EMILE RAUX,14,,RUE,DE BAYEUX,14400,RYES,,,14552,,,,,,,,,,,,,,,,,,,2006-05-19,F,,,,,70.2A,NAFRev1,N,-0.625183,49.310187,0.78,housenumber,14 Route de Bayeux 14400 Ryes,14552_b143_00014,G,14 ROUTE DE BAYEUX,
350430211,00036,35043021100036,O,1996-01-01,NN,,,2019-10-22T03:37:52,true,1,,21,,RUE,DE BAYEUX,14400,RYES,,,14552,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.1J,NAF1993,N,-0.62482,49.309648,0.78,housenumber,21 Route de Bayeux 14400 Ryes,14552_b143_00021,G,21 ROUTE DE BAYEUX,
350551891,00038,35055189100038,O,2006-01-01,,,,2006-10-27T23:40:23,true,2,CHEZ MR EMILE RAUX,14,,RUE,DE BAYEUX,14400,RYES,,,14552,,,,,,,,,,,,,,,,,,,2006-05-21,F,,,,,70.2C,NAFRev1,N,-0.625183,49.310187,0.78,housenumber,14 Route de Bayeux 14400 Ryes,14552_b143_00014,G,14 ROUTE DE BAYEUX,
351334222,00012,35133422200012,O,1989-05-01,NN,,,2017-05-04T01:14:35,false,5,,,,,FERME DU BUHAST,14400,RYES,,,14552,,,,,,,,,,,,,,,,,,,2016-06-15,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
351334222,00020,35133422200020,O,2016-06-15,01,2018,,2021-02-23T11:03:57,true,1,,4,,CHE,DES AVENUES,14400,RYES,,,14552,,,,,,,,,,,,,,,,,,,2016-06-15,A,,,,,01.11Z,NAFRev2,N,-1.4754943,47.4808453,0.71,poi.track,Avenue des Basse-Noës (Chemin) Joué-sur-Erdre,https://osm.org/way/101508305,G,,
351512264,00018,35151226400018,O,1989-07-02,NN,,,2011-02-06T05:12:15,true,4,,,,,,14400,RYES,,,14552,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
356000257,00457,35600025700457,O,1991-01-01,NN,,,2006-10-28T00:10:15,false,5,,,,RUE,D'ARROMANCHES,14400,RYES,,,14552,,,,,,,,,,,,,,,,,,,2006-03-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,-0.62458,49.312781,0.79,street,Route d'Arromanches 14400 Ryes,14552_b140,G,ROUTE D ARROMANCHES,
377511001,00010,37751100100010,O,1990-03-01,NN,,,2019-02-12T15:31:06,true,3,,,,,,14400,RYES,,,14552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
377543517,00017,37754351700017,O,1990-04-01,NN,,,2018-04-04T19:33:52,true,5,,,,RTE,DE BAYEUX,14400,RYES,,,14552,,,,,,,,,,,,,,,,,,,2014-09-06,F,,,,,45.11Z,NAFRev2,O,-0.623172,49.312966,0.8,street,Route de Bayeux 14400 Ryes,14552_b143,G,ROUTE DE BAYEUX,
378665632,00014,37866563200014,O,1990-06-02,NN,,,2009-02-19T10:26:39,true,4,,,,,,14400,RYES,,,14552,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
379622566,00014,37962256600014,O,1990-09-24,NN,,,2011-05-22T05:58:12,true,3,,,,RUE,GUILLAUME LE CONQUERANT,14400,RYES,,,14552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.625007,49.312473,0.94,street,Rue Guillaume le Conquerant 14400 Ryes,14552_0062,G,RUE GUILLAUME LE CONQUERANT,
379624109,00011,37962410900011,O,1990-10-01,NN,,,2008-11-08T00:36:08,false,4,,,,RTE,D'ARROMANCHES,14400,RYES,,,14552,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,28.3C,NAF1993,O,-0.62458,49.312781,0.84,street,Route d'Arromanches 14400 Ryes,14552_b140,G,ROUTE D ARROMANCHES,
383080538,00028,38308053800028,O,1995-02-06,NN,,,,false,3,,,,RUE,FRIDE,14400,RYES,,,14552,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1C,NAF1993,N,-0.628877,49.311986,0.75,street,Rue Froide 14400 Ryes,14552_b148,G,RUE FROIDE,
383080538,00036,38308053800036,O,1995-12-17,NN,,,2008-01-04T22:19:32,true,3,,4,B,,CHEMIN DE LA GRONDE,14400,RYES,,,14552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,-0.622003,49.312346,0.83,housenumber,4 bis Chemin de la Gronde 14400 Ryes,14552_b020_00004_bis,G,4 BIS CHEMIN DE LA GRONDE,
387788094,00010,38778809400010,O,1992-06-02,NN,,,2008-01-05T19:58:22,true,3,MANOIR DU PAVILLON,,,,,14400,RYES,,,14552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390013274,00027,39001327400027,O,2010-03-18,00,2018,,2021-02-23T11:15:57,true,2,,,,,LA TRINGALE,14400,RYES,,,14552,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-0.633093,49.310124,0.92,street,Rue de la Tringale 14400 Ryes,14552_b146,G,RUE DE LA TRINGALE,
394772354,00020,39477235400020,O,2014-02-07,,,,2016-11-27T03:11:28,true,2,,12,,RUE,FROIDE,14400,RYES,,,14552,,,,,,,,,,,,,,,,,,,2016-11-25,F,,,,LACROIXBTP,43.12A,NAFRev2,N,-0.628664,49.311788,0.94,housenumber,12 Rue Froide 14400 Ryes,14552_b148_00012,G,12 RUE FROIDE,
398784603,00019,39878460300019,O,,NN,,,,true,1,,,,,LE BOURG,14400,RYES,,,14552,,,,,,,,,,,,,,,,,,,1996-03-28,F,,,,,15.8C,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
399458223,00019,39945822300019,O,,NN,,,,true,1,,,,RTE,ARROMANCHES,14400,RYES,,,14552,,,,,,,,,,,,,,,,,,,1995-10-13,F,,,,,55.3A,NAF1993,O,-0.62458,49.312781,0.76,street,Route d'Arromanches 14400 Ryes,14552_b140,G,ROUTE D ARROMANCHES,
400174371,00015,40017437100015,O,1995-03-15,NN,,,,false,4,,,,,LE VERGER FLEURI,14400,RYES,,,14552,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.4A,NAF1993,N,-0.619647,49.314053,0.83,street,Le Verger Fleury 14400 Ryes,14552_b169,G,LE VERGER FLEURY,
400672663,00012,40067266300012,O,,NN,,,,true,1,,11,,RUE,DE LA FORGE,14400,RYES,,,14552,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,50.1Z,NAF1993,N,-0.627799,49.311894,0.94,housenumber,11 Rue de la Forge 14400 Ryes,14552_b144_00011,G,11 RUE DE LA FORGE,
401564927,00010,40156492700010,O,1995-06-29,NN,,,2008-01-05T20:17:14,true,3,,,,RUE,D'ASNELLES,14400,RYES,,,14552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.623144,49.313373,0.94,street,Rue d'Asnelles 14400 Ryes,14552_b142,G,RUE D ASNELLES,
401602610,00016,40160261000016,O,1982-01-01,NN,,,2013-08-05T09:55:07,false,4,,,,,,14400,RYES,,,14552,,,,,,,,,,,,,,,,,,,2013-07-14,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401602610,00024,40160261000024,O,2004-07-15,NN,,,2021-02-23T11:25:41,true,3,,,,,LE PETIT FONTAINE,14400,RYES,,,14552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.624842,49.328091,0.94,locality,Le Petit Fontaine 14400 Ryes,14552_b119,G,LE PETIT FONTAINE,
402127336,00012,40212733600012,O,1995-06-24,,,,,true,1,,2,,RUE,DE LA GRONDE,14400,RYES,,,14552,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1C,NAF1993,N,2.3481053,48.9829167,0.78,poi.footway,Rue de la Grande Borne (Chemin piéton) Groslay,https://osm.org/way/396732135,G,,
402673867,00014,40267386700014,O,1995-10-14,NN,,,,true,1,,,,RTE,ARROMANCHES,14400,RYES,,,14552,,,,,,,,,,,,,,,,,,,2001-04-06,F,,,,,55.3A,NAF1993,O,-0.62458,49.312781,0.76,street,Route d'Arromanches 14400 Ryes,14552_b140,G,ROUTE D ARROMANCHES,
403506223,00011,40350622300011,O,1996-01-01,NN,,,2006-11-25T15:03:53,true,3,,21,,RUE,DE BAYEUX,14400,RYES,,,14552,,,,,,,,,,,,,,,,,,,2004-02-21,F,,,,,51.4S,NAFRev1,N,-0.62482,49.309648,0.78,housenumber,21 Route de Bayeux 14400 Ryes,14552_b143_00021,G,21 ROUTE DE BAYEUX,
404973869,00013,40497386900013,O,,NN,,,,true,1,,,,RUE,DE LA PLACE,14400,RYES,,,14552,,,,,,,,,,,,,,,,,,,1996-12-22,F,,,,,52.5Z,NAF1993,N,-0.623926,49.312312,0.94,street,Rue de la Place 14400 Ryes,14552_b145,G,RUE DE LA PLACE,
405384835,00014,40538483500014,O,1996-03-28,NN,,,2016-07-27T09:19:47,true,6,004 RUE D ARROMANCHES,,,,LE BOURG,14400,RYES,,,14552,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409374014,00010,40937401400010,O,,NN,,,,true,1,,,,RTE,D'ARROMANCHES,14400,RYES,,,14552,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,45.4D,NAF1993,O,-0.62458,49.312781,0.84,street,Route d'Arromanches 14400 Ryes,14552_b140,G,ROUTE D ARROMANCHES,
411906274,00013,41190627400013,O,1997-04-01,NN,,,2008-01-04T22:06:42,true,3,,,,,LE BUHAST,14400,RYES,,,14552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
412155830,00018,41215583000018,O,1997-04-28,,,,,true,1,,21,,RTE,DE BAYEUX,14400,RYES,,,14552,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,72.5Z,NAF1993,N,-0.62482,49.309648,0.83,housenumber,21 Route de Bayeux 14400 Ryes,14552_b143_00021,G,21 ROUTE DE BAYEUX,
413237363,00010,41323736300010,O,1982-12-31,NN,,,2011-01-09T04:51:37,true,4,,,,,PETIT FONTAINE,14400,RYES,,,14552,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,-0.624842,49.328091,0.93,locality,Le Petit Fontaine 14400 Ryes,14552_b119,G,LE PETIT FONTAINE,
413237371,00013,41323737100013,O,1990-01-01,NN,,,2008-01-04T22:30:35,true,3,,,,RUE,D'ASNELLES,14400,RYES,,,14552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.623144,49.313373,0.94,street,Rue d'Asnelles 14400 Ryes,14552_b142,G,RUE D ASNELLES,
413822818,00014,41382281800014,O,1997-09-15,NN,,,2006-11-25T15:43:42,true,3,MAIRIE DE RYES,,,PL,DU DOCTEUR BERNARD,14400,RYES,,,14552,,,,,,,,,,,,,,,,,,,2004-06-11,F,,,,,92.6C,NAFRev1,N,-0.623799,49.312936,0.85,street,Place du Docteur Bernard 14400 Ryes,14552_b127,G,PLACE DU DOCTEUR BERNARD,
414904862,00011,41490486200011,O,1977-12-31,NN,,,2008-01-04T22:56:08,true,3,LE CLOS NEUF,,,,LE CLOS NEUF,14400,RYES,,,14552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.634768,49.3118,0.94,locality,Le Clos Neuf 14400 Ryes,14552_b031,G,LE CLOS NEUF,
414904870,00014,41490487000014,O,1990-01-01,NN,,,2014-02-18T09:43:55,true,3,,6,,RUE,DE L EGLISE,14400,RYES,,,14552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-0.629252,49.314555,0.94,housenumber,6 Rue de l'Eglise 14400 Ryes,14552_0042_00006,G,6 RUE DE L EGLISE,
414904888,00016,41490488800016,O,1993-12-31,NN,,,,true,1,,,,,FERME DES PRES,14400,RYES,,,14552,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-0.646481,49.313908,0.94,locality,Ferme des Pres 14400 Ryes,14552_b055,G,FERME DES PRES,
418257838,00031,41825783800031,O,2012-09-20,01,2018,,2020-08-25T10:43:30,true,1,,15,,RUE,DE BAYEUX,14400,RYES,,,14552,,,,,,,,,,,,,,,,,,,2012-09-20,A,,,,,93.12Z,NAFRev2,O,-0.624237,49.311039,0.78,housenumber,15 Route de Bayeux 14400 Ryes,14552_b143_00015,G,15 ROUTE DE BAYEUX,
419047519,00030,41904751900030,O,2011-10-17,,,,2021-02-23T11:39:49,false,2,,10,,RTE,DE BAYEUX,14400,RYES,,,14552,,,,,,,,,,,,,,,,,,,2014-03-04,A,,,,,46.19B,NAFRev2,N,-0.625028,49.310581,0.83,housenumber,10 Route de Bayeux 14400 Ryes,14552_b143_00010,G,10 ROUTE DE BAYEUX,
419825955,00034,41982595500034,O,2014-03-17,NN,,,2017-05-04T06:44:48,false,2,,20,,RUE,DE LA TRINGALE,14400,RYES,,,14552,,,,,,,,,,,,,,,,,,,2015-11-25,F,,,,,45.31Z,NAFRev2,O,-0.637394,49.307729,0.94,housenumber,20 Rue de la Tringale 14400 Ryes,14552_b146_00020,G,20 RUE DE LA TRINGALE,
421434150,00015,42143415000015,O,1998-10-01,NN,,,2006-11-25T16:15:44,true,3,SARL BRODERIES OVERTOUR,21,,RUE,DE BAYEUX,14400,RYES,,,14552,,,,,,,,,,,,,,,,,,,2004-02-21,F,,,,,74.1J,NAFRev1,N,-0.62482,49.309648,0.78,housenumber,21 Route de Bayeux 14400 Ryes,14552_b143_00021,G,21 ROUTE DE BAYEUX,
422231670,00023,42223167000023,O,2001-11-01,NN,,,2008-11-08T01:41:06,false,3,,4,,RTE,D ARROMANCHES,14400,RYES,,,14552,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,15.8C,NAFRev1,O,-0.625809,49.313111,0.85,housenumber,4 Route d'Arromanches 14400 Ryes,14552_b140_00004,G,4 ROUTE D ARROMANCHES,
422398297,00016,42239829700016,O,1999-01-01,NN,,,,true,4,,4,,CHE,DU MONT POTIN,14400,RYES,,,14552,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.1A,NAFRev1,N,-0.62156,49.314545,0.85,housenumber,4 Chemin du Mont Potin 14400 Ryes,14552_b024_00004,G,4 CHEMIN DU MONT POTIN,
423155464,00013,42315546400013,O,1999-04-01,01,2018,,2020-08-25T10:14:08,true,4,FERME DU CLOS NEUF,,,,FERME DU CLOS NEUF,14400,RYES,,,14552,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
427863386,00012,42786338600012,O,1974-05-01,NN,,,2007-01-18T09:41:52,true,3,,,,,,14400,RYES,,,14552,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
427863634,00023,42786363400023,O,2016-03-01,,,,2015-07-30T17:26:57,true,1,,16,,RTE,DE LA TRINGALE,14400,RYES,,,14552,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,68.20A,NAFRev2,N,-0.635475,49.309378,0.81,housenumber,16 Rue de la Tringale 14400 Ryes,14552_b146_00016,G,16 RUE DE LA TRINGALE,
427863675,00018,42786367500018,O,1992-01-01,NN,,,2011-03-07T03:41:30,true,4,,,,CHE,DU MONT POTIN,14400,RYES,,,14552,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,-0.621183,49.31426,0.84,street,Chemin du Mont Potin 14400 Ryes,14552_b024,G,CHEMIN DU MONT POTIN,
427863683,00012,42786368300012,O,1992-01-01,NN,,,2017-05-04T02:14:04,true,5,LE BUHAST,,,,,14400,RYES,,,14552,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.13Z,NAFRev2,O,,,0,,,,,,
429794316,00019,42979431600019,O,1998-07-01,NN,,,2008-01-05T01:43:56,true,3,,,,,LA FERME NEUVE,14400,RYES,,,14552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.638779,49.32039,0.94,locality,La Ferme Neuve 14400 Ryes,14552_b056,G,LA FERME NEUVE,
431781228,00025,43178122800025,O,2000-09-29,NN,,,2008-11-08T01:54:48,false,3,,4,,RUE,DE LA PLACE,14400,RYES,,,14552,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,45.4D,NAFRev1,O,-0.623949,49.312268,0.94,housenumber,4 Rue de la Place 14400 Ryes,14552_b145_00004,G,4 RUE DE LA PLACE,
432541365,00016,43254136500016,O,2000-07-01,NN,,,,true,1,,4,,RTE,D ARROMANCHES,14400,RYES,,,14552,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,15.8C,NAF1993,O,-0.625809,49.313111,0.85,housenumber,4 Route d'Arromanches 14400 Ryes,14552_b140_00004,G,4 ROUTE D ARROMANCHES,
435277900,00021,43527790000021,O,2001-07-02,,,,,true,1,,1,,RUE,D ARROMANCHES,14400,RYES,,,14552,,,,,,,,,,,,,,,,,,,2001-09-21,F,,,,,45.3E,NAF1993,N,-0.62458,49.312781,0.8,housenumber,1 Route d'Arromanches 14400 Ryes,14552_b140_00001,G,1 ROUTE D ARROMANCHES,
437517402,00032,43751740200032,O,2011-01-01,,,,2010-12-03T04:01:13,true,1,,15,,RTE,D ASNELLES,14400,RYES,,,14552,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,73.11Z,NAFRev2,N,-0.621716,49.313729,0.84,housenumber,15 Route d'Asnelles 14400 Ryes,14552_0005_00015,G,15 ROUTE D ASNELLES,