siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213002496,00015,21300249600015,O,1983-03-01,11,2020,,2022-08-29T09:06:42,true,4,,,,RTE,DE CALVISSON,30980,SAINT-DIONISY,,,30249,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.225088,43.804967,0.84,street,Route de Calvisson 30980 Saint-Dionisy,30249_0017,G,ROUTE DE CALVISSON,
213002496,00023,21300249600023,O,1983-12-21,02,2020,,2022-08-29T09:06:42,false,3,,1,A,RUE,DU MAS,30980,SAINT-DIONISY,,,30249,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.231482,43.804505,0.95,housenumber,1a Rue du Mas 30980 Saint-Dionisy,30249_0080_00001_a,G,1A RUE DU MAS,
243000411,00013,24300041100013,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,30980,SAINT-DIONISY,,,30249,,,,,,,,,,,,,,,,,,,1996-07-05,F,,,,,75.1A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
243000692,00018,24300069200018,O,2001-12-25,NN,,,2006-10-26T23:42:22,true,2,MAIRIE,,,,,30980,SAINT-DIONISY,,,30249,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,75.1A,NAFRev1,O,4.22733,43.804932,0.91,street,Impasse de la Mairie 30980 Saint-Dionisy,30249_0078,D,IMPASSE DE LA MAIRIE,
253001614,00010,25300161400010,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,30980,SAINT-DIONISY,,,30249,,,,,,,,,,,,,,,,,,,1996-07-05,F,,,,,60.2B,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253001705,00016,25300170500016,O,1985-09-18,NN,,,,true,1,,,,,,30980,SAINT-DIONISY,,,30249,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,75.1C,NAF1993,O,,,0,,,,,,
253003412,00017,25300341200017,O,2005-01-01,NN,,,2020-08-25T10:20:20,true,4,MAIRIE,,,RTE,CALVISSON,30980,SAINT-DIONISY,,,30249,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,84.11Z,NAFRev2,O,4.225088,43.804967,0.81,street,Route de Calvisson 30980 Saint-Dionisy,30249_0017,G,ROUTE DE CALVISSON,
263001034,00010,26300103400010,O,1986-01-06,NN,,,2010-06-26T03:07:51,true,4,,,,,MAIRIE,30980,SAINT-DIONISY,,,30249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.22733,43.804932,0.91,street,Impasse de la Mairie 30980 Saint-Dionisy,30249_0078,G,IMPASSE DE LA MAIRIE,
304522618,00012,30452261800012,O,,,,,,true,1,,,,,,30980,SAINT-DIONISY,,,30249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
311013973,00046,31101397300046,O,2001-01-18,NN,,,2011-04-28T00:13:36,false,4,,,,RUE,DU MOULIN A HUILE,30980,SAINT-DIONISY,,,30249,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.1J,NAF1993,N,4.228988,43.804113,0.95,street,Rue du Moulin à Huile 30980 Saint-Dionisy,30249_0082,G,RUE DU MOULIN A HUILE,
311013973,00053,31101397300053,O,2009-12-01,,,,2021-02-23T10:38:58,true,1,,1,,RUE,DU VIEL FOUR,30980,SAINT-DIONISY,,,30249,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,74.10Z,NAFRev2,N,4.229016,43.804629,0.86,housenumber,1 Rue du Vieil Four 30980 Saint-Dionisy,30249_0102_00001,G,1 RUE DU VIEIL FOUR,
311378061,00056,31137806100056,O,2010-08-01,,,,2021-01-07T03:52:14,true,7,,6,,RUE,CASSIOPEE,30980,SAINT-DIONISY,,,30249,,,,,,,,,,,,,,,,,,,2020-12-30,F,,,,,82.19Z,NAFRev2,N,4.23049,43.804769,0.94,housenumber,6 Rue de Cassiopée 30980 Saint-Dionisy,30249_0025_00006,G,6 RUE DE CASSIOPEE,
314637083,00010,31463708300010,O,1900-01-01,,,,,true,4,,,,,,30980,SAINT-DIONISY,,,30249,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
314812579,00014,31481257900014,O,1979-01-01,NN,,,2008-11-07T00:30:12,false,3,,,,,,30980,SAINT-DIONISY,,,30249,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
314812595,00010,31481259500010,O,,NN,,,,true,1,,,,,,30980,SAINT-DIONISY,,,30249,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
315266213,00018,31526621300018,O,,,,,,true,1,,,,,,30980,SAINT-DIONISY,,,30249,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,49.03,NAP,N,,,0,,,,,,
318442969,00016,31844296900016,O,,NN,,,,true,1,,,,,,30980,SAINT-DIONISY,,,30249,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,77.14,NAP,N,,,0,,,,,,
318884855,00012,31888485500012,O,1975-01-01,NN,,,,true,3,,,,,,30980,SAINT-DIONISY,,,30249,,,,,,,,,,,,,,,,,,,1993-05-24,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
323184515,00027,32318451500027,O,2000-04-01,NN,,,2021-02-23T10:46:39,true,3,,6,,LOT,LES HORTENSIAS,30980,SAINT-DIONISY,,,30249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,4.226433,43.806731,0.79,street,Lotissement les Hortensias 30980 Saint-Dionisy,30249_A008,G,LOTISSEMENT LES HORTENSIAS,
324053479,00014,32405347900014,O,,NN,,,,true,1,,,,,,30980,SAINT-DIONISY,,,30249,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
325756260,00015,32575626000015,O,,,,,,true,1,,,,,,30980,SAINT-DIONISY,,,30249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
325996353,00067,32599635300067,O,2010-09-09,,,,2015-02-17T16:13:34,false,4,CENTRE COMMERCIAL,8,,RTE,DE NIMES,30980,SAINT-DIONISY,,,30249,,,,,,,,,,,,,,,,,,,2015-01-29,F,,,,,56.10A,NAFRev2,N,4.231375,43.806388,0.69,street,Route de Nîmes 30980 Saint-Dionisy,30249_0085,G,ROUTE DE NIMES,
329208771,00249,32920877100249,O,2011-02-23,03,2020,,2022-08-29T09:20:47,false,2,CENTRE COMMERCIAL,,,RTE,DE N MES,30980,SAINT-DIONISY,,,30249,,,,,,,,,,,,,,,,,,,2011-07-08,A,,,,,86.90B,NAFRev2,O,,,0,,,,,,
330299694,00019,33029969400019,O,,NN,,,,true,1,,3,,LOT,L ANTENNE,30980,SAINT-DIONISY,,,30249,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,4.23182,43.805532,0.65,housenumber,3 Rue de l’Antenne 30980 Saint-Dionisy,30249_0001_00003,G,3 RUE DE L ANTENNE,
331029009,00049,33102900900049,O,1993-02-01,,,,2006-12-15T00:25:39,false,3,,,,CHE,RESCLAUSADES,30980,SAINT-DIONISY,,,30249,,,,,,,,,,,,,,,,,,,1997-04-29,F,,,,,85.1G,NAF1993,N,4.221044,43.802629,0.83,street,Chemin des Resclausades 30980 Saint-Dionisy,30249_0089,G,CHEMIN DES RESCLAUSADES,
332144666,00044,33214466600044,O,1993-09-10,NN,,,2016-09-30T14:23:02,false,6,,,,RTE,DE CALVISSON,30980,SAINT-DIONISY,,,30249,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,93.29Z,NAFRev2,N,4.225088,43.804967,0.84,street,Route de Calvisson 30980 Saint-Dionisy,30249_0017,G,ROUTE DE CALVISSON,
333194900,00036,33319490000036,O,2016-01-19,,,,2021-09-02T03:40:39,true,4,,1,,RUE,DES RHODODENDRONS,30980,SAINT-DIONISY,,,30249,,,,,,,,,,,,,,,,,,,2021-07-30,F,,,,,43.21A,NAFRev2,N,4.224703,43.804699,0.95,housenumber,1 Rue des Rhododendrons 30980 Saint-Dionisy,30249_0091_00001,G,1 RUE DES RHODODENDRONS,
334996402,00031,33499640200031,O,1999-01-01,NN,,,2010-10-21T15:36:04,false,4,,,,RTE,DE CALVISSON,30980,SAINT-DIONISY,,,30249,,,,,,,,,,,,,,,,,,,2010-10-19,F,,,,,85.51Z,NAFRev2,N,4.225088,43.804967,0.84,street,Route de Calvisson 30980 Saint-Dionisy,30249_0017,G,ROUTE DE CALVISSON,
334996402,00056,33499640200056,O,2010-11-01,,,,2021-02-23T10:54:01,true,1,,1,,IMP,DE LA MAIRIE,30980,SAINT-DIONISY,,,30249,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,85.51Z,NAFRev2,N,4.22733,43.804932,0.84,housenumber,1 Impasse de la Mairie 30980 Saint-Dionisy,30249_0078_00001,G,1 IMPASSE DE LA MAIRIE,
338298961,00024,33829896100024,O,2011-06-01,,,,2016-06-23T04:21:47,true,2,,7,,IMP,DES ARBOUSIERS,30980,SAINT-DIONISY,,,30249,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,46.19B,NAFRev2,N,4.225575,43.803641,0.86,housenumber,7 Impasse des Arbousiers 30980 Saint-Dionisy,30249_0007_00007,G,7 IMPASSE DES ARBOUSIERS,
340476720,00032,34047672000032,O,2011-06-01,,,4399CZ,2021-02-23T10:56:29,true,1,,1,,RUE,TERRE DE PLACE,30980,SAINT-DIONISY,,,30249,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,43.99C,NAFRev2,N,4.227109,43.807195,0.72,housenumber,1 Lotissement Terre de Place 30980 Saint-Dionisy,30249_a035_00001,G,1 LOTISSEMENT TERRE DE PLACE,
342318706,00013,34231870600013,O,1987-08-01,NN,,,2006-11-25T10:44:08,false,4,,318,,RUE,DES COSTIERES,30980,SAINT-DIONISY,,,30249,,,,,,,,,,,,,,,,,,,2000-01-01,F,ATELIERS DES COSTIERES ET DES MOURGUES,,,,85.3H,NAF1993,O,4.231213,43.806797,0.44,street,Rue des Oliviers 30980 Saint-Dionisy,30249_0087,G,RUE DES OLIVIERS,
342318706,00039,34231870600039,O,2012-02-13,11,2020,,2022-08-29T09:27:33,false,1,,4,,CHE,DE LANGLADE,30980,SAINT-DIONISY,,,30249,,,,,,,,,,,,,,,,,,,2012-02-13,A,,,,,88.10B,NAFRev2,O,4.234931,43.806398,0.84,housenumber,4 Chemin de Langlade 30980 Saint-Dionisy,30249_0070_00004,G,4 CHEMIN DE LANGLADE,
342416823,00017,34241682300017,O,1987-09-10,,,,2010-10-19T14:47:27,true,4,,,,IMP,DU CASTET,30980,SAINT-DIONISY,,,30249,,,,,,,,,,,,,,,,,,,1996-07-18,F,,,,,45.2V,NAF1993,N,4.227572,43.804793,0.81,street,Impasse du Castet 30980 Saint-Dionisy,30249_0028,G,IMPASSE DU CASTET,
343666160,00035,34366616000035,O,2008-08-12,,,,2009-01-06T04:34:56,true,2,,10,,RUE,DES RHODODENDRONS,30980,SAINT-DIONISY,,,30249,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.18Z,NAFRev2,N,4.224373,43.805583,0.95,housenumber,10 Rue des Rhododendrons 30980 Saint-Dionisy,30249_0091_00010,G,10 RUE DES RHODODENDRONS,
343698817,00040,34369881700040,O,2005-03-01,,,,2010-12-29T11:17:40,true,3,CENTRE COMMERCIAL,,,RTE,DE NIMES,30980,SAINT-DIONISY,,,30249,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,86.21Z,NAFRev2,N,4.231375,43.806388,0.8,street,Route de Nîmes 30980 Saint-Dionisy,30249_0085,G,ROUTE DE NIMES,
343896395,00039,34389639500039,O,1992-10-01,NN,,,,false,3,,,,,LES RECLAUSADES,30980,SAINT-DIONISY,,,30249,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,74.1C,NAF1993,N,4.221323,43.80228,0.82,street,Les Resclausades 30980 Saint-Dionisy,30249_piujqg,G,LES RESCLAUSADES,
344262472,00014,34426247200014,O,,NN,,,,true,1,,5,,LOT,ANTENNE,30980,SAINT-DIONISY,,,30249,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,60.09,NAP,N,4.232098,43.805168,0.61,housenumber,5 Rue de l’Antenne 30980 Saint-Dionisy,30249_0001_00005,G,5 RUE DE L ANTENNE,
344959549,00025,34495954900025,O,1997-02-03,NN,,,2008-11-08T00:20:20,true,3,LOT LES HORTENSIAS,14,,CHE,DES LAUZES,30980,SAINT-DIONISY,,,30249,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4C,NAFRev1,N,4.225375,43.807296,0.84,housenumber,14 Chemin des Lauzes 30980 Saint-Dionisy,30249_0073_00014,G,14 CHEMIN DES LAUZES,
345132815,00068,34513281500068,O,2008-05-20,,,,2011-07-01T09:02:39,false,2,,3,,CHE,D AZORD,30980,SAINT-DIONISY,,,30249,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,86.90D,NAFRev2,N,4.227999,43.807756,0.82,housenumber,3 Chemin d’Azord 30980 Saint-Dionisy,30249_0002_00003,G,3 CHEMIN D AZORD,
348387705,00018,34838770500018,O,,,,,,true,1,,,,LOT,LA COLLINE 2,30980,SAINT-DIONISY,,,30249,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.40,NAP,N,4.232039,43.804708,0.61,street,Rue de la Colline 30980 Saint-Dionisy,30249_0032,G,RUE DE LA COLLINE,
348441171,00017,34844117100017,O,1988-10-15,NN,,,,false,4,,,,CHE,DE LA FRIGOULE,30980,SAINT-DIONISY,,,30249,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,74.2C,NAFRev1,N,4.233254,43.804901,0.85,street,Chemin de la Frigoule 30980 Saint-Dionisy,30249_0051,G,CHEMIN DE LA FRIGOULE,
349444885,00025,34944488500025,O,2013-07-23,,,,2021-02-23T11:02:18,true,4,,6,,RUE,DU MAS,30980,SAINT-DIONISY,,,30249,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,81.30Z,NAFRev2,N,4.231749,43.804191,0.95,housenumber,6 Rue du Mas 30980 Saint-Dionisy,30249_0080_00006,G,6 RUE DU MAS,
349740506,00069,34974050600069,O,2002-03-01,NN,,,2009-02-04T00:26:32,false,2,SECT AA NÂ°177,,,,LIEUDIT FONTANILLE,30980,SAINT-DIONISY,,,30249,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,,,N,4.230158,43.803706,0.44,street,Chemin de la Fontaine 30980 Saint-Dionisy,30249_0044,G,CHEMIN DE LA FONTAINE,
349740506,00077,34974050600077,O,2004-06-03,NN,,,2013-05-18T04:13:38,true,5,LIEU DIT FONTANILLE,,,LD,FONTANILLE,30980,SAINT-DIONISY,,,30249,,,,,,,,,,,,,,,,,,,2011-02-17,F,,,,,96.03Z,NAFRev2,O,4.230158,43.803706,0.44,street,Chemin de la Fontaine 30980 Saint-Dionisy,30249_0044,G,CHEMIN DE LA FONTAINE,
351535109,00034,35153510900034,O,2004-05-01,NN,,,2013-07-05T03:34:31,false,5,CHEMIN DE NIMES,,,QUA,FONTANILLE,30980,SAINT-DIONISY,,,30249,,,,,,,,,,,,,,,,,,,2013-06-20,F,AMBULANCES ET TAXIS LA VAUNAGE,,,,86.90A,NAFRev2,N,,,0,,,,,,
351962907,00017,35196290700017,O,1989-01-01,NN,,,,true,1,,,,,,30980,SAINT-DIONISY,,,30249,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
352108450,00011,35210845000011,O,1989-10-03,NN,,,,true,1,,2,,RUE,DE LA CADELLE,30980,SAINT-DIONISY,,,30249,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4C,NAF1993,O,4.229993,43.804889,0.95,housenumber,2 Rue de la Cadelle 30980 Saint-Dionisy,30249_0013_00002,G,2 RUE DE LA CADELLE,
352681050,00022,35268105000022,O,1999-01-02,NN,,,2008-11-08T00:29:49,false,3,,,,RUE,DU VEIL FOUR,30980,SAINT-DIONISY,,,30249,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,45.4F,NAF1993,,4.229257,43.804824,0.84,street,Rue du Vieil Four 30980 Saint-Dionisy,30249_0102,G,RUE DU VIEIL FOUR,
379054372,00048,37905437200048,O,1900-01-01,NN,,,2013-04-09T08:44:50,false,3,,9,,,OLIVIERS,30980,SAINT-DIONISY,,,30249,,,,,,,,,,,,,,,,,,,1995-04-15,F,,,,,85.1G,NAF1993,N,4.231439,43.806982,0.85,housenumber,9 Rue des Oliviers 30980 Saint-Dionisy,30249_0087_00009,G,9 RUE DES OLIVIERS,
379465644,00027,37946564400027,O,1995-04-20,,,,,true,1,,6,,RUE,CASSIOPEE,30980,SAINT-DIONISY,,,30249,,,,,,,,,,,,,,,,,,,1998-12-17,F,,,,,18.2G,NAF1993,N,4.23049,43.804769,0.94,housenumber,6 Rue de Cassiopée 30980 Saint-Dionisy,30249_0025_00006,G,6 RUE DE CASSIOPEE,
379834906,02491,37983490602491,O,2012-01-01,NN,,,2017-05-04T02:04:07,false,1,GALERIE COMMERCANTE,,,,CENTRE COMMERCIAL CASINO,30980,SAINT-DIONISY,,,30249,,,,,,,,,,,,,,,,,,,2012-01-01,A,GROUPAMA MEDITERRANEE,,,,65.12Z,NAFRev2,O,5.0230452,47.2823977,0.77,poi.mall,Centre Commercial Géant Casino (Galerie marchande) Chenôve,https://osm.org/way/128287312,G,,
381193952,00045,38119395200045,O,2003-07-05,NN,,,2011-02-15T09:01:50,false,3,,2,,AV,DE LA GARE,30980,SAINT-DIONISY,,,30249,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,45.3E,NAFRev1,N,4.22744,43.806677,0.83,housenumber,2 Avenue de la Gare 30980 Saint-Dionisy,30249_0052_00002,G,2 AVENUE DE LA GARE,
381193952,00052,38119395200052,O,2011-02-14,,,,2012-03-13T19:42:48,false,2,,10,,RUE,DES HORTENSIAS,30980,SAINT-DIONISY,,,30249,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,43.22A,NAFRev2,N,4.2264,43.806374,0.95,housenumber,10 Rue des Hortensias 30980 Saint-Dionisy,30249_0064_00010,G,10 RUE DES HORTENSIAS,
381263201,00034,38126320100034,O,2012-03-02,,,,2014-04-25T08:49:35,false,2,,6,,RUE,DES RHODODENDRONS,30980,SAINT-DIONISY,,,30249,,,,,,,,,,,,,,,,,,,2012-08-27,F,,,,,46.19B,NAFRev2,N,4.22455,43.805336,0.95,housenumber,6 Rue des Rhododendrons 30980 Saint-Dionisy,30249_0091_00006,G,6 RUE DES RHODODENDRONS,
381263904,00025,38126390400025,O,2000-07-02,,,,,true,1,,,,CHE,,30980,SAINT-DIONISY,,,30249,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,51.1T,NAF1993,N,4.228762,43.807636,0.65,street,Chemin d’Azord 30980 Saint-Dionisy,30249_0002,G,CHEMIN D AZORD,
381300102,00013,38130010200013,O,,NN,,,,true,1,,,,AV,GARE,30980,SAINT-DIONISY,,,30249,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1G,NAF1993,N,4.227211,43.806812,0.69,street,Avenue de la Gare 30980 Saint-Dionisy,30249_0052,G,AVENUE DE LA GARE,
383983541,00046,38398354100046,O,2005-06-07,,,,2007-08-05T05:23:30,true,2,,9,,RUE,DES RHODODENDRONS,30980,SAINT-DIONISY,,,30249,,,,,,,,,,,,,,,,,,,2006-01-28,F,,,,,85.1G,NAFRev1,N,4.224151,43.805711,0.95,housenumber,9 Rue des Rhododendrons 30980 Saint-Dionisy,30249_0091_00009,G,9 RUE DES RHODODENDRONS,
384201729,00041,38420172900041,O,1997-11-01,NN,,,,true,1,,2,,PL,DE L'HORLOGE,30980,SAINT-DIONISY,,,30249,,,,,,,,,,,,,,,,,,,2001-09-16,F,,,,,45.3A,NAF1993,N,4.229444,43.805116,0.84,housenumber,2 Place de l’Horloge 30980 Saint-Dionisy,30249_0063_00002,G,2 PLACE DE L HORLOGE,
387872468,00013,38787246800013,O,1992-04-01,,,,,false,4,,,,,LES RESCLAUSADES,30980,SAINT-DIONISY,,,30249,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1C,NAF1993,N,4.221323,43.80228,0.94,street,Les Resclausades 30980 Saint-Dionisy,30249_piujqg,G,LES RESCLAUSADES,
388076887,00032,38807688700032,O,2006-01-01,,,,2011-09-01T10:05:29,false,2,,9,,RUE,DU MOULIN A HUILE,30980,SAINT-DIONISY,,,30249,,,,,,,,,,,,,,,,,,,2006-11-13,F,,,,,45.4J,NAFRev1,N,4.229105,43.803805,0.95,housenumber,9 Rue du Moulin à Huile 30980 Saint-Dionisy,30249_0082_00009,G,9 RUE DU MOULIN A HUILE,
388421323,00030,38842132300030,O,2014-02-26,,,,2016-01-12T08:47:41,true,2,,5,,RUE,DE LA CAVE,30980,SAINT-DIONISY,,,30249,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,43.39Z,NAFRev2,N,4.226311,43.807258,0.94,housenumber,5 Rue de la Cave 30980 Saint-Dionisy,30249_0030_00005,G,5 RUE DE LA CAVE,
388431678,00027,38843167800027,O,2009-02-01,,,,2012-11-09T00:50:56,true,2,,4,,IMP,DES BARACHONNES,30980,SAINT-DIONISY,,,30249,,,,,,,,,,,,,,,,,,,2009-06-02,F,,,,,90.03A,NAFRev2,N,4.223485,43.80422,0.73,housenumber,4 Chemin des Barachonnes 30980 Saint-Dionisy,30249_0003_00004,G,4 CHEMIN DES BARACHONNES,
388434391,00016,38843439100016,O,1992-08-21,NN,,,2008-04-26T12:13:03,true,6,,,,RUE,DE LA FORGE,30980,SAINT-DIONISY,,,30249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.228569,43.805218,0.95,street,Rue de la Forge 30980 Saint-Dionisy,30249_0050,G,RUE DE LA FORGE,
388791477,00028,38879147700028,O,2008-12-01,,,,2012-02-29T14:36:37,false,2,,10,,CHE,DE LA FRIGOULE,30980,SAINT-DIONISY,,,30249,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,86.90D,NAFRev2,N,4.233165,43.803688,0.87,housenumber,10 Chemin de la Frigoule 30980 Saint-Dionisy,30249_0051_00010,G,10 CHEMIN DE LA FRIGOULE,
388792277,00021,38879227700021,O,1994-07-01,NN,,,2006-11-25T11:54:33,true,3,,,,RUE,DE LA FORGE,30980,SAINT-DIONISY,,,30249,,,,,,,,,,,,,,,,,,,2004-04-03,F,,,,,85.1G,NAFRev1,N,4.228569,43.805218,0.95,street,Rue de la Forge 30980 Saint-Dionisy,30249_0050,G,RUE DE LA FORGE,
388879827,00011,38887982700011,O,1992-10-14,NN,,,,true,1,,,,RUE,DE LA CADELLE,30980,SAINT-DIONISY,,,30249,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.4M,NAF1993,O,4.231505,43.805509,0.95,street,Rue de la Cadelle 30980 Saint-Dionisy,30249_0013,G,RUE DE LA CADELLE,
388990111,00014,38899011100014,O,1992-10-01,,,,,true,1,,,,RUE,DE LA FORGE,30980,SAINT-DIONISY,,,30249,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,51.6K,NAF1993,N,4.228569,43.805218,0.95,street,Rue de la Forge 30980 Saint-Dionisy,30249_0050,G,RUE DE LA FORGE,
389184524,00020,38918452400020,O,2015-03-23,,,,2021-02-23T11:15:08,true,1,,4,,IMP,DES BARACHONNES,30980,SAINT-DIONISY,,,30249,,,,,,,,,,,,,,,,,,,2015-03-23,A,,,,,62.02A,NAFRev2,N,4.223485,43.80422,0.73,housenumber,4 Chemin des Barachonnes 30980 Saint-Dionisy,30249_0003_00004,G,4 CHEMIN DES BARACHONNES,
389791492,00017,38979149200017,O,1993-01-06,NN,,,2006-12-15T00:48:59,false,3,,,,RUE,VIEL FOUR,30980,SAINT-DIONISY,,,30249,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.6G,NAF1993,N,4.229257,43.804824,0.75,street,Rue du Vieil Four 30980 Saint-Dionisy,30249_0102,G,RUE DU VIEIL FOUR,
389975715,00027,38997571500027,O,2017-11-13,,,4321AB,2020-11-06T04:12:13,false,2,,4,,RUE,DE LA CALADE,30980,SAINT-DIONISY,,,30249,,,,,,,,,,,,,,,,,,,2020-11-02,F,,,,,43.21A,NAFRev2,N,4.228874,43.805032,0.94,housenumber,4 Rue de la Calade 30980 Saint-Dionisy,30249_0015_00004,G,4 RUE DE LA CALADE,
389987835,00029,38998783500029,O,2007-12-01,,,,2021-02-23T11:15:55,true,1,,18,,RUE,BECAGRUN,30980,SAINT-DIONISY,,,30249,,,,,,,,,,,,,,,,,,,2007-12-01,A,,,,,68.20B,NAFRev2,N,4.228595,43.803777,0.95,housenumber,18 Rue Bécagrun 30980 Saint-Dionisy,30249_0004_00018,G,18 RUE BECAGRUN,
390259208,00028,39025920800028,O,2008-01-01,12,2020,4322AZ,2022-08-29T09:14:46,true,1,,5,,CHE,D'AZORD,30980,SAINT-DIONISY,,,30249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,4.228474,43.807803,0.82,housenumber,5 Chemin d’Azord 30980 Saint-Dionisy,30249_0002_00005,G,5 CHEMIN D AZORD,
393995444,00014,39399544400014,O,1994-02-14,NN,,,2008-11-08T00:59:12,true,4,ANC CAVE COOPERATIVE,,,AV,DE LA GARE,30980,SAINT-DIONISY,,,30249,,,,,,,,,,,,,,,,,,,1998-02-16,F,,,,,45.2V,NAF1993,O,4.227211,43.806812,0.81,street,Avenue de la Gare 30980 Saint-Dionisy,30249_0052,G,AVENUE DE LA GARE,
394095210,00016,39409521000016,O,1994-02-11,NN,,,2006-10-28T02:05:53,false,3,,3,,LOT,LES HORTENSIAS,30980,SAINT-DIONISY,,,30249,,,,,,,,,,,,,,,,,,,2004-07-07,F,,,,,70.2C,NAFRev1,N,4.226433,43.806731,0.79,street,Lotissement les Hortensias 30980 Saint-Dionisy,30249_A008,G,LOTISSEMENT LES HORTENSIAS,
394285613,00011,39428561300011,O,,NN,,,,true,1,,,,AV,DE LA GARE,30980,SAINT-DIONISY,,,30249,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,70.1F,NAF1993,N,4.227211,43.806812,0.81,street,Avenue de la Gare 30980 Saint-Dionisy,30249_0052,G,AVENUE DE LA GARE,
394534218,00018,39453421800018,O,1994-02-11,NN,,,2006-11-25T12:23:48,true,1,,3,,LOT,DES HORTENSIAS,30980,SAINT-DIONISY,,,30249,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,4.225979,43.806672,0.76,housenumber,3 Rue des Hortensias 30980 Saint-Dionisy,30249_0064_00003,G,3 RUE DES HORTENSIAS,
395143225,00013,39514322500013,O,1994-04-01,NN,,,2012-07-06T05:10:04,true,3,,,,IMP,DU CASTET,30980,SAINT-DIONISY,,,30249,,,,,,,,,,,,,,,,,,,2007-03-18,F,,,,,70.1C,NAFRev1,N,4.227572,43.804793,0.81,street,Impasse du Castet 30980 Saint-Dionisy,30249_0028,G,IMPASSE DU CASTET,
400546578,00016,40054657800016,O,1995-04-03,NN,,,2008-01-04T19:30:41,true,3,,,,QUAI,FONTAINE,30980,SAINT-DIONISY,,,30249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99B,NAFRev2,N,4.230158,43.803706,0.61,street,Chemin de la Fontaine 30980 Saint-Dionisy,30249_0044,G,CHEMIN DE LA FONTAINE,
400581856,00020,40058185600020,O,2016-06-01,,,,2022-11-23T08:54:26,true,2,,11,,RUE,BECAGRUN,30980,SAINT-DIONISY,,,30249,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,68.20B,NAFRev2,N,4.22775,43.804942,0.95,housenumber,11 Rue Bécagrun 30980 Saint-Dionisy,30249_0004_00011,G,11 RUE BECAGRUN,
401454723,00016,40145472300016,O,1995-01-01,NN,,,,true,1,,,,AV,DE LA GARE,30980,SAINT-DIONISY,,,30249,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,4.227211,43.806812,0.81,street,Avenue de la Gare 30980 Saint-Dionisy,30249_0052,G,AVENUE DE LA GARE,
402102461,00058,40210246100058,O,2006-10-01,,,,2021-02-23T11:26:13,false,3,,9,,RUE,DU MAS,30980,SAINT-DIONISY,,,30249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,4.232001,43.80383,0.95,housenumber,9 Rue du Mas 30980 Saint-Dionisy,30249_0080_00009,G,9 RUE DU MAS,
402574388,00037,40257438800037,O,1999-10-18,NN,,,2008-11-08T01:13:50,false,3,,,,,RESCLAUSADES,30980,SAINT-DIONISY,,,30249,,,,,,,,,,,,,,,,,,,2006-10-03,F,,,,,45.2B,NAFRev1,N,4.221323,43.80228,0.93,street,Les Resclausades 30980 Saint-Dionisy,30249_piujqg,G,LES RESCLAUSADES,
404959751,00011,40495975100011,O,1996-02-26,NN,,,2012-07-28T14:47:29,true,4,,,,RUE,BECAGRUN,30980,SAINT-DIONISY,,,30249,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.228198,43.804498,0.95,street,Rue Bécagrun 30980 Saint-Dionisy,30249_0004,G,RUE BECAGRUN,
408237378,00018,40823737800018,O,1996-07-13,,,,2006-11-25T15:15:59,true,1,,2,,PL,DE L'HORLOGE,30980,SAINT-DIONISY,,,30249,,,,,,,,,,,,,,,,,,,2000-04-28,F,,,,,74.1J,NAF1993,N,4.229444,43.805116,0.84,housenumber,2 Place de l’Horloge 30980 Saint-Dionisy,30249_0063_00002,G,2 PLACE DE L HORLOGE,