siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
177102118,00227,17710211800227,O,1983-07-01,NN,,,2019-11-14T14:00:55,false,4,,,,,AU BOURG,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2009-01-01,F,TRESORERIE DE MATOUR,,,,84.11Z,NAFRev2,N,4.48756,46.347573,0.31,locality,Au Pre Mouillon 71520 Dompierre-les-Ormes,71178_b369,G,AU PRE MOUILLON,
217101781,00011,21710178100011,O,1983-03-01,11,2018,,2020-08-25T10:18:47,true,4,,,,,,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217101781,00029,21710178100029,O,1983-12-21,03,2018,,2020-08-25T10:18:47,false,3,,,,,LE BOURG,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.466108,46.359167,0.41,locality,Champ de Bois du Lin 71520 Dompierre-les-Ormes,71178_b065,G,CHAMP DE BOIS DU LIN,
217101781,00037,21710178100037,O,1997-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LES MEUNIERS,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2009-06-30,F,CAMPING LES MEUNIERS,,,,55.30Z,NAFRev2,N,4.478195,46.36308,0.94,street,Les Meuniers 71520 Dompierre-les-Ormes,71178_b9w4kd,G,LES MEUNIERS,
217101781,00045,21710178100045,O,1996-12-25,NN,,,2019-11-14T14:00:55,false,2,MAIRIE,,,,LE BOURG,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.466108,46.359167,0.41,locality,Champ de Bois du Lin 71520 Dompierre-les-Ormes,71178_b065,G,CHAMP DE BOIS DU LIN,
217101781,00052,21710178100052,O,2000-01-01,NN,,,2019-11-14T14:00:55,false,4,MAIRIE,,,,AU BOURG,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.48756,46.347573,0.31,locality,Au Pre Mouillon 71520 Dompierre-les-Ormes,71178_b369,G,AU PRE MOUILLON,
217101781,00060,21710178100060,O,2001-12-25,NN,,,2019-11-14T14:00:55,false,3,MAIRIE,,,,,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2008-01-01,F,BA LOT CX DE MISSION,,,,42.99Z,NAFRev2,N,4.481711,46.361193,0.38,street,Rue de la Gendarmerie 71520 Dompierre-les-Ormes,71178_0095,D,RUE DE LA GENDARMERIE,
217101781,00078,21710178100078,O,2003-01-01,NN,,,2019-11-14T14:00:55,false,3,MAIRIE,,,,,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,4.481711,46.361193,0.38,street,Rue de la Gendarmerie 71520 Dompierre-les-Ormes,71178_0095,D,RUE DE LA GENDARMERIE,
217101781,00086,21710178100086,O,2003-01-01,NN,,,2019-11-14T14:00:55,false,3,MAIRIE,,,,,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA LOCAUX COMMERCIAUX,,,,68.20B,NAFRev2,N,4.481711,46.361193,0.38,street,Rue de la Gendarmerie 71520 Dompierre-les-Ormes,71178_0095,D,RUE DE LA GENDARMERIE,
217102987,00013,21710298700013,O,1983-03-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
257100826,00011,25710082600011,O,1983-03-01,NN,,,2019-11-14T14:00:55,true,5,MAIRIE,,,,LE BOURG,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,4.466108,46.359167,0.41,locality,Champ de Bois du Lin 71520 Dompierre-les-Ormes,71178_b065,G,CHAMP DE BOIS DU LIN,
267101004,00013,26710100400013,O,1983-03-01,NN,,,2019-11-14T14:00:55,true,4,,,,,MAIRIE,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.481711,46.361193,0.38,street,Rue de la Gendarmerie 71520 Dompierre-les-Ormes,71178_0095,G,RUE DE LA GENDARMERIE,
267106383,00016,26710638300016,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,MAIRIE,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.481711,46.361193,0.38,street,Rue de la Gendarmerie 71520 Dompierre-les-Ormes,71178_0095,G,RUE DE LA GENDARMERIE,
277104212,00018,27710421200018,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
305052078,00014,30505207800014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,COMMERCON,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,77.12,NAP,N,4.505816,46.340597,0.92,street,Route de Commerçon 71520 Dompierre-les-Ormes,71178_2hev84,G,ROUTE DE COMMERCON,
305988065,00036,30598806500036,O,2000-04-01,NN,,,2019-11-14T14:00:55,true,5,,,,,LE BOURG,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2010-07-30,F,,,,,56.30Z,NAFRev2,O,4.466108,46.359167,0.41,locality,Champ de Bois du Lin 71520 Dompierre-les-Ormes,71178_b065,G,CHAMP DE BOIS DU LIN,
306481052,00026,30648105200026,O,1986-03-01,NN,,,2019-11-14T14:00:55,true,1,,,,,Z A  DE CHASSIGNEUX,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,70.2C,NAF1993,N,4.468491,46.360308,0.74,street,Route de Chassigneux 71520 Dompierre-les-Ormes,71178_n6wqys,G,ROUTE DE CHASSIGNEUX,
306980376,00017,30698037600017,O,1965-01-01,,,,2019-11-14T14:00:55,true,1,,,,,Z A DE CHASSIGNEUX,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3F,NAF1993,N,4.468491,46.360308,0.74,street,Route de Chassigneux 71520 Dompierre-les-Ormes,71178_n6wqys,G,ROUTE DE CHASSIGNEUX,
306996349,00016,30699634900016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,1987-01-23,F,,,,,77.08,NAP,N,,,0,,,,,,
307075804,00012,30707580400012,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,2,,,,,AU BOURG,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,4.48756,46.347573,0.31,locality,Au Pre Mouillon 71520 Dompierre-les-Ormes,71178_b369,G,AU PRE MOUILLON,
308880863,00011,30888086300011,O,1900-01-01,,,,2019-11-14T14:00:55,true,5,,,,LD,EN GALOPIN,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2017-01-03,F,,,,,01.50Z,NAFRev2,N,4.446459,46.35346,0.94,locality,En Galopin 71520 Dompierre-les-Ormes,71178_b173,G,EN GALOPIN,
309239549,00012,30923954900012,O,1977-01-01,NN,,,2019-11-14T14:00:55,true,3,AU BOURG,,,RUE,CENTRALE,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2005-07-05,F,,,,,74.1J,NAFRev1,N,5.1758159,45.7509153,0.9,poi,Rue Centrale (Pont) Pont-de-Chéruy,https://osm.org/way/50203342,G,,
309305530,00011,30930553000011,O,,,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,57.08,NAP,N,4.466108,46.359167,0.41,locality,Champ de Bois du Lin 71520 Dompierre-les-Ormes,71178_b065,G,CHAMP DE BOIS DU LIN,
309500700,00013,30950070000013,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LE BOURG,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,47.71Z,NAFRev2,N,4.466108,46.359167,0.41,locality,Champ de Bois du Lin 71520 Dompierre-les-Ormes,71178_b065,G,CHAMP DE BOIS DU LIN,
309500700,00021,30950070000021,O,2011-01-01,,,,2019-11-14T14:00:55,true,1,,,,,ROUTE DU CIMETIERE,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,4.481545,46.361302,0.72,street,Rue du Cimetière 71520 Dompierre-les-Ormes,71178_0055,G,RUE DU CIMETIERE,
309733111,00038,30973311100038,O,1986-12-31,NN,,,2019-11-14T14:00:55,false,3,,,,,,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
311157259,00012,31115725900012,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LE GRAND CHEMIN,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.465119,46.348683,0.94,locality,Le Grand Chemin 71520 Dompierre-les-Ormes,71178_b181,G,LE GRAND CHEMIN,
312148992,00018,31214899200018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,AUX MEUNIERS,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,,F,,,,,79.04,NAP,N,-1.9406029,47.4535892,0.88,poi.residential,Le Pont aux meuniers (Zone résidentielle) Quilly,https://osm.org/way/507232965,G,,
312149008,00012,31214900800012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LES MEUNIERS,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,4.478195,46.36308,0.94,street,Les Meuniers 71520 Dompierre-les-Ormes,71178_b9w4kd,G,LES MEUNIERS,
313496739,00019,31349673900019,O,,,,,2019-11-14T14:00:55,true,1,,,,,LA GUINGUETTE,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.475016,46.360973,0.92,street,Rue de la Guinguette 71520 Dompierre-les-Ormes,71178_0115,G,RUE DE LA GUINGUETTE,
313516221,00022,31351622100022,O,1996-04-01,NN,,,2019-11-14T14:00:55,true,5,,,,,LE BOURG,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,47.11B,NAFRev2,O,4.466108,46.359167,0.41,locality,Champ de Bois du Lin 71520 Dompierre-les-Ormes,71178_b065,G,CHAMP DE BOIS DU LIN,
314022203,00033,31402220300033,O,1987-01-01,,,,2019-11-14T14:00:55,false,3,,,,,LE BOURG,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2002-09-01,F,LITAUDON BERNARD PLOMBERIE CHAUFFAGE,,,,45.3E,NAF1993,N,4.466108,46.359167,0.41,locality,Champ de Bois du Lin 71520 Dompierre-les-Ormes,71178_b065,G,CHAMP DE BOIS DU LIN,
314022203,00041,31402220300041,O,2002-09-01,NN,,,2019-11-14T14:00:55,true,5,,,,,ZI GENEVE OCEAN,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314022278,00019,31402227800019,O,1978-01-01,NN,,4520AB,2019-11-14T14:00:55,true,4,,,,,LE BOURG,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,45.20A,NAFRev2,N,4.466108,46.359167,0.41,locality,Champ de Bois du Lin 71520 Dompierre-les-Ormes,71178_b065,G,CHAMP DE BOIS DU LIN,
314710484,00028,31471048400028,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
314946450,00017,31494645000017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,PL,DE L EGLISE,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,52.4N,NAF1993,N,4.482866,46.360467,0.81,street,Place de l'Eglise 71520 Dompierre-les-Ormes,71178_0065,G,PLACE DE L EGLISE,
315936898,00040,31593689800040,O,1988-10-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LA TOULE,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,80.4A,NAF1993,N,5.8817488,48.6783254,0.77,poi.restaurant,La Table à Victor (Restaurant) Toul,https://osm.org/node/1335998237,G,,
315985457,00011,31598545700011,O,1979-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,MAIRIE,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2016-10-28,F,,,,,01.61Z,NAFRev2,N,4.481711,46.361193,0.38,street,Rue de la Gendarmerie 71520 Dompierre-les-Ormes,71178_0095,G,RUE DE LA GENDARMERIE,
316170083,00018,31617008300018,O,1968-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,PL,DE L EGLISE,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.2C,NAF1993,O,4.482866,46.360467,0.81,street,Place de l'Eglise 71520 Dompierre-les-Ormes,71178_0065,G,PLACE DE L EGLISE,
316337435,00010,31633743500010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RUE,PRINCIPALE,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,66.02,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
316427947,00122,31642794700122,O,2017-02-01,,,,2020-04-03T03:42:41,false,2,,9,,PL,ANCIEN COMBATTANTS,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,86.90E,NAFRev2,N,4.48109,46.36084,0.79,housenumber,9 Place des Anciens Combattants 71520 Dompierre-les-Ormes,71178_0015_00009,G,9 PLACE DES ANCIENS COMBATTANTS,
316701143,00018,31670114300018,O,1979-01-01,NN,,,2019-11-14T14:00:55,true,3,226 ROUTE DE MONTMELARD,,,,,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.475976,46.361797,0.94,housenumber,226 Route de Montmélard 71520 Dompierre-les-Ormes,71178_0165_00226,D,226 ROUTE DE MONTMELARD,
316839398,00013,31683939800013,O,,,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,87.03,NAP,N,4.466108,46.359167,0.41,locality,Champ de Bois du Lin 71520 Dompierre-les-Ormes,71178_b065,G,CHAMP DE BOIS DU LIN,
316992155,00010,31699215500010,O,1979-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,LD,AU BOURG,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2008-06-28,F,,,,,47.71Z,NAFRev2,N,4.48756,46.347573,0.31,locality,Au Pre Mouillon 71520 Dompierre-les-Ormes,71178_b369,G,AU PRE MOUILLON,
318161072,00026,31816107200026,O,1989-11-06,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.4B,NAF1993,O,4.466108,46.359167,0.41,locality,Champ de Bois du Lin 71520 Dompierre-les-Ormes,71178_b065,G,CHAMP DE BOIS DU LIN,
318162575,00019,31816257500019,O,1980-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,Z I  GENEVE OCEAN,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
318608940,00017,31860894000017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,ZI GENEVE OCEAN,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
318683273,00011,31868327300011,O,1980-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LE HAUT DES PERRIERES,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,1998-05-06,F,,,,,45.2V,NAF1993,N,4.474076,46.360858,0.94,locality,Le Haut des Perrieres 71520 Dompierre-les-Ormes,71178_b210,G,LE HAUT DES PERRIERES,
318683273,00029,31868327300029,O,1985-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,AUX MEUNIERS,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.9406029,47.4535892,0.88,poi.residential,Le Pont aux meuniers (Zone résidentielle) Quilly,https://osm.org/way/507232965,G,,
319410049,00021,31941004900021,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,1996-06-02,F,,,,,15.8C,NAF1993,O,4.466108,46.359167,0.41,locality,Champ de Bois du Lin 71520 Dompierre-les-Ormes,71178_b065,G,CHAMP DE BOIS DU LIN,
319681300,00012,31968130000012,O,1980-07-01,NN,,,2019-11-14T14:00:55,true,3,,,,,MASSAN,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.0263412,42.4981371,0.76,poi.peak,Massane (Pic) Argelès-sur-Mer,https://osm.org/node/2154954924,G,,
320052798,00016,32005279800016,O,1931-10-15,,,,2019-11-14T14:00:55,true,3,,,,RUE,CENTRALE,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,65.1D,NAF1993,N,5.1758159,45.7509153,0.9,poi,Rue Centrale (Pont) Pont-de-Chéruy,https://osm.org/way/50203342,G,,
320554330,00011,32055433000011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LES MEUNIERS,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,4.478195,46.36308,0.94,street,Les Meuniers 71520 Dompierre-les-Ormes,71178_b9w4kd,G,LES MEUNIERS,
320568603,00015,32056860300015,O,1980-10-01,NN,,,2019-11-14T14:00:55,false,4,,,,,POIZOLLES,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,01.42Z,NAFRev2,N,4.494091,46.353509,0.92,locality,Pre de Poizolles 71520 Dompierre-les-Ormes,71178_b346,G,PRE DE POIZOLLES,
320568603,00023,32056860300023,O,2015-10-01,,,,2019-11-14T14:00:55,true,1,CHEZ M. FREDERIC AUCAIGNE,,,,LA PIERRE POIZOLLES,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.42Z,NAFRev2,N,4.494091,46.353509,0.73,locality,Pre de Poizolles 71520 Dompierre-les-Ormes,71178_b346,G,PRE DE POIZOLLES,
321160616,00033,32116061600033,O,1987-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,HAM,DE FROUGES,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.477189,46.361792,0.92,street,Route de Frouges 71520 Dompierre-les-Ormes,71178_0075,G,ROUTE DE FROUGES,
321220501,00019,32122050100019,O,1981-01-01,,,,2019-11-14T14:00:55,true,4,,,,,LA GUINGUETTE,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,29.3C,NAFRev1,N,4.475016,46.360973,0.92,street,Rue de la Guinguette 71520 Dompierre-les-Ormes,71178_0115,G,RUE DE LA GUINGUETTE,
321914475,00017,32191447500017,O,1981-05-18,NN,,,2019-11-14T14:00:55,false,4,,,,,LA MAZILLE,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,43.99C,NAFRev2,N,4.490159,46.371885,0.92,street,Chemin de la Mazille 71520 Dompierre-les-Ormes,71178_wibvys,G,CHEMIN DE LA MAZILLE,
321914475,00025,32191447500025,O,2018-01-08,,,,2019-11-14T14:00:55,true,1,,,,,,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2018-01-08,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
322383522,00057,32238352200057,O,2005-08-01,NN,,,2019-11-14T14:00:55,false,2,,,,,LE BOURG,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.6D,NAFRev1,N,4.466108,46.359167,0.41,locality,Champ de Bois du Lin 71520 Dompierre-les-Ormes,71178_b065,G,CHAMP DE BOIS DU LIN,
322383522,00073,32238352200073,O,2006-07-20,01,2018,,2020-08-25T10:29:37,false,4,,,,RUE,DE LA GENDARMERIE,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2019-03-08,F,,,,,47.81Z,NAFRev2,O,4.481711,46.361193,0.94,street,Rue de la Gendarmerie 71520 Dompierre-les-Ormes,71178_0095,G,RUE DE LA GENDARMERIE,
322383522,00081,32238352200081,O,2019-03-08,,,,2019-11-14T14:00:55,true,1,,44,,RUE,DE LA GENDARMERIE,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2019-03-08,A,,,,,47.81Z,NAFRev2,O,4.481711,46.361193,0.84,street,Rue de la Gendarmerie 71520 Dompierre-les-Ormes,71178_0095,G,RUE DE LA GENDARMERIE,
322714999,00032,32271499900032,O,2002-07-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LE BOURG,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,10.71C,NAFRev2,O,4.466108,46.359167,0.41,locality,Champ de Bois du Lin 71520 Dompierre-les-Ormes,71178_b065,G,CHAMP DE BOIS DU LIN,
323400796,00013,32340079600013,O,1981-07-06,NN,,,2019-11-14T14:00:55,true,3,,,,,MAIRIE,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.481711,46.361193,0.38,street,Rue de la Gendarmerie 71520 Dompierre-les-Ormes,71178_0095,G,RUE DE LA GENDARMERIE,
323549949,00085,32354994900085,O,2005-07-05,01,2018,,2020-08-25T10:30:16,false,2,,,,,AU BOURG,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOMPIERRE BOISSONS,,,,47.25Z,NAFRev2,O,4.48756,46.347573,0.31,locality,Au Pre Mouillon 71520 Dompierre-les-Ormes,71178_b369,G,AU PRE MOUILLON,
323809228,00014,32380922800014,O,1981-05-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LA BOURBE,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.483922,46.361473,0.91,street,Chemin de la Bourbe 71520 Dompierre-les-Ormes,71178_0045,G,CHEMIN DE LA BOURBE,
324013861,00012,32401386100012,O,1982-03-15,NN,,,2019-11-14T14:00:55,true,1,,,,,MARCON,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2000-07-15,F,,,,,02.0B,NAF1993,N,0.4971578,47.7129506,0.89,poi.beach,(Plage) Marçon,https://osm.org/way/294351039,G,,
324062553,00064,32406255300064,O,2019-10-01,,,,2020-07-10T04:02:54,true,2,,,,,ZONE INDUSTRIELLE GENEVE OCEAN,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,93.21Z,NAFRev2,O,4.509687,46.373743,0.56,street,Route Zone Industrielle Prioles 71520 Dompierre-les-Ormes,71178_2bmqik,G,ROUTE ZONE INDUSTRIELLE PRIOLES,
325954287,00059,32595428700059,O,1999-07-02,NN,,,2019-11-14T14:00:55,false,4,,,,,ECOLE DU BAS,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,85.1G,NAF1993,N,3.9371895,47.262264,0.91,poi.school,École du Bas Brassy,https://osm.org/way/117653440,G,,
326555695,00179,32655569500179,O,2020-06-30,,,,2020-08-05T04:09:10,false,1,ZI DE LA VOIE RAPIDE GENEVE OCEAN,,,,LES PRIOLES,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,45.20B,NAFRev2,O,4.509687,46.373743,0.81,street,Route Zone Industrielle Prioles 71520 Dompierre-les-Ormes,71178_2bmqik,G,ROUTE ZONE INDUSTRIELLE PRIOLES,
327107587,00013,32710758700013,O,,,,,2019-11-14T14:00:55,true,1,,,,,BOURG,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
327914388,00019,32791438800019,O,1983-07-01,00,2017,,2019-11-14T14:00:55,true,5,,,,,,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2017-12-14,F,,,,,47.73Z,NAFRev2,O,,,0,,,,,,
328668033,00025,32866803300025,O,,,,,2019-11-14T14:00:55,true,1,,,,,Z I DE LA VOIE RAPIDE,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,1986-07-31,F,,,,,55.71,NAP,N,,,0,,,,,,
329688410,00029,32968841000029,O,1991-04-01,NN,,,2019-11-14T14:00:55,false,3,,,,LD,GRAND CHEMIN,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,20.1A,NAF1993,N,4.465119,46.348683,0.93,locality,Le Grand Chemin 71520 Dompierre-les-Ormes,71178_b181,G,LE GRAND CHEMIN,
330115015,00050,33011501500050,O,2012-01-10,,,1413ZB,2019-11-14T14:00:55,true,2,,218,,,GRANDE RUE,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2015-07-31,F,MON ATELIER,,,,14.13Z,NAFRev2,N,4.482742,46.360551,0.94,street,Grande Rue 71520 Dompierre-les-Ormes,71178_0105,G,GRANDE RUE,
330301318,00029,33030131800029,O,1996-06-03,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,15.8C,NAF1993,O,4.466108,46.359167,0.41,locality,Champ de Bois du Lin 71520 Dompierre-les-Ormes,71178_b065,G,CHAMP DE BOIS DU LIN,
330687138,00017,33068713800017,O,1984-07-03,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LES PLASSARDS,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.508174,46.365359,0.91,street,Route des Plassards 71520 Dompierre-les-Ormes,71178_utwmq5,G,ROUTE DES PLASSARDS,
330979873,00016,33097987300016,O,1984-11-01,NN,,,2019-11-14T14:00:55,true,1,,,,PL,DE L EGLISE,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.4R,NAF1993,N,4.482866,46.360467,0.81,street,Place de l'Eglise 71520 Dompierre-les-Ormes,71178_0065,G,PLACE DE L EGLISE,
331453183,00013,33145318300013,O,1984-11-17,NN,,,2019-11-14T14:00:55,true,4,,,,,GRANDE RUE,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2C,NAFRev1,N,4.482742,46.360551,0.94,street,Grande Rue 71520 Dompierre-les-Ormes,71178_0105,G,GRANDE RUE,
332556430,00046,33255643000046,O,2010-08-01,NN,,,2020-06-17T04:05:50,false,8,,99,,PL,DES ANCIENS COMBATTANTS,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2019-09-30,F,CAFE DES ORMES,,,,56.10A,NAFRev2,N,4.481077,46.36123,0.88,housenumber,99 Place des Anciens Combattants 71520 Dompierre-les-Ormes,71178_0015_00099,G,99 PLACE DES ANCIENS COMBATTANTS,
333140341,00046,33314034100046,O,2013-03-15,NN,,,2019-11-14T14:00:55,true,3,CAMPING DES MEUNIERS,344,,RUE,DU STADE,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.10C,NAFRev2,O,4.474516,46.363672,0.94,housenumber,344 Rue du Stade 71520 Dompierre-les-Ormes,71178_0205_00344,G,344 RUE DU STADE,