id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-795219,2020-05-15,000001,Vente,60000,32,,RTE DE CLAMECY,0065,58700,58127,Giry,58,,,581270000B1556,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,363,3.363103,47.231188
2020-795219,2020-05-15,000001,Vente,60000,,,VILLAGE DE MONTIGNY,B131,58700,58127,Giry,58,,,581270000B1558,,,,,,,,,,,,,0,,,,,P,prés,,,1447,3.36344,47.231146
2020-795640,2020-06-23,000001,Vente,160,,,LE CHARNIGOT,B038,58700,58127,Giry,58,,,581270000B0743,,,,,,,,,,,,,0,,,,,P,prés,,,870,3.367155,47.234202
2020-796432,2020-08-06,000001,Vente,120000,,,LES GOUNOTS,B065,58700,58127,Giry,58,,,581270000A0025,,,,,,,,,,,,,0,,,,,P,prés,,,9005,3.331118,47.222734
2020-796432,2020-08-06,000001,Vente,120000,4,,RTE DES GOUNOTS,0110,58700,58127,Giry,58,,,581270000A0026,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,440,3.331194,47.222487
2020-796432,2020-08-06,000001,Vente,120000,,,LES GOUNOTS,B065,58700,58127,Giry,58,,,581270000A0027,,,,,,,,,,,,,0,,,,,S,sols,,,264,3.331664,47.222175
2020-796432,2020-08-06,000001,Vente,120000,,,LES ISSIERTS,B078,58700,58127,Giry,58,,,581270000A0101,,,,,,,,,,,,,0,,,,,P,prés,,,2550,3.330634,47.221813
2020-796432,2020-08-06,000001,Vente,120000,,,LES GOUNOTS,B065,58700,58127,Giry,58,,,581270000A0649,,,,,,,,,,,,,0,,,,,P,prés,,,9005,3.330487,47.222428
2020-796990,2020-08-28,000001,Vente,15000,12,,RTE DE CLAMECY,0065,58700,58127,Giry,58,,,581270000B0347,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,640,3.35853,47.202288
2020-796990,2020-08-28,000001,Vente,15000,,,VILLAGE DE GIPY,B129,58700,58127,Giry,58,,,581270000B0350,,,,,,,,,,,,,0,,,,,P,prés,,,150,3.358835,47.202186
2020-796990,2020-08-28,000001,Vente,15000,,,VILLAGE DE GIPY,B129,58700,58127,Giry,58,,,581270000B1577,,,,,,,,,,,,,0,,,,,P,prés,,,185,3.358884,47.202257
2020-796990,2020-08-28,000001,Vente,15000,,,VILLAGE DE GIPY,B129,58700,58127,Giry,58,,,581270000B1702,,,,,,,,,,,,,0,,,,,P,prés,,,315,3.358818,47.202357
2020-797405,2020-09-29,000001,Vente,5000,7,,RUE DES 4 CHEMINS,0170,58700,58127,Giry,58,,,581270000B0958,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,301,3.361112,47.227749
2020-797405,2020-09-29,000001,Vente,5000,,,VILLAGE DE MONTIGNY,B131,58700,58127,Giry,58,,,581270000B0959,,,,,,,,,,,,,0,,,,,S,sols,,,72,3.361125,47.227662
2020-798097,2020-11-20,000001,Vente,128000,3,,RUE DU MONT,0140,58700,58127,Giry,58,,,581270000B0492,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1720,3.363357,47.20187
2020-798097,2020-11-20,000001,Vente,128000,,,LES CHAMPS DU MOULIN,B034,58700,58127,Giry,58,,,581270000B0511,,,,,,,,,,,,,0,,,,,T,terres,,,1320,3.363438,47.20236
2020-798197,2020-11-16,000001,Vente,73000,31,,RTE DE CLAMECY,0065,58700,58127,Giry,58,,,581270000B0964,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,195,3.361586,47.227664
2020-798197,2020-11-16,000001,Vente,73000,20,B,RTE DE CLAMECY,0065,58700,58127,Giry,58,,,581270000B0977,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,3.361934,47.22745
2020-798197,2020-11-16,000001,Vente,73000,,,VILLAGE DE MONTIGNY,B131,58700,58127,Giry,58,,,581270000B1630,,,,,,,,,,,,,0,,,,,S,sols,,,389,3.361239,47.227643
2020-798197,2020-11-16,000001,Vente,73000,,,VILLAGE DE MONTIGNY,B131,58700,58127,Giry,58,,,581270000B1632,,,,,,,,,,,,,0,,,,,S,sols,,,45,3.361504,47.227569
2020-798197,2020-11-16,000001,Vente,73000,,,VILLAGE DE MONTIGNY,B131,58700,58127,Giry,58,,,581270000B1687,,,,,,,,,,,,,0,,,,,P,prés,,,298,3.361379,47.227753
2020-799384,2020-01-08,000001,Vente,40000,,,LE COMBLOT,B050,58700,58127,Giry,58,,,581270000A0436,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2485,3.320295,47.220687
2020-799384,2020-01-08,000001,Vente,40000,,,LE COMBLOT,B050,58700,58127,Giry,58,,,581270000A0437,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,10650,3.321369,47.219316
2020-799384,2020-01-08,000001,Vente,40000,,,LE COMBLOT,B050,58700,58127,Giry,58,,,581270000A0647,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3100,3.320165,47.220462
2020-799385,2020-01-08,000002,Vente,50000,,,LE COMBLOT,B050,58700,58127,Giry,58,,,581270000A0699,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,60960,3.320702,47.218004
2020-799495,2020-02-13,000001,Vente,1100,,,LES MONTAGNES,B084,58700,58127,Giry,58,,,581270000B1405,,,,,,,,,,,,,0,,,,,T,terres,,,7340,3.345052,47.224825
2020-799506,2020-02-19,000001,Vente,44300,5,,RUE PIERRE DUCROC,0155,58700,58127,Giry,58,,,581270000B1867,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,244,3.369569,47.21921
2020-799506,2020-02-19,000001,Vente,44300,,,LA VENDEE,B126,58700,58127,Giry,58,,,581270000B1869,,,,,,,,,,,,,0,,,,,P,prés,,,726,3.369793,47.219298
