siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213601156,00010,21360115600010,O,1983-03-01,02,2020,,2022-08-29T09:06:59,true,4,,,,,,36210,MENETOU-SUR-NAHON,,,36115,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
263600876,00019,26360087600019,O,1992-01-01,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,,,,,36210,MENETOU-SUR-NAHON,,,36115,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.649182,47.21899,0.9,street,Place de la Mairie 36210 Menetou-sur-Nahon,36115_b1xgqo,D,PLACE DE LA MAIRIE,
323382937,00023,32338293700023,O,1999-12-21,NN,,,2019-11-14T14:00:35,true,3,,5,,,LE BAS BOURG,36210,MENETOU-SUR-NAHON,,,36115,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,01.61Z,NAFRev2,O,1.648373,47.222321,0.94,housenumber,5 Le Bas Bourg 36210 Menetou-sur-Nahon,36115_b001_00005,G,5 LE BAS BOURG,
329768014,00014,32976801400014,O,1984-04-01,NN,,,2022-05-26T03:51:08,true,3,,,,,LES ISSERTEAUX,36210,MENETOU-SUR-NAHON,,,36115,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,1.638703,47.230436,0.94,street,Les Isserteaux 36210 Menetou-sur-Nahon,36115_1zyfue,G,LES ISSERTEAUX,
330526120,00010,33052612000010,O,1984-11-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LA NORAIE,36210,MENETOU-SUR-NAHON,,,36115,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.3D,NAF1993,N,1.624542,47.223623,0.94,street,La Noraie 36210 Menetou-sur-Nahon,36115_b4peim,G,LA NORAIE,
340232081,00018,34023208100018,O,1987-01-01,NN,,,2021-05-04T08:36:29,false,3,,,,,LA ZABAUDIERE,36210,MENETOU-SUR-NAHON,,,36115,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340399757,00020,34039975700020,O,2006-09-22,,,,2019-11-14T14:00:35,true,2,,,,LD,LE BAS BOURG,36210,MENETOU-SUR-NAHON,,,36115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.649102,47.221684,0.94,street,Le Bas Bourg 36210 Menetou-sur-Nahon,36115_B001,G,LE BAS BOURG,
341714244,00025,34171424400025,O,2002-07-15,,,4321AB,2019-11-14T14:00:35,true,7,,,,,LE BOURG,36210,MENETOU-SUR-NAHON,,,36115,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.21A,NAFRev2,O,1.649102,47.221684,0.92,street,Le Bas Bourg 36210 Menetou-sur-Nahon,36115_B001,G,LE BAS BOURG,
348254970,00018,34825497000018,O,1988-09-15,NN,,,2019-11-14T14:00:35,true,4,,,,,LES MUSSIERS,36210,MENETOU-SUR-NAHON,,,36115,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,1.637435,47.214398,0.93,street,les Mussiers 36210 Menetou-sur-Nahon,36115_xoup1u,G,LES MUSSIERS,
350217386,00035,35021738600035,O,2002-10-14,NN,,,2019-11-14T14:00:35,false,2,,,,,LEBOURG,36210,MENETOU-SUR-NAHON,,,36115,,,,,,,,,,,,,,,,,,,2002-12-06,F,,,,,,,,1.649102,47.221684,0.69,street,Le Bas Bourg 36210 Menetou-sur-Nahon,36115_B001,G,LE BAS BOURG,
350217386,00043,35021738600043,O,2011-03-07,,,,2019-11-14T14:00:35,true,2,,5,,RUE,DE CREVANT,36210,MENETOU-SUR-NAHON,,,36115,,,,,,,,,,,,,,,,,,,2015-01-16,F,,,,,86.90F,NAFRev2,N,1.648822,47.218122,0.94,housenumber,5 Rue de Crevant 36210 Menetou-sur-Nahon,36115_thxtgn_00005,G,5 RUE DE CREVANT,
378503189,00011,37850318900011,O,1989-09-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LES MUSSIERS,36210,MENETOU-SUR-NAHON,,,36115,,,,,,,,,,,,,,,,,,,2001-02-14,F,,,,,70.2B,NAF1993,N,1.637435,47.214398,0.93,street,les Mussiers 36210 Menetou-sur-Nahon,36115_xoup1u,G,LES MUSSIERS,
392994455,00013,39299445500013,O,1993-11-02,01,2020,,2022-08-29T09:16:59,true,3,,,,,LE BAS BOURG,36210,MENETOU-SUR-NAHON,,,36115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.649102,47.221684,0.94,street,Le Bas Bourg 36210 Menetou-sur-Nahon,36115_B001,G,LE BAS BOURG,
408986891,00013,40898689100013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LES GENIEVRES,36210,MENETOU-SUR-NAHON,,,36115,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.1A,NAF1993,N,1.635773,47.212745,0.93,street,Les Genievres 36210 Menetou-sur-Nahon,36115_zm3j7o,G,LES GENIEVRES,
410880082,00012,41088008200012,O,1996-08-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LES GENIEVRES,36210,MENETOU-SUR-NAHON,,,36115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.635773,47.212745,0.93,street,Les Genievres 36210 Menetou-sur-Nahon,36115_zm3j7o,G,LES GENIEVRES,
411847502,00027,41184750200027,O,2004-05-14,NN,,,2019-11-14T14:00:35,true,3,,,,,LE MOULIN NEUF,36210,MENETOU-SUR-NAHON,,,36115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.640723,47.238694,0.93,locality,Le Moulin Neuf 36210 Menetou-sur-Nahon,36115_B023,G,LE MOULIN NEUF,
418203667,00013,41820366700013,O,1998-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA RABAUDIERE,36210,MENETOU-SUR-NAHON,,,36115,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,1.5061915,43.5194796,0.89,poi.pharmacy,Pharmacie La Rabaudière Castanet-Tolosan,https://osm.org/node/794373015,G,,
449364389,00014,44936438900014,O,1989-08-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LES ISSERTEAUX,36210,MENETOU-SUR-NAHON,,,36115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.638703,47.230436,0.94,street,Les Isserteaux 36210 Menetou-sur-Nahon,36115_1zyfue,G,LES ISSERTEAUX,
449475201,00017,44947520100017,O,2003-07-01,01,2020,,2022-08-29T09:04:07,true,3,MENETOU SUR NAHON,,,LD,LES MUSSIERS,36210,MENETOU-SUR-NAHON,,,36115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.637435,47.214398,0.93,street,les Mussiers 36210 Menetou-sur-Nahon,36115_xoup1u,G,LES MUSSIERS,
478570872,00018,47857087200018,O,2003-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LES MUSSIERS,36210,MENETOU-SUR-NAHON,,,36115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.637435,47.214398,0.93,street,les Mussiers 36210 Menetou-sur-Nahon,36115_xoup1u,G,LES MUSSIERS,
480717123,00024,48071712300024,O,2006-12-26,,,8219ZP,2019-11-14T14:00:35,true,3,,,,,MUSSIERS,36210,MENETOU-SUR-NAHON,,,36115,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,82.19Z,NAFRev2,N,1.637435,47.214398,0.92,street,les Mussiers 36210 Menetou-sur-Nahon,36115_xoup1u,G,LES MUSSIERS,
481853844,00019,48185384400019,O,2005-03-01,,,,2020-07-31T17:47:26,false,2,,,,LD,LE BAS BOURG,36210,MENETOU-SUR-NAHON,,,36115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,1.649102,47.221684,0.94,street,Le Bas Bourg 36210 Menetou-sur-Nahon,36115_B001,G,LE BAS BOURG,
482376340,00014,48237634000014,O,2005-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LES ISSERTEAUX,36210,MENETOU-SUR-NAHON,,,36115,,,,,,,,,,,,,,,,,,,2017-02-09,A,,,,,01.11Z,NAFRev2,O,1.638703,47.230436,0.94,street,Les Isserteaux 36210 Menetou-sur-Nahon,36115_1zyfue,G,LES ISSERTEAUX,
527487615,00033,52748761500033,O,2022-09-26,,,,2023-06-05T09:00:41,true,1,,4,,,LES ISSERTEAUX,36210,MENETOU-SUR-NAHON,,,36115,,,,,,,,,,,,,,,,,,,2022-09-26,A,,,,,45.20A,NAFRev2,N,1.641283,47.230038,0.94,housenumber,4 Les Isserteaux 36210 Menetou-sur-Nahon,36115_1zyfue_00004,G,4 LES ISSERTEAUX,
528242456,00028,52824245600028,O,2022-05-20,,,,2022-06-04T13:18:39,true,1,,7,,,LE BAS BOURG,36210,MENETOU-SUR-NAHON,,,36115,,,,,,,,,,,,,,,,,,,2022-05-20,A,,,,,85.59A,NAFRev2,N,1.646991,47.222376,0.94,housenumber,7 Le Bas Bourg 36210 Menetou-sur-Nahon,36115_b001_00007,G,7 LE BAS BOURG,
528347701,00013,52834770100013,O,2010-11-15,,,,2019-11-14T14:00:35,true,2,,17,,RUE,DE CREVANT,36210,MENETOU-SUR-NAHON,,,36115,,,,,,,,,,,,,,,,,,,2015-10-25,F,,,,,71.12B,NAFRev2,N,1.646745,47.216857,0.94,housenumber,17 Rue de Crevant 36210 Menetou-sur-Nahon,36115_thxtgn_00017,G,17 RUE DE CREVANT,
532582459,00014,53258245900014,O,2011-06-01,,,3320AZ,2019-11-14T14:00:35,true,2,,,,,LE BOURG,36210,MENETOU-SUR-NAHON,,,36115,,,,,,,,,,,,,,,,,,,2017-09-20,F,,,,,33.20A,NAFRev2,N,1.649102,47.221684,0.92,street,Le Bas Bourg 36210 Menetou-sur-Nahon,36115_B001,G,LE BAS BOURG,
752417857,00014,75241785700014,O,2012-07-01,,,,2021-09-15T11:25:14,true,3,,35,,AV,LE BOURG,36210,MENETOU-SUR-NAHON,,,36115,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,90.02Z,NAFRev2,N,1.649102,47.221684,0.56,street,Le Bas Bourg 36210 Menetou-sur-Nahon,36115_B001,G,LE BAS BOURG,
800004251,00016,80000425100016,O,2014-01-01,,,,2020-01-07T13:44:20,true,6,,,,LD,LA TOUCHE,36210,MENETOU-SUR-NAHON,,,36115,,,,,,,,,,,,,,,,,,,2019-12-19,F,,,,,55.20Z,NAFRev2,N,1.624542,47.223623,0.37,street,La Noraie 36210 Menetou-sur-Nahon,36115_b4peim,G,LA NORAIE,
802366781,00028,80236678100028,O,2018-07-09,,,4399CZ,2021-02-23T17:17:56,true,1,,12,,RUE,DE CREVANT,36210,MENETOU-SUR-NAHON,,,36115,,,,,,,,,,,,,,,,,,,2018-07-09,A,TMDP,,,TMDP,43.91B,NAFRev2,N,1.645902,47.21623,0.94,housenumber,12 Rue de Crevant 36210 Menetou-sur-Nahon,36115_thxtgn_00012,G,12 RUE DE CREVANT,
811594225,00013,81159422500013,O,2015-05-22,,,4789ZP,2020-07-09T18:34:14,false,2,,19,,RTE,DE CREVANT,36210,MENETOU-SUR-NAHON,,,36115,,,,,,,,,,,,,,,,,,,2016-11-09,F,,,,,96.09Z,NAFRev2,N,1.647682,47.217396,0.65,street,Rue de Crevant 36210 Menetou-sur-Nahon,36115_thxtgn,G,RUE DE CREVANT,
811594225,00021,81159422500021,O,2020-06-11,,,,2022-07-30T03:58:39,true,2,,17,,RTE,DE CREVANT,36210,MENETOU-SUR-NAHON,,,36115,,,,,,,,,,,,,,,,,,,2022-07-29,F,,,,ECRIN DE NATURE,47.76Z,NAFRev2,N,1.646745,47.216857,0.79,housenumber,17 Rue de Crevant 36210 Menetou-sur-Nahon,36115_thxtgn_00017,G,17 RUE DE CREVANT,
815286513,00016,81528651300016,O,2016-01-01,,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36210,MENETOU-SUR-NAHON,,,36115,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,63.12Z,NAFRev2,N,1.649102,47.221684,0.92,street,Le Bas Bourg 36210 Menetou-sur-Nahon,36115_B001,G,LE BAS BOURG,
825246663,00017,82524666300017,O,2017-01-09,NN,,,2019-11-14T14:00:35,true,4,,,,,LA NORAIE,36210,MENETOU-SUR-NAHON,,,36115,,,,,,,,,,,,,,,,,,,2019-03-05,F,LES VERANDAS DU CENTRE,,,LES VERANDAS DU CENTRE,43.32B,NAFRev2,N,1.624542,47.223623,0.94,street,La Noraie 36210 Menetou-sur-Nahon,36115_b4peim,G,LA NORAIE,
832926810,00017,83292681000017,O,2017-08-12,,,,2019-11-14T14:00:35,true,2,,1,,RUE,DE VARENNES LE BOURG,36210,MENETOU-SUR-NAHON,,,36115,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,47.99A,NAFRev2,N,1.649128,47.218626,0.67,housenumber,1 Rue de Varennes 36210 Menetou-sur-Nahon,36115_p8j3rh_00001,G,1 RUE DE VARENNES,
893227850,00011,89322785000011,P,2021-01-18,,,,2021-01-22T10:15:48,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MENETOU-SUR-NAHON,,[ND],36115,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-18,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
