siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217607480,00019,21760748000019,O,1983-03-01,11,2020,,2022-08-29T09:08:56,true,4,,,,,LE BOURG,76450,VITTEFLEUR,,,76748,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.618137,49.815626,0.5,street,Le Bois des Rayons 76450 Vittefleur,76748_B006,G,LE BOIS DES RAYONS,
217607480,00027,21760748000027,O,1983-03-16,NN,,,2017-03-16T16:11:57,false,4,,,,RTE,DE VEULETTES,76450,VITTEFLEUR,,,76748,,,,,,,,,,,,,,,,,,,2015-12-11,F,CAMPING MUNICIPAL LES GRANDS PRES,,,,55.30Z,NAFRev2,N,0.638839,49.81599,0.47,street,Rue de la Cote Chouette 76450 Vittefleur,76748_0210,G,RUE DE LA COTE CHOUETTE,
217607480,00035,21760748000035,O,1983-12-21,02,2020,,2022-08-29T09:08:56,false,3,,13,,,GRANDE RUE,76450,VITTEFLEUR,,,76748,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.637149,49.817714,0.95,housenumber,13 Grande-Rue 76450 Vittefleur,76748_0600_00013,G,13 GRANDE RUE,
247600380,00312,24760038000312,O,2006-12-25,NN,,,2017-01-24T10:57:23,false,3,,,,PL,DE LA MAIRIE,76450,VITTEFLEUR,,,76748,,,,,,,,,,,,,,,,,,,2017-01-01,F,MINI CRECHE LES OURSONS,,,,88.91A,NAFRev2,N,0.622392,49.809816,0.48,street,Rue de la Mare aux Loups 76450 Vittefleur,76748_1150,G,RUE DE LA MARE AUX LOUPS,
257603175,00015,25760317500015,O,1985-05-03,NN,,,2017-05-04T01:37:10,false,5,,,,,LE BOURG,76450,VITTEFLEUR,,,76748,,,,,,,,,,,,,,,,,,,2016-01-20,F,,,,,84.12Z,NAFRev2,O,0.618137,49.815626,0.5,street,Le Bois des Rayons 76450 Vittefleur,76748_B006,G,LE BOIS DES RAYONS,
267601516,00011,26760151600011,O,1983-03-01,NN,,,2022-08-23T14:56:35,true,4,,,,,LE BOURG,76450,VITTEFLEUR,,,76748,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,O,0.618137,49.815626,0.5,street,Le Bois des Rayons 76450 Vittefleur,76748_B006,G,LE BOIS DES RAYONS,
300432507,00014,30043250700014,O,1965-01-01,NN,,,2010-04-18T03:20:20,true,5,,,,,,76450,VITTEFLEUR,,,76748,,,,,,,,,,,,,,,,,,,2008-11-28,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
300462678,00016,30046267800016,O,,NN,,,,true,1,,,,,,76450,VITTEFLEUR,,,76748,,,,,,,,,,,,,,,,,,,1988-11-23,F,,,,,55.71,NAP,N,,,0,,,,,,
301306544,00034,30130654400034,O,1993-01-01,NN,,,2006-11-25T09:12:57,true,4,,12,,RTE,DE LA FOLIE,76450,VITTEFLEUR,,,76748,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.2C,NAFRev1,O,0.649644,49.803801,0.8,housenumber,12 Rue de la Folie 76450 Vittefleur,76748_0460_00012,G,12 RUE DE LA FOLIE,
305014078,00029,30501407800029,O,,NN,,,,true,1,,,,,,76450,VITTEFLEUR,,,76748,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
305096257,00012,30509625700012,O,,,,,2006-11-25T09:18:37,true,1,,,,,,76450,VITTEFLEUR,,,76748,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
308085893,00011,30808589300011,O,,NN,,,,true,1,,43,,,GRANDE RUE,76450,VITTEFLEUR,,,76748,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,0.636941,49.819931,0.95,housenumber,43 Grande-Rue 76450 Vittefleur,76748_0600_00043,G,43 GRANDE RUE,
308631589,00014,30863158900014,O,1976-01-01,NN,,,2018-03-16T08:35:21,true,5,,11,,RUE,DE LA FORGE,76450,VITTEFLEUR,,,76748,,,,,,,,,,,,,,,,,,,2017-05-25,A,,,,,68.20A,NAFRev2,N,0.638369,49.818848,0.95,housenumber,11 Rue de la Forge 76450 Vittefleur,76748_0010_00011,G,11 RUE DE LA FORGE,
308723279,00011,30872327900011,O,1976-01-01,NN,,,2008-10-13T20:03:13,true,4,,10,,RUE,DES CARPENTIER,76450,VITTEFLEUR,,,76748,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,49.41B,NAFRev2,N,0.621136,49.799882,0.91,housenumber,10 Rue des Carpentiers 76450 Vittefleur,76748_0145_00010,G,10 RUE DES CARPENTIERS,
310685169,00016,31068516900016,O,,,,,,true,1,,,,,GRANDE RUE,76450,VITTEFLEUR,,,76748,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.43,NAP,N,0.637287,49.818469,0.95,street,Grande-Rue 76450 Vittefleur,76748_0600,G,GRANDE RUE,
312933872,00011,31293387200011,O,1978-01-01,NN,,,2008-11-07T00:28:06,true,4,,,,,,76450,VITTEFLEUR,,,76748,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.3F,NAFRev1,O,,,0,,,,,,
318065570,00018,31806557000018,O,,NN,,,,true,1,,,,,,76450,VITTEFLEUR,,,76748,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
318610581,00015,31861058100015,O,,,,,,true,1,,,,,,76450,VITTEFLEUR,,,76748,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
323032730,00018,32303273000018,O,,,,,,true,1,,,,,,76450,VITTEFLEUR,,,76748,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.42,NAP,N,,,0,,,,,,
323032748,00010,32303274800010,O,,,,,,true,1,,,,RUE,DU PETIT JOUR,76450,VITTEFLEUR,,,76748,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,0.635123,49.818799,0.58,street,Allee du Petit Pont 76450 Vittefleur,76748_1510,G,ALLEE DU PETIT PONT,
323370932,00010,32337093200010,O,,NN,,,,true,1,,,,,,76450,VITTEFLEUR,,,76748,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
324623263,00013,32462326300013,O,1982-04-28,NN,,,,false,4,,53,,,GRANDE RUE,76450,VITTEFLEUR,,,76748,,,,,,,,,,,,,,,,,,,1999-06-08,F,,,,,01.1C,NAF1993,N,0.636949,49.821524,0.95,housenumber,53 Grande-Rue 76450 Vittefleur,76748_0600_00053,G,53 GRANDE RUE,
324623263,00021,32462326300021,O,1999-06-08,03,2020,,2023-02-16T03:34:43,true,3,,53,,,GRANDE RUE,76450,VITTEFLEUR,,,76748,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.636949,49.821524,0.95,housenumber,53 Grande-Rue 76450 Vittefleur,76748_0600_00053,G,53 GRANDE RUE,
325012557,00014,32501255700014,O,,NN,,,,true,1,,,,,,76450,VITTEFLEUR,,,76748,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,67.01,NAP,N,,,0,,,,,,
325399905,00018,32539990500018,O,1982-04-26,02,2020,,2022-08-29T09:18:50,true,4,,,,,,76450,VITTEFLEUR,,,76748,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,O,,,0,,,,,,
326252939,00011,32625293900011,O,1900-01-01,,,,2011-04-28T00:22:32,false,1,,,,,BOUT DE LA VILLE,76450,VITTEFLEUR,,,76748,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,0.633121,49.819814,0.67,street,Rue du Bas de la Ville 76450 Vittefleur,76748_0095,G,RUE DU BAS DE LA VILLE,
326885415,00017,32688541500017,O,,,,,,true,1,,,,,,76450,VITTEFLEUR,,,76748,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
327176582,00051,32717658200051,O,2000-11-13,NN,,,2006-01-24T06:23:32,false,4,,8,,RUE,DU BAS DE LA VILLE,76450,VITTEFLEUR,,,76748,,,,,,,,,,,,,,,,,,,2002-01-02,F,PACKAGING SERVICES,,,,52.6E,NAF1993,N,0.632171,49.819839,0.94,housenumber,8 Rue du Bas de la Ville 76450 Vittefleur,76748_0095_00008,G,8 RUE DU BAS DE LA VILLE,
328082334,00017,32808233400017,O,,NN,,,,true,1,,,,,,76450,VITTEFLEUR,,,76748,,,,,,,,,,,,,,,,,,,1994-07-19,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
333971935,00015,33397193500015,O,1985-10-15,NN,,,2012-08-09T12:14:58,false,4,,,,,,76450,VITTEFLEUR,,,76748,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
333971935,00023,33397193500023,O,2012-07-01,,,,2012-12-05T04:45:14,true,2,,8,,RUE,DE LA DURDENT,76450,VITTEFLEUR,,,76748,,,,,,,,,,,,,,,,,,,2012-10-17,F,,,,,86.21Z,NAFRev2,N,0.636344,49.819852,0.95,housenumber,8 Rue de la Durdent 76450 Vittefleur,76748_0012_00008,G,8 RUE DE LA DURDENT,
333971943,00019,33397194300019,O,,NN,,,,true,1,,,,,COTE SAINT THOMAS,76450,VITTEFLEUR,,,76748,,,,,,,,,,,,,,,,,,,1989-11-21,F,,,,,62.44,NAP,N,0.641651,49.820396,0.93,street,Rue de la Côte Saint-Thomas 76450 Vittefleur,76748_1810,G,RUE DE LA COTE SAINT THOMAS,
334456878,00019,33445687800019,O,1985-01-01,NN,,,,true,4,,10,,,GRANDE RUE,76450,VITTEFLEUR,,,76748,,,,,,,,,,,,,,,,,,,1998-09-21,F,,,,,01.1C,NAF1993,N,0.637777,49.816718,0.95,housenumber,10 Grande-Rue 76450 Vittefleur,76748_0600_00010,G,10 GRANDE RUE,
337606198,00014,33760619800014,O,1986-03-01,NN,,,2007-05-19T09:50:06,true,4,,43,,,GRANDE RUE,76450,VITTEFLEUR,,,76748,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,55.4B,NAFRev1,O,0.636941,49.819931,0.95,housenumber,43 Grande-Rue 76450 Vittefleur,76748_0600_00043,G,43 GRANDE RUE,
338413933,00015,33841393300015,O,,NN,,,,true,1,,,,,,76450,VITTEFLEUR,,,76748,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
339715567,00022,33971556700022,O,2013-01-01,,,,2018-05-09T19:34:29,true,2,,15,,RUE,DU BOIS DE L'ABROCHE,76450,VITTEFLEUR,,,76748,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,81.30Z,NAFRev2,N,0.641377,49.817224,0.82,housenumber,15 Rue du Bois de la Broche 76450 Vittefleur,76748_0100_00015,G,15 RUE DU BOIS DE LA BROCHE,
342991676,00012,34299167600012,O,,NN,,,,true,1,,,,,,76450,VITTEFLEUR,,,76748,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,60.10,NAP,N,,,0,,,,,,
343078937,00038,34307893700038,O,1994-01-03,NN,,,2009-07-23T05:28:55,true,4,,48,,,GRANDE RUE,76450,VITTEFLEUR,,,76748,,,,,,,,,,,,,,,,,,,2009-06-28,F,,,,,47.22Z,NAFRev2,N,0.637084,49.819747,0.95,housenumber,48 Grande-Rue 76450 Vittefleur,76748_0600_00048,G,48 GRANDE RUE,
344016175,00012,34401617500012,O,1988-01-26,NN,,,2007-01-18T09:25:17,true,3,,,,,,76450,VITTEFLEUR,,,76748,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
344994579,00011,34499457900011,O,1988-04-01,NN,,,2008-11-08T00:20:26,false,4,,31,,,GRANDE RUE,76450,VITTEFLEUR,,,76748,,,,,,,,,,,,,,,,,,,2001-06-01,F,CHARCUTERIE DE LA VALLEE,,,,15.1F,NAF1993,O,0.637102,49.818771,0.95,housenumber,31 Grande-Rue 76450 Vittefleur,76748_0600_00031,G,31 GRANDE RUE,
345050983,00013,34505098300013,O,1985-07-01,NN,,,,false,4,,,,,LE HAMEL,76450,VITTEFLEUR,,,76748,,,,,,,,,,,,,,,,,,,1996-12-25,F,HVS ANIMATION,,,,92.3B,NAF1993,O,0.637345,49.808505,0.95,street,Le Hamel 76450 Vittefleur,76748_w0s8b6,G,LE HAMEL,
345250765,00012,34525076500012,O,1988-06-30,NN,,,2018-09-29T12:37:18,true,3,,,,HAM,DU BOUT DE LA VILLE,76450,VITTEFLEUR,,,76748,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.633121,49.819814,0.71,street,Rue du Bas de la Ville 76450 Vittefleur,76748_0095,G,RUE DU BAS DE LA VILLE,
347629875,00019,34762987500019,O,,NN,,,,true,1,,,,,,76450,VITTEFLEUR,,,76748,,,,,,,,,,,,,,,,,,,1994-08-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
348263310,00016,34826331000016,O,,NN,,,,true,1,,,,,COTE SAINT THOMAS,76450,VITTEFLEUR,,,76748,,,,,,,,,,,,,,,,,,,1988-10-05,F,,,,,24.08,NAP,N,0.641651,49.820396,0.93,street,Rue de la Côte Saint-Thomas 76450 Vittefleur,76748_1810,G,RUE DE LA COTE SAINT THOMAS,
348762378,00035,34876237800035,O,2006-04-10,,,,2013-02-14T10:37:55,true,2,,32,,,GRANDE RUE,76450,VITTEFLEUR,,,76748,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,,0.637402,49.818462,0.95,housenumber,32 Grande-Rue 76450 Vittefleur,76748_0600_00032,G,32 GRANDE RUE,
349214395,00015,34921439500015,O,,NN,,,,true,1,,,,,,76450,VITTEFLEUR,,,76748,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.08,NAP,N,,,0,,,,,,
350432068,00046,35043206800046,O,1993-07-01,NN,,,2013-09-04T11:22:41,false,4,,,,RUE,GRAND PONT,76450,VITTEFLEUR,,,76748,,,,,,,,,,,,,,,,,,,2013-09-16,F,,,,,86.21Z,NAFRev2,N,0.636476,49.819244,0.95,street,Rue Grand Pont 76450 Vittefleur,76748_0610,G,RUE GRAND PONT,
350646329,00028,35064632900028,O,2004-01-01,NN,,,2011-10-28T10:25:27,true,4,,,,RUE,DU GRAND PONT,76450,VITTEFLEUR,,,76748,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,03.11Z,NAFRev2,O,0.636695,49.819035,0.95,street,Rue du Grand Pont 76450 Vittefleur,76748_0005,G,RUE DU GRAND PONT,
351111026,00016,35111102600016,O,1989-01-01,NN,,,2013-05-18T02:07:38,true,4,,5,,,LE HAMEL,76450,VITTEFLEUR,,,76748,,,,,,,,,,,,,,,,,,,2012-04-25,F,,,,,01.13Z,NAFRev2,N,0.636668,49.806841,0.95,housenumber,5 Le Hamel 76450 Vittefleur,76748_w0s8b6_00005,G,5 LE HAMEL,
351580857,00016,35158085700016,O,1989-01-01,NN,,,,true,1,,10,,,GRANDE RUE,76450,VITTEFLEUR,,,76748,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,01.1A,NAF1993,N,0.637777,49.816718,0.95,housenumber,10 Grande-Rue 76450 Vittefleur,76748_0600_00010,G,10 GRANDE RUE,
351916465,00013,35191646500013,O,1989-01-01,NN,,,2007-01-18T09:27:33,true,3,,,,HAM,DE CROSVILLE,76450,VITTEFLEUR,,,76748,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,0.630763,49.820112,0.93,street,Route de Crosville 76450 Vittefleur,76748_0230,G,ROUTE DE CROSVILLE,
354068900,00019,35406890000019,O,,NN,,,,true,1,,,,,PETITE FOLIE,76450,VITTEFLEUR,,,76748,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,62.46,NAP,N,0.644445,49.808205,0.44,street,Rue de la Folie 76450 Vittefleur,76748_0460,G,RUE DE LA FOLIE,
378843122,00029,37884312200029,O,1993-07-11,NN,,,,true,4,AQUAPARC,,,,LAC DE CANIEL,76450,VITTEFLEUR,,,76748,,,,,,,,,,,,,,,,,,,1996-10-15,F,,,,,63.3Z,NAF1993,O,0.6343933,49.8003718,0.9,poi.water,Lac de Caniel (Eau) Clasville,https://osm.org/way/236833606,G,,
380830752,00016,38083075200016,O,1978-01-01,NN,,,2006-10-28T00:38:17,true,3,,,,,,76450,VITTEFLEUR,,,76748,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
382436871,00018,38243687100018,O,1991-06-01,NN,,,,true,4,37-39,37,,,GRANDE RUE,76450,VITTEFLEUR,,,76748,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.1B,NAF1993,N,0.63697,49.819248,0.95,housenumber,37 Grande-Rue 76450 Vittefleur,76748_0600_00037,G,37 GRANDE RUE,
384286449,00036,38428644900036,O,1996-11-29,,,,,true,1,,34,,,GRANDE RUE,76450,VITTEFLEUR,,,76748,,,,,,,,,,,,,,,,,,,1998-01-06,F,,,,,55.4B,NAF1993,N,0.637347,49.8185,0.95,housenumber,34 Grande-Rue 76450 Vittefleur,76748_0600_00034,G,34 GRANDE RUE,
384535274,00011,38453527400011,O,1992-02-17,NN,,9602AB,2021-02-23T11:12:41,true,3,,4,,,VALLON SAINT-THOMAS,76450,VITTEFLEUR,,,76748,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,0.643131,49.820208,0.94,housenumber,4 Vallon Saint Thomas 76450 Vittefleur,76748_b038_00004,G,4 VALLON SAINT THOMAS,
387480379,00016,38748037900016,O,1992-05-18,NN,,4334ZC,2021-10-27T08:14:29,true,5,,,,RUE,FOUILLOUZE,76450,VITTEFLEUR,,,76748,,,,,,,,,,,,,,,,,,,2021-02-12,F,,,,,43.34Z,NAFRev2,O,0.636325,49.818449,0.94,street,Rue Fouillouze 76450 Vittefleur,76748_0500,G,RUE FOUILLOUZE,
387735467,00012,38773546700012,O,1992-04-01,NN,,,2008-01-04T22:58:33,true,3,,,,HAM,DE CROSVILLE,76450,VITTEFLEUR,,,76748,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.630763,49.820112,0.93,street,Route de Crosville 76450 Vittefleur,76748_0230,G,ROUTE DE CROSVILLE,
388260044,00010,38826004400010,O,,NN,,,,true,1,,,,,LAC DE CAMIEL,76450,VITTEFLEUR,,,76748,,,,,,,,,,,,,,,,,,,1992-09-27,F,,,,,52.2P,NAF1993,N,0.638839,49.81599,0.36,street,Rue de la Cote Chouette 76450 Vittefleur,76748_0210,G,RUE DE LA COTE CHOUETTE,
388598732,00021,38859873200021,O,1996-01-02,,,,,true,1,,,,RUE,GRAND PONT,76450,VITTEFLEUR,,,76748,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.1A,NAF1993,N,0.636476,49.819244,0.95,street,Rue Grand Pont 76450 Vittefleur,76748_0610,G,RUE GRAND PONT,
390175479,00018,39017547900018,O,1992-10-01,NN,,,2008-01-04T23:36:16,true,3,,65,,,GRANDE RUE,76450,VITTEFLEUR,,,76748,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.637287,49.818469,0.95,street,Grande-Rue 76450 Vittefleur,76748_0600,G,GRANDE RUE,
390924165,00017,39092416500017,O,1993-03-15,NN,,4391BZ,2015-03-17T00:39:01,true,1,,,,RTE,DE CROSVILLE,76450,VITTEFLEUR,,,76748,,,,,,,,,,,,,,,,,,,1997-12-02,F,,,,,45.2J,NAF1993,O,0.630763,49.820112,0.83,street,Route de Crosville 76450 Vittefleur,76748_0230,G,ROUTE DE CROSVILLE,
391527900,00016,39152790000016,O,,NN,,,,true,1,,,,,AERODROME DE ST VALERY,76450,VITTEFLEUR,,,76748,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,55.4B,NAF1993,N,0.6513254,49.8362947,0.83,poi.aerodrome,Aérodrome de Saint-Valery-Vittefleur Paluel,https://osm.org/way/42019203,G,,
392363867,00012,39236386700012,O,1993-07-21,02,2020,1071CB,2022-08-29T09:16:28,true,4,,,,,GRANDE RUE,76450,VITTEFLEUR,,,76748,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,0.637287,49.818469,0.95,street,Grande-Rue 76450 Vittefleur,76748_0600,G,GRANDE RUE,
392518395,00018,39251839500018,O,,,,,2006-11-25T12:13:37,true,1,,,,RTE,DE GROSEVILLE,76450,VITTEFLEUR,,,76748,,,,,,,,,,,,,,,,,,,1997-12-03,F,,,,,74.1J,NAF1993,N,0.630763,49.820112,0.54,street,Route de Crosville 76450 Vittefleur,76748_0230,G,ROUTE DE CROSVILLE,
397695289,00017,39769528900017,O,1994-07-06,NN,,,2008-11-08T01:03:07,true,4,LA TROUVAILLE,,,,GRANDE RUE,76450,VITTEFLEUR,,,76748,,,,,,,,,,,,,,,,,,,1999-09-06,F,,,,,36.1A,NAF1993,N,0.637287,49.818469,0.95,street,Grande-Rue 76450 Vittefleur,76748_0600,G,GRANDE RUE,
397894122,00019,39789412200019,O,,NN,,,,true,1,,46,,,GRANDE RUE,76450,VITTEFLEUR,,,76748,,,,,,,,,,,,,,,,,,,1996-04-25,F,,,,,45.3A,NAF1993,O,0.637091,49.819181,0.95,housenumber,46 Grande-Rue 76450 Vittefleur,76748_0600_00046,G,46 GRANDE RUE,
398148023,00052,39814802300052,O,2000-07-19,NN,,,2008-11-08T01:04:05,true,5,LE HAMEL,2,,RTE,DE VEULETTES,76450,VITTEFLEUR,,,76748,,,,,,,,,,,,,,,,,,,2005-01-14,F,,,,,60.2E,NAFRev1,N,0.638446,49.817546,0.52,housenumber,2 Rue de la Cote Chouette 76450 Vittefleur,76748_0210_00002,G,2 RUE DE LA COTE CHOUETTE,
401003702,00016,40100370200016,O,1995-05-17,NN,,,,true,4,ET 39,37,,,GRANDE RUE,76450,VITTEFLEUR,,,76748,,,,,,,,,,,,,,,,,,,2000-07-26,F,,,,,52.1B,NAF1993,N,0.63697,49.819248,0.95,housenumber,37 Grande-Rue 76450 Vittefleur,76748_0600_00037,G,37 GRANDE RUE,
401164801,00029,40116480100029,O,2010-03-01,,,,2013-07-08T19:30:24,false,2,,9,,RUE,DU BOIS DE LA BROCHE,76450,VITTEFLEUR,,,76748,,,,,,,,,,,,,,,,,,,2013-06-03,F,,,,,43.34Z,NAFRev2,N,0.640609,49.817421,0.95,housenumber,9 Rue du Bois de la Broche 76450 Vittefleur,76748_0100_00009,G,9 RUE DU BOIS DE LA BROCHE,
401198809,00022,40119880900022,O,2003-01-23,NN,,4932ZA,2021-01-07T15:45:31,false,10,,17,,RUE,DU BOIS DE LA BROCHE,76450,VITTEFLEUR,,,76748,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,68.31Z,NAFRev2,O,0.64183,49.81713,0.95,housenumber,17 Rue du Bois de la Broche 76450 Vittefleur,76748_0100_00017,G,17 RUE DU BOIS DE LA BROCHE,
402292841,00028,40229284100028,O,2003-09-01,NN,,8690AZ,2014-06-27T00:27:47,false,3,,17,,,GRANDE RUE,76450,VITTEFLEUR,,,76748,,,,,,,,,,,,,,,,,,,2008-01-01,A,VITTFLEUR AMBULANCES,,,,86.90A,NAFRev2,N,0.637641,49.81795,0.95,housenumber,17 Grande-Rue 76450 Vittefleur,76748_0600_00017,G,17 GRANDE RUE,
402543326,00043,40254332600043,O,2005-12-01,,,1813ZB,2019-07-24T03:54:38,true,3,,10,,RUE,DES EAUX,76450,VITTEFLEUR,,,76748,,,,,,,,,,,,,,,,,,,2013-12-17,F,,,,,62.01Z,NAFRev2,N,0.635428,49.817985,0.95,housenumber,10 Rue des Eaux 76450 Vittefleur,76748_0002_00010,G,10 RUE DES EAUX,
403203557,00018,40320355700018,O,1986-05-01,NN,,,,false,4,,,,HAM,DE CROSVILLE,76450,VITTEFLEUR,,,76748,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,05.0A,NAF1993,N,0.630763,49.820112,0.93,street,Route de Crosville 76450 Vittefleur,76748_0230,G,ROUTE DE CROSVILLE,
403212202,00010,40321220200010,O,1996-01-15,,,,2011-04-23T08:58:20,false,5,26 A 28,26,,RUE,DU DESSOUS DES BOIS,76450,VITTEFLEUR,,,76748,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,O,0.632003,49.816118,0.95,housenumber,26 Rue du Dessous des Bois 76450 Vittefleur,76748_0009_00026,G,26 RUE DU DESSOUS DES BOIS,
403893514,00014,40389351400014,O,1996-01-01,01,2020,,2022-08-29T09:24:25,true,4,,,,HAM,DE CROSVILLE,76450,VITTEFLEUR,,,76748,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,O,0.630763,49.820112,0.93,street,Route de Crosville 76450 Vittefleur,76748_0230,G,ROUTE DE CROSVILLE,
404181752,00019,40418175200019,O,1996-02-20,NN,,,2008-01-04T20:35:50,true,3,,,,,LE HAMEL,76450,VITTEFLEUR,,,76748,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.637345,49.808505,0.95,street,Le Hamel 76450 Vittefleur,76748_w0s8b6,G,LE HAMEL,
404508392,00036,40450839200036,O,2006-01-01,,,,2018-01-26T10:36:49,false,3,,,,,,76450,VITTEFLEUR,,,76748,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404522963,00010,40452296300010,O,1976-05-01,NN,,,,true,3,,,,RUE,DE SAINT RIQUIER,76450,VITTEFLEUR,,,76748,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1C,NAF1993,N,0.640931,49.819493,0.95,street,Rue de Saint Riquier 76450 Vittefleur,76748_0006,G,RUE DE SAINT RIQUIER,
404522971,00013,40452297100013,O,1987-12-31,NN,,,2008-01-04T20:41:56,true,4,,,,,,76450,VITTEFLEUR,,,76748,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404522989,00015,40452298900015,O,1982-05-15,NN,,,2014-08-03T04:08:31,true,4,,,,,,76450,VITTEFLEUR,,,76748,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
405380791,00013,40538079100013,O,1996-05-03,NN,,,,true,1,,,,RUE,DE LA FOLIE,76450,VITTEFLEUR,,,76748,,,,,,,,,,,,,,,,,,,1998-07-07,F,,,,,45.2J,NAF1993,O,0.644445,49.808205,0.95,street,Rue de la Folie 76450 Vittefleur,76748_0460,G,RUE DE LA FOLIE,
407794270,00014,40779427000014,O,1900-01-01,NN,,,2011-05-03T00:26:25,false,3,,,,RUE,DE LA FOLIE,76450,VITTEFLEUR,,,76748,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,74.1J,NAF1993,,0.644445,49.808205,0.95,street,Rue de la Folie 76450 Vittefleur,76748_0460,G,RUE DE LA FOLIE,
408008829,00017,40800882900017,O,1987-12-31,NN,,,2017-09-10T04:42:15,true,4,,,,,,76450,VITTEFLEUR,,,76748,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408008837,00010,40800883700010,O,1989-12-31,NN,,,2011-04-23T09:11:21,true,5,,10,,RUE,DES CARPENTIERS,76450,VITTEFLEUR,,,76748,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,0.621136,49.799882,0.95,housenumber,10 Rue des Carpentiers 76450 Vittefleur,76748_0145_00010,G,10 RUE DES CARPENTIERS,
409577889,00028,40957788900028,O,1998-04-20,,,,,true,1,,3,,,LE VIEUX PONT,76450,VITTEFLEUR,,,76748,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.1T,NAF1993,N,0.639302,49.81863,0.54,street,Cavée du Vieux Mont 76450 Vittefleur,76748_2110,G,CAVEE DU VIEUX MONT,
409771870,00014,40977187000014,O,1996-10-15,NN,,,,false,4,LA ROSEE,,,,GRANDE RUE,76450,VITTEFLEUR,,,76748,,,,,,,,,,,,,,,,,,,1999-06-08,F,,,,,01.1C,NAF1993,N,0.637287,49.818469,0.95,street,Grande-Rue 76450 Vittefleur,76748_0600,G,GRANDE RUE,
409771870,00022,40977187000022,O,1999-06-08,NN,,,2012-07-20T15:10:17,true,4,LA ROSEE,64,,,GRANDE RUE,76450,VITTEFLEUR,,,76748,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.13Z,NAFRev2,N,0.637476,49.821522,0.95,housenumber,64 Grande-Rue 76450 Vittefleur,76748_0600_00064,G,64 GRANDE RUE,
410746242,00024,41074624200024,O,1997-01-01,NN,,,2008-07-02T20:30:56,false,4,,5365,,RTE,DE VEULETTE,76450,VITTEFLEUR,,,76748,,,,,,,,,,,,,,,,,,,2008-06-20,F,,,,,56.10A,NAFRev2,N,0.638839,49.81599,0.39,street,Rue de la Cote Chouette 76450 Vittefleur,76748_0210,G,RUE DE LA COTE CHOUETTE,
410916878,00011,41091687800011,O,1995-09-01,00,2020,,2022-08-29T09:27:55,true,5,,,,,MAIRIE,76450,VITTEFLEUR,,,76748,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
411009012,00021,41100901200021,O,2000-08-14,NN,,,,true,1,,,,RTE,DE LA FOLIE,76450,VITTEFLEUR,,,76748,,,,,,,,,,,,,,,,,,,2001-05-17,F,,,,,28.5D,NAF1993,N,0.644445,49.808205,0.78,street,Rue de la Folie 76450 Vittefleur,76748_0460,G,RUE DE LA FOLIE,
413511080,00017,41351108000017,O,,,,,,true,1,,,,RTE,DE LA FOLIE,76450,VITTEFLEUR,,,76748,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,50.1Z,NAF1993,N,0.644445,49.808205,0.78,street,Rue de la Folie 76450 Vittefleur,76748_0460,G,RUE DE LA FOLIE,
413837279,00012,41383727900012,O,1997-09-12,NN,,,2006-10-28T04:13:46,true,3,CAMPING LA FOLIE,,,,,76450,VITTEFLEUR,,,76748,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,70.2A,NAFRev1,N,0.644445,49.808205,0.5,street,Rue de la Folie 76450 Vittefleur,76748_0460,D,RUE DE LA FOLIE,