id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-430523,2019-01-29,000001,Vente,20000,,,MONDE,B046,31420,31028,Aurignac,31,,,310280000C0107,,,,,,,,,,,,,0,,,,,P,prés,,,3120,0.871112,43.205313
2019-430523,2019-01-29,000001,Vente,20000,,,MONDE,B046,31420,31028,Aurignac,31,,,310280000C0108,,,,,,,,,,,,,0,,,,,T,terres,,,4625,0.871247,43.204386
2019-430523,2019-01-29,000001,Vente,20000,,,MONDE,B046,31420,31028,Aurignac,31,,,310280000C0109,,,,,,,,,,,,,0,,,,,L,landes,,,9560,0.87271,43.204856
2019-430523,2019-01-29,000001,Vente,20000,,,SARTETES EST,B073,31420,31028,Aurignac,31,,,310280000D0243,,,,,,,,,,,,,0,,,,,L,landes,,,6680,0.871477,43.209407
2019-430523,2019-01-29,000001,Vente,20000,,,SARTETES EST,B073,31420,31028,Aurignac,31,,,310280000D0245,,,,,,,,,,,,,0,,,,,T,terres,,,2210,0.870323,43.208141
2019-430523,2019-01-29,000001,Vente,20000,,,SARTETES EST,B073,31420,31028,Aurignac,31,,,310280000D0247,,,,,,,,,,,,,0,,,,,P,prés,,,11536,0.868931,43.209257
2019-430523,2019-01-29,000001,Vente,20000,,,SARTETES EST,B073,31420,31028,Aurignac,31,,,310280000D0248,,,,,,,,,,,,,0,,,,,T,terres,,,8815,0.870045,43.20919
2019-430523,2019-01-29,000001,Vente,20000,,,SARTETES EST,B073,31420,31028,Aurignac,31,,,310280000D0249,,,,,,,,,,,,,0,,,,,P,prés,,,6985,0.870047,43.209962
2019-430523,2019-01-29,000001,Vente,20000,,,SARTETES OUEST,B074,31420,31028,Aurignac,31,,,310280000D0361,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6935,0.867649,43.210061
2019-430523,2019-01-29,000001,Vente,20000,,,SARTETES OUEST,B074,31420,31028,Aurignac,31,,,310280000D0362,,,,,,,,,,,,,0,,,,,P,prés,,,20950,0.867295,43.20937
2019-430523,2019-01-29,000001,Vente,20000,,,SARTETES OUEST,B074,31420,31028,Aurignac,31,,,310280000D0363,,,,,,,,,,,,,0,,,,,T,terres,,,22135,0.866436,43.209222
2019-430523,2019-01-29,000001,Vente,20000,,,SARTETES OUEST,B074,31420,31028,Aurignac,31,,,310280000D0364,,,,,,,,,,,,,0,,,,,L,landes,,,5260,0.867667,43.208355
2019-430523,2019-01-29,000001,Vente,20000,,,SARTETES OUEST,B074,31420,31028,Aurignac,31,,,310280000D0369,,,,,,,,,,,,,0,,,,,L,landes,,,8425,0.865968,43.208288
2019-430523,2019-01-29,000001,Vente,20000,,,SARTETES OUEST,B074,31420,31028,Aurignac,31,,,310280000D0370,,,,,,,,,,,,,0,,,,,T,terres,,,16390,0.865228,43.207741
2019-430523,2019-01-29,000001,Vente,20000,,,SARTETES OUEST,B074,31420,31028,Aurignac,31,,,310280000D0371,,,,,,,,,,,,,0,,,,,L,landes,,,2835,0.863595,43.20665
2019-430523,2019-01-29,000001,Vente,20000,,,SARTETES OUEST,B074,31420,31028,Aurignac,31,,,310280000D0372,,,,,,,,,,,,,0,,,,,T,terres,,,14805,0.86384,43.207638
2019-430523,2019-01-29,000001,Vente,20000,,,SARTETES OUEST,B074,31420,31028,Aurignac,31,,,310280000D0373,,,,,,,,,,,,,0,,,,,T,terres,,,14625,0.864464,43.208839
2019-430523,2019-01-29,000001,Vente,20000,,,SARTETES EST,B073,31420,31028,Aurignac,31,,,310280000D0472,,,,,,,,,,,,,0,,,,,L,landes,,,982,0.871826,43.209
2019-430523,2019-01-29,000001,Vente,20000,,,SARTETES EST,B073,31420,31028,Aurignac,31,,,310280000D0473,,,,,,,,,,,,,0,,,,,L,landes,,,2324,0.872341,43.209038
2019-430523,2019-01-29,000001,Vente,20000,,,SARTETES EST,B073,31420,31028,Aurignac,31,,,310280000D0474,,,,,,,,,,,,,0,,,,,T,terres,,,9404,0.870379,43.208473
2019-430523,2019-01-29,000001,Vente,20000,,,SARTETES OUEST,B074,31420,31028,Aurignac,31,,,310280000D0500,,,,,,,,,,,,,0,,,,,P,prés,,,4937,0.867381,43.207819
2019-430523,2019-01-29,000001,Vente,20000,,,SARTETES OUEST,B074,31420,31028,Aurignac,31,,,310280000D0501,,,,,,,,,,,,,0,,,,,L,landes,,,485,0.867085,43.207558
2019-430523,2019-01-29,000001,Vente,20000,,,SARTETES OUEST,B074,31420,31028,Aurignac,31,,,310280000D0507,,,,,,,,,,,,,0,,,,,J,jardins,,,835,0.866039,43.207503
2019-430523,2019-01-29,000001,Vente,20000,,,SARTETES EST,B073,31420,31028,Aurignac,31,,,310280000D0510,,,,,,,,,,,,,0,,,,,T,terres,,,17597,0.869081,43.208189
2019-430559,2019-02-07,000001,Vente,126325,348,,RUE DU BARRY,0013,31420,31028,Aurignac,31,,,31028000AC0131,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,187,0.885789,43.217685
2019-430559,2019-02-07,000001,Vente,126325,,,LA VILLE,B079,31420,31028,Aurignac,31,,,31028000AC0442,,,,,,,,,,,,,0,,,,,J,jardins,,,169,0.885769,43.217842
2019-430559,2019-02-07,000001,Vente,126325,,,LA VILLE,B079,31420,31028,Aurignac,31,,,31028000AC0443,,,,,,,,,,,,,0,,,,,J,jardins,,,60,0.885726,43.217932
2019-430706,2019-03-07,000001,Vente,8000,27,,RUE DES MURS,0012,31420,31028,Aurignac,31,,,31028000AB0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,0.880616,43.218402
2019-430748,2019-03-20,000001,Vente,89740,34,,RUE DES NOBLES,0008,31420,31028,Aurignac,31,,,31028000AB0167,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,39,0.881247,43.217583
2019-430809,2019-03-28,000001,Vente,6000,,,LA VILLE,B079,31420,31028,Aurignac,31,,,31028000AC0367,,,,,,,,,,,,,0,,,,,J,jardins,,,378,0.882894,43.215396
2019-430809,2019-03-28,000001,Vente,6000,,,LA VILLE,B079,31420,31028,Aurignac,31,,,31028000AC0403,,,,,,,,,,,,,0,,,,,S,sols,,,278,0.88273,43.215477
2019-430827,2019-04-09,000001,Vente,6000,,,LA VILLE,B079,31420,31028,Aurignac,31,,,31028000AC0240,,,,,,,,,,,,,0,,,,,T,terres,,,597,0.882623,43.215086
2019-430829,2019-04-08,000001,Vente,150000,2,,AV BOULOGNE,0002,31420,31028,Aurignac,31,,,31028000AB0265,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,95,0.881092,43.217381
2019-430829,2019-04-08,000001,Vente,150000,2,,AV BOULOGNE,0002,31420,31028,Aurignac,31,,,31028000AB0265,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,95,0.881092,43.217381
2019-430829,2019-04-08,000001,Vente,150000,2,,AV BOULOGNE,0002,31420,31028,Aurignac,31,,,31028000AB0265,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,95,0.881092,43.217381
2019-430894,2019-04-17,000001,Vente,105000,233,,RUE DU FOIRAIL,0133,31420,31028,Aurignac,31,,,31028000AC0402,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,310,0.882747,43.215888
2019-430894,2019-04-17,000001,Vente,105000,233,,RUE DU FOIRAIL,0133,31420,31028,Aurignac,31,,,31028000AC0402,,,,,,,,,,,,,0,2,Appartement,92,4,S,sols,,,310,0.882747,43.215888
2019-430959,2019-05-02,000001,Vente,200,,,LA VILLE,B079,31420,31028,Aurignac,31,,,31028000AC0259,,,,,,,,,,,,,0,,,,,J,jardins,,,633,0.881576,43.214868
2019-431310,2019-06-06,000001,Vente,75000,79,,RUE DU CLOT,0016,31420,31028,Aurignac,31,,,31028000AB0144,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,41,0.879792,43.219305
2019-431588,2019-07-26,000001,Vente,29000,,,LA VILLE,B079,31420,31028,Aurignac,31,,,31028000AC0003,,,,,,,,,,,,,0,,,,,L,landes,,,404,0.881264,43.218757
2019-431588,2019-07-26,000001,Vente,29000,15,,RUE DES NOBLES,0008,31420,31028,Aurignac,31,,,31028000AC0004,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,167,0.880922,43.218631
2019-431662,2019-08-13,000001,Vente,7000,190,,BD BERTRAND ADOUE,0023,31420,31028,Aurignac,31,,,31028000AB0464,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,0.880637,43.216753
2019-431666,2019-08-09,000001,Vente,57000,324,,RUE DU BARRY,0013,31420,31028,Aurignac,31,,,31028000AC0427,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,167,0.884626,43.216995
2019-431666,2019-08-09,000001,Vente,57000,,,LA VILLE,B079,31420,31028,Aurignac,31,,,31028000AC0467,,,,,,,,,,,,,0,,,,,T,terres,,,760,0.884363,43.217151
2019-431779,2019-08-23,000001,Vente,26675,,,MARTIN,B045,31420,31028,Aurignac,31,,,310280000B1408,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1066,0.887859,43.211839
2019-431867,2019-09-20,000001,Vente,112000,,,MOTIS,B047,31420,31028,Aurignac,31,,,310280000B0432,,,,,,,,,,,,,0,,,,,S,sols,,,570,0.88216,43.212734
2019-431867,2019-09-20,000001,Vente,112000,,,MOTIS,B047,31420,31028,Aurignac,31,,,310280000B0432,,,,,,,,,,,,,0,,,,,L,landes,,,4150,0.88216,43.212734
2019-431867,2019-09-20,000001,Vente,112000,398,,MOTIS,B047,31420,31028,Aurignac,31,,,310280000B0433,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,405,0.881559,43.213138
2019-431932,2019-09-20,000001,Vente,53000,2,,CHE DE LA GARROSSE,0047,31420,31028,Aurignac,31,,,310280000B1301,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.887909,43.21655
2019-431932,2019-09-20,000001,Vente,53000,2,,CHE DE LA GARROSSE,0047,31420,31028,Aurignac,31,,,310280000B1301,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.887909,43.21655
2019-431932,2019-09-20,000001,Vente,53000,4,,CHE DE LA GARROSSE,0047,31420,31028,Aurignac,31,,,310280000B1301,,,30,,,,,,,,,,1,2,Appartement,72,4,,,,,,0.887909,43.21655
2019-432030,2019-09-27,000001,Vente,128000,167,,AV BOULOGNE,0002,31420,31028,Aurignac,31,,,31028000AB0512,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,491,0.879111,43.218821
2019-432032,2019-10-03,000002,Vente,24000,,,MARTIN,B045,31420,31028,Aurignac,31,,,310280000B1419,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1048,0.8882,43.21128
2019-432227,2019-11-19,000001,Vente,4500,,,JOULIN,B036,31420,31028,Aurignac,31,,,310280000A0153,,,,,,,,,,,,,0,,,,,L,landes,,,1715,0.868687,43.223827
2019-432227,2019-11-19,000001,Vente,4500,,,LA VILLE,B079,31420,31028,Aurignac,31,,,31028000AB0369,,,,,,,,,,,,,0,,,,,J,jardins,,,908,0.877132,43.217894
2019-432229,2019-11-12,000001,Vente,12000,234,,RUE DU FOIRAIL,0133,31420,31028,Aurignac,31,,,31028000AC0386,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,40,0.88282,43.215952
2019-432238,2019-11-14,000001,Vente,2000,,,LAS BORDES,B039,31420,31028,Aurignac,31,,,310280000D0190,,,,,,,,,,,,,0,,,,,P,prés,,,3720,0.871366,43.217525
2019-432295,2019-11-29,000001,Vente,85000,,,LA VILLE,B079,31420,31028,Aurignac,31,,,31028000AB0336,,,,,,,,,,,,,0,,,,,J,jardins,,,324,0.879615,43.216407
2019-432295,2019-11-29,000001,Vente,85000,186,,IMP DES ESCLOTTES,0024,31420,31028,Aurignac,31,,,31028000AB0337,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,155,0.879385,43.216467
2019-432438,2019-12-18,000001,Vente,15000,,,MOTIS,B047,31420,31028,Aurignac,31,,,310280000C0404,,,,,,,,,,,,,0,,,,,P,prés,,,989,0.881161,43.211245
2019-432438,2019-12-18,000001,Vente,15000,,,MOTIS,B047,31420,31028,Aurignac,31,,,310280000C0437,,,,,,,,,,,,,0,,,,,P,prés,,,1069,0.881187,43.211456
2019-432441,2019-12-20,000001,Vente,3840,,,LAS BORDES,B039,31420,31028,Aurignac,31,,,310280000D0190,,,,,,,,,,,,,0,,,,,P,prés,,,3720,0.871366,43.217525
2019-432477,2019-12-26,000001,Vente,77000,82,,RUE DU CLOT,0016,31420,31028,Aurignac,31,,,31028000AB0148,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,217,0.880016,43.219231
2019-432477,2019-12-26,000001,Vente,77000,,,LA VILLE,B079,31420,31028,Aurignac,31,,,31028000AB0198,,,,,,,,,,,,,0,,,,,J,jardins,,,178,0.879603,43.21921
2019-432495,2019-12-26,000001,Vente,10000,,,LA VILLE,B079,31420,31028,Aurignac,31,,,31028000AB0604,,,,,,,,,,,,,0,,,,,S,sols,,,61,0.880146,43.218203
2019-432499,2019-12-26,000001,Vente,58000,149,,AV BOULOGNE,0002,31420,31028,Aurignac,31,,,31028000AB0603,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,153,0.880223,43.218236
2019-432514,2019-12-20,000001,Vente,130000,276,,RUE SAINT MICHEL,0028,31420,31028,Aurignac,31,,,31028000AC0293,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,243,0.881896,43.216757
