id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1260563,2020-01-02,000001,Vente,2000,,,PUY D EGAUD,B150,87230,87060,Dournazac,87,,,870600000A0956,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,4440,0.885794,45.660769
2020-1260911,2020-01-24,000001,Vente,1700,,,LES PIECES,B135,87230,87060,Dournazac,87,,,870600000A0743,,,,,,,,,,,,,0,,,,,L,landes,,,84,0.894141,45.650187
2020-1260911,2020-01-24,000001,Vente,1700,,,LES PIECES,B135,87230,87060,Dournazac,87,,,870600000A0744,,,,,,,,,,,,,0,,,,,L,landes,,,975,0.89397,45.649945
2020-1260911,2020-01-24,000001,Vente,1700,,,LES PIECES,B135,87230,87060,Dournazac,87,,,870600000A0745,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1265,0.893615,45.650226
2020-1260911,2020-01-24,000001,Vente,1700,,,LES PIECES,B135,87230,87060,Dournazac,87,,,870600000A0748,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1250,0.893018,45.649489
2020-1260911,2020-01-24,000001,Vente,1700,,,LA LANDE,B095,87230,87060,Dournazac,87,,,870600000A1003,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,3450,0.89415,45.661178
2020-1260911,2020-01-24,000001,Vente,1700,,,LA LANDE,B095,87230,87060,Dournazac,87,,,870600000A1013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8820,0.896138,45.661371
2020-1260911,2020-01-24,000001,Vente,1700,,,LA LANDE,B095,87230,87060,Dournazac,87,,,870600000A1014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,525,0.896333,45.660937
2020-1260911,2020-01-24,000001,Vente,1700,,,LA LANDE,B095,87230,87060,Dournazac,87,,,870600000A1015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1335,0.896783,45.66138
2020-1261804,2020-02-27,000002,Vente,338,,,LES BESSIERES,B009,87230,87060,Dournazac,87,,,870600000C1302,,,,,,,,,,,,,0,,,,,T,terres,,,338,0.949972,45.628717
2020-1261958,2020-03-16,000001,Vente,2000,,,LES GRATTES,B084,87230,87060,Dournazac,87,,,870600000A0518,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,5590,0.88399,45.651293
2020-1261958,2020-03-16,000001,Vente,2000,,,LES GRATTES,B084,87230,87060,Dournazac,87,,,870600000A0519,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,371,0.883829,45.650716
2020-1261958,2020-03-16,000001,Vente,2000,,,LES GRATTES,B084,87230,87060,Dournazac,87,,,870600000A0519,,,,,,,,,,,,,0,,,,,B,bois,,,3334,0.883829,45.650716
2020-1261958,2020-03-16,000001,Vente,2000,,,LES GRATTES,B084,87230,87060,Dournazac,87,,,870600000A0523,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1205,0.884367,45.650894
2020-1262018,2020-03-09,000001,Vente,129500,,,LA SOUPEZE,B168,87230,87060,Dournazac,87,,,870600000E0841,,,,,,,,,,,,,0,,,,,T,terres,,,470,0.889721,45.612032
2020-1262018,2020-03-09,000001,Vente,129500,,,LA SOUPEZE,B168,87230,87060,Dournazac,87,,,870600000E0842,,,,,,,,,,,,,0,,,,,J,jardins,,,375,0.88958,45.611988
2020-1262018,2020-03-09,000001,Vente,129500,,,LA SOUPEZE,B168,87230,87060,Dournazac,87,,,870600000E0843,,,,,,,,,,,,,0,,,,,T,terres,,,3023,0.889375,45.611719
2020-1262018,2020-03-09,000001,Vente,129500,1,,PAS DE LA SOUPEZE,0691,87230,87060,Dournazac,87,,,870600000E1117,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,579,0.889939,45.611875
2020-1262039,2020-03-12,000002,Vente,500,,,LES GRANDES PIECES,B082,87230,87060,Dournazac,87,,,870600000E1225,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,72,0.909057,45.610523
2020-1262039,2020-03-12,000002,Vente,500,,,LES GRANDES PIECES,B082,87230,87060,Dournazac,87,,,870600000E1227,,,,,,,,,,,,,0,,,,,L,landes,,,659,0.909291,45.609766
2020-1262671,2020-05-06,000001,Vente,1750,,,DU BARRET,B005,87230,87060,Dournazac,87,,,870600000F0546,,,,,,,,,,,,,0,,,,,L,landes,,,1785,0.887136,45.624114
2020-1262671,2020-05-06,000001,Vente,1750,,,DE LA CATOU,B024,87230,87060,Dournazac,87,,,870600000F0610,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1330,0.88402,45.625921
2020-1262671,2020-05-06,000001,Vente,1750,,,PUYGRELE,B153,87230,87060,Dournazac,87,,,870600000F0947,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3035,0.891675,45.622679
2020-1262671,2020-05-06,000001,Vente,1750,,,PUYGRELE,B153,87230,87060,Dournazac,87,,,870600000F0951,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3700,0.890949,45.623321
2020-1262671,2020-05-06,000001,Vente,1750,,,PUYGRELE,B153,87230,87060,Dournazac,87,,,870600000F0959,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2885,0.889641,45.622417
2020-1262671,2020-05-06,000001,Vente,1750,,,PUYGRELE,B153,87230,87060,Dournazac,87,,,870600000F0965,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,915,0.888376,45.621122
2020-1262671,2020-05-06,000001,Vente,1750,,,PUYGRELE,B153,87230,87060,Dournazac,87,,,870600000F0972,,,,,,,,,,,,,0,,,,,L,landes,,,5290,0.890905,45.62179
2020-1262671,2020-05-06,000001,Vente,1750,,,DE JOUBERT,B087,87230,87060,Dournazac,87,,,870600000F0975,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2720,0.893558,45.6226
2020-1263329,2020-06-02,000001,Vente,5000,,,MAISON NEUVE,B106,87230,87060,Dournazac,87,,,870600000D1189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,33595,0.952591,45.617874
2020-1263597,2020-06-11,000001,Vente,600,,,LE DESERT,B052,87230,87060,Dournazac,87,,,870600000A1583,,,,,,,,,,,,,0,,,,,S,sols,,,51,0.890523,45.649012
2020-1263597,2020-06-11,000001,Vente,600,16,,HAM DU DESERT,A003,87230,87060,Dournazac,87,,,870600000A1586,,,,,,,,,,,,,0,,,,,S,sols,,,39,0.890608,45.648965
2020-1263602,2020-06-16,000001,Vente,3000,,,LE CLOS DES VERGNES,B038,87230,87060,Dournazac,87,,,870600000E1228,,,,,,,,,,,,,0,,,,,T,terres,,,1619,0.891372,45.611152
2020-1265057,2020-07-30,000001,Vente,130000,34,,RUE RAOUL MONRIBOT,0600,87230,87060,Dournazac,87,,,870600000D1788,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,500,0.916786,45.622816
2020-1265057,2020-07-30,000001,Vente,130000,34,,RUE RAOUL MONRIBOT,0600,87230,87060,Dournazac,87,,,870600000D1788,,,,,,,,,,,,,0,1,Maison,96,5,P,prés,,,4020,0.916786,45.622816
2020-1265185,2020-08-07,000001,Vente,2184,,,DU BARRET,B005,87230,87060,Dournazac,87,,,870600000F0533,,,,,,,,,,,,,0,,,,,P,prés,,,3965,0.885599,45.623014
2020-1265185,2020-08-07,000001,Vente,2184,,,DU BARRET,B005,87230,87060,Dournazac,87,,,870600000F0534,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2895,0.885432,45.62282
2020-1265185,2020-08-07,000001,Vente,2184,,,DU BARRET,B005,87230,87060,Dournazac,87,,,870600000F0535,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,0.886188,45.622391
2020-1265185,2020-08-07,000001,Vente,2184,,,DU BARRET,B005,87230,87060,Dournazac,87,,,870600000F0536,,,,,,,,,,,,,0,,,,,P,prés,,,3265,0.886343,45.622802
2020-1265185,2020-08-07,000001,Vente,2184,,,PUYGRELE,B153,87230,87060,Dournazac,87,,,870600000F0957,,,,,,,,,,,,,0,,,,,T,terres,,,1350,0.890153,45.622008
2020-1265185,2020-08-07,000001,Vente,2184,,,PUYGRELE,B153,87230,87060,Dournazac,87,,,870600000F0958,,,,,,,,,,,,,0,,,,,L,landes,,,1150,0.889863,45.621939
2020-1265185,2020-08-07,000001,Vente,2184,,,PUYGRELE,B153,87230,87060,Dournazac,87,,,870600000F0961,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,6630,0.888621,45.62212
2020-1265185,2020-08-07,000001,Vente,2184,,,PUYGRELE,B153,87230,87060,Dournazac,87,,,870600000F0962,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2200,0.888614,45.622083
2020-1265185,2020-08-07,000001,Vente,2184,,,PUYGRELE,B153,87230,87060,Dournazac,87,,,870600000F0963,,,,,,,,,,,,,0,,,,,T,terres,,,1570,0.888949,45.621588
2020-1265185,2020-08-07,000001,Vente,2184,,,PUYGRELE,B153,87230,87060,Dournazac,87,,,870600000F0964,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2320,0.888399,45.621403
2020-1265185,2020-08-07,000001,Vente,2184,,,PUYGRELE,B153,87230,87060,Dournazac,87,,,870600000F0969,,,,,,,,,,,,,0,,,,,T,terres,,,13880,0.889625,45.621082
2020-1265185,2020-08-07,000001,Vente,2184,,,PUYGRELE,B153,87230,87060,Dournazac,87,,,870600000F1563,,,,,,,,,,,,,0,,,,,L,landes,,,1180,0.889462,45.622017
2020-1265186,2020-08-07,000001,Vente,164,,,PENELOUX,B127,87230,87060,Dournazac,87,,,870600000F0305,,,,,,,,,,,,,0,,,,,T,terres,,,3095,0.894732,45.625167
2020-1265187,2020-08-07,000001,Vente,652,,,LAMONNERIE,B094,87230,87060,Dournazac,87,,,870600000F0243,,,,,,,,,,,,,0,,,,,T,terres,,,725,0.896774,45.626263
2020-1265187,2020-08-07,000001,Vente,652,,,PENELOUX,B127,87230,87060,Dournazac,87,,,870600000F0311,,,,,,,,,,,,,0,,,,,T,terres,,,2400,0.894235,45.625528
2020-1265187,2020-08-07,000001,Vente,652,,,PENELOUX,B127,87230,87060,Dournazac,87,,,870600000F0322,,,,,,,,,,,,,0,,,,,T,terres,,,1000,0.894389,45.625831
2020-1265187,2020-08-07,000001,Vente,652,,,PUYGRELE,B153,87230,87060,Dournazac,87,,,870600000F0928,,,,,,,,,,,,,0,,,,,T,terres,,,3430,0.889028,45.623742
2020-1265187,2020-08-07,000001,Vente,652,,,PUYGRELE,B153,87230,87060,Dournazac,87,,,870600000F0929,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,665,0.889171,45.623577
2020-1265187,2020-08-07,000001,Vente,652,,,PUYGRELE,B153,87230,87060,Dournazac,87,,,870600000F0956,,,,,,,,,,,,,0,,,,,L,landes,,,1535,0.890135,45.6226
2020-1265187,2020-08-07,000001,Vente,652,,,PENELOUX,B127,87230,87060,Dournazac,87,,,870600000F1547,,,,,,,,,,,,,0,,,,,T,terres,,,2592,0.894581,45.624743
2020-1265388,2020-08-06,000001,Vente,89000,32,,RUE DE LA CROIX DU BAC,0085,87230,87060,Dournazac,87,,,870600000F1180,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,180,0.872351,45.62839
2020-1265388,2020-08-06,000001,Vente,89000,32,,RUE DE LA CROIX DU BAC,0085,87230,87060,Dournazac,87,,,870600000F1180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,0.872351,45.62839
2020-1265388,2020-08-06,000001,Vente,89000,,,LECHANIE,B101,87230,87060,Dournazac,87,,,870600000F1181,,,,,,,,,,,,,0,,,,,T,terres,,,495,0.872336,45.628188
2020-1265388,2020-08-06,000001,Vente,89000,,,LECHANIE,B101,87230,87060,Dournazac,87,,,870600000F1182,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.872509,45.628265
2020-1265388,2020-08-06,000001,Vente,89000,,,LECHANIE,B101,87230,87060,Dournazac,87,,,870600000F1182,,,,,,,,,,,,,0,,,,,T,terres,,,1185,0.872509,45.628265
2020-1265388,2020-08-06,000001,Vente,89000,,,LECHANIE,B101,87230,87060,Dournazac,87,,,870600000F1237,,,,,,,,,,,,,0,,,,,T,terres,,,2145,0.872815,45.628975
2020-1265388,2020-08-06,000001,Vente,89000,,,LECHANIE,B101,87230,87060,Dournazac,87,,,870600000F1238,,,,,,,,,,,,,0,,,,,T,terres,,,1215,0.872545,45.628756
2020-1265388,2020-08-06,000001,Vente,89000,,,DU LANIER,B097,87230,87060,Dournazac,87,,,870600000F1443,,,,,,,,,,,,,0,,,,,T,terres,,,1005,0.878885,45.625024
2020-1265388,2020-08-06,000001,Vente,89000,,,DU LANIER,B097,87230,87060,Dournazac,87,,,870600000F1446,,,,,,,,,,,,,0,,,,,T,terres,,,695,0.879331,45.625016
2020-1265388,2020-08-06,000001,Vente,89000,,,DU LANIER,B097,87230,87060,Dournazac,87,,,870600000F1458,,,,,,,,,,,,,0,,,,,P,prés,,,1960,0.879122,45.623997
2020-1265779,2020-08-21,000001,Vente,295000,,,LA GRANDE LANDE,B080,87230,87060,Dournazac,87,,,870600000D0688,,,,,,,,,,,,,0,,,,,T,terres,,,5860,0.942515,45.621095
2020-1265779,2020-08-21,000001,Vente,295000,1,,LA GRANDE LANDE,B080,87230,87060,Dournazac,87,,,870600000D0689,,,,,,,,,,,,,0,1,Maison,96,3,J,jardins,,,1240,0.942677,45.621697
2020-1265779,2020-08-21,000001,Vente,295000,,,LA GRANDE LANDE,B080,87230,87060,Dournazac,87,,,870600000D0690,,,,,,,,,,,,,0,,,,,T,terres,,,7170,0.943603,45.621881
2020-1265779,2020-08-21,000001,Vente,295000,,,LA GRANDE LANDE,B080,87230,87060,Dournazac,87,,,870600000D1522,,,,,,,,,,,,,0,,,,,T,terres,,,577,0.943486,45.621681
2020-1265779,2020-08-21,000001,Vente,295000,5000,,LA GRANDE LANDE,B080,87230,87060,Dournazac,87,,,870600000D1525,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2234,0.943057,45.621642
2020-1266033,2020-09-07,000001,Vente,175000,,,LECHANIE,B101,87230,87060,Dournazac,87,,,870600000F1105,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.87219,45.625892
2020-1266033,2020-09-07,000001,Vente,175000,,,LECHANIE,B101,87230,87060,Dournazac,87,,,870600000F1105,,,,,,,,,,,,,0,,,,,T,terres,,,940,0.87219,45.625892
2020-1266033,2020-09-07,000001,Vente,175000,,,LECHANIE,B101,87230,87060,Dournazac,87,,,870600000F1106,,,,,,,,,,,,,0,,,,,T,terres,,,2650,0.872722,45.625948
2020-1266033,2020-09-07,000001,Vente,175000,,,LECHANIE,B101,87230,87060,Dournazac,87,,,870600000F1107,,,,,,,,,,,,,0,,,,,T,terres,,,1210,0.873326,45.625846
2020-1266033,2020-09-07,000001,Vente,175000,,,LECHANIE,B101,87230,87060,Dournazac,87,,,870600000F1137,,,,,,,,,,,,,0,,,,,P,prés,,,515,0.873023,45.626079
2020-1266033,2020-09-07,000001,Vente,175000,,,LECHANIE,B101,87230,87060,Dournazac,87,,,870600000F1142,,,,,,,,,,,,,0,,,,,P,prés,,,305,0.872356,45.6262
2020-1266033,2020-09-07,000001,Vente,175000,7,,CHE DES POMPERIES,0490,87230,87060,Dournazac,87,,,870600000F1143,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,350,0.871927,45.626185
2020-1266033,2020-09-07,000001,Vente,175000,,,LECHANIE,B101,87230,87060,Dournazac,87,,,870600000F1144,,,,,,,,,,,,,0,,,,,J,jardins,,,465,0.87187,45.626007
2020-1266326,2020-09-25,000001,Vente,93000,41,,RUE DES FEUILLARDIERS,0150,87230,87060,Dournazac,87,,,870600000D1120,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,500,0.913432,45.624503
2020-1266475,2020-10-02,000001,Vente,80000,84,,RUE DES FEUILLARDIERS,0150,87230,87060,Dournazac,87,,,870600000D1338,,,,,,,,,,,,,0,,,,,S,sols,,,120,0.907348,45.625055
2020-1266475,2020-10-02,000001,Vente,80000,2,,RUE DU STADE,0700,87230,87060,Dournazac,87,,,870600000D1339,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,45,0.907332,45.625131
2020-1266475,2020-10-02,000001,Vente,80000,11,,CHE DES SERVES,0680,87230,87060,Dournazac,87,,,870600000D1340,,,,,,,,,,,,,0,,,,,T,terres,,,2230,0.907369,45.625531
2020-1266475,2020-10-02,000001,Vente,80000,82,,RUE DES FEUILLARDIERS,0150,87230,87060,Dournazac,87,,,870600000D1341,,,,,,,,,,,,,0,,,,,T,terres,,,2180,0.90768,45.625349
2020-1266800,2020-10-14,000001,Vente,65309.05,9,,CHE DES CONGERIES,0065,87230,87060,Dournazac,87,,,870600000C0866,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,65,0.971624,45.615564
2020-1266800,2020-10-14,000001,Vente,65309.05,7,,CHE DES CONGERIES,0065,87230,87060,Dournazac,87,,,870600000C0965,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1675,0.971905,45.615567
2020-1266818,2020-10-05,000001,Vente,2000,,,LE PUY AUBERT,B149,87230,87060,Dournazac,87,,,870600000A1561,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,16789,0.874789,45.637568
2020-1266826,2020-10-05,000001,Vente,2000,,,LE PUY AUBERT,B149,87230,87060,Dournazac,87,,,870600000A0416,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,408,0.875983,45.636279
2020-1266826,2020-10-05,000001,Vente,2000,,,LE PUY AUBERT,B149,87230,87060,Dournazac,87,,,870600000A1560,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23512,0.875438,45.637287
2020-1266906,2020-10-19,000001,Vente,3300,,,LECHANIE,B101,87230,87060,Dournazac,87,,,870600000F1121,,,,,,,,,,,,,0,,,,,T,terres,,,1540,0.873762,45.625095
2020-1266906,2020-10-19,000001,Vente,3300,,,LECHANIE,B101,87230,87060,Dournazac,87,,,870600000F1122,,,,,,,,,,,,,0,,,,,P,prés,,,6175,0.874333,45.624973
2020-1266943,2020-09-25,000001,Vente,225000,9,,RUE DE LA CROIX BLANCHE,0080,87230,87060,Dournazac,87,,,870600000D1397,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.919266,45.626861
2020-1266943,2020-09-25,000001,Vente,225000,9,,RUE DE LA CROIX BLANCHE,0080,87230,87060,Dournazac,87,,,870600000D1397,,,,,,,,,,,,,0,2,Appartement,175,5,P,prés,,,9213,0.919266,45.626861
2020-1266943,2020-09-25,000001,Vente,225000,9,,RUE DE LA CROIX BLANCHE,0080,87230,87060,Dournazac,87,,,870600000D1397,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,9213,0.919266,45.626861
2020-1266943,2020-09-25,000001,Vente,225000,9,,RUE DE LA CROIX BLANCHE,0080,87230,87060,Dournazac,87,,,870600000D1397,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,9213,0.919266,45.626861
2020-1266943,2020-09-25,000001,Vente,225000,9,,RUE DE LA CROIX BLANCHE,0080,87230,87060,Dournazac,87,,,870600000D1397,,,,,,,,,,,,,0,2,Appartement,79,2,P,prés,,,9213,0.919266,45.626861
2020-1266943,2020-09-25,000001,Vente,225000,9,,RUE DE LA CROIX BLANCHE,0080,87230,87060,Dournazac,87,,,870600000D1397,,,,,,,,,,,,,0,2,Appartement,175,5,S,sols,,,500,0.919266,45.626861
2020-1266943,2020-09-25,000001,Vente,225000,9,,RUE DE LA CROIX BLANCHE,0080,87230,87060,Dournazac,87,,,870600000D1397,,,,,,,,,,,,,0,2,Appartement,79,2,S,sols,,,500,0.919266,45.626861
2020-1266943,2020-09-25,000001,Vente,225000,9,,RUE DE LA CROIX BLANCHE,0080,87230,87060,Dournazac,87,,,870600000D1397,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.919266,45.626861
2020-1267255,2020-10-28,000001,Vente,500,,,LA BUSSIERE MONTBRUN,B022,87230,87060,Dournazac,87,,,870600000A0014,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1125,0.880397,45.643945
2020-1267255,2020-10-28,000001,Vente,500,,,LA BUSSIERE MONTBRUN,B022,87230,87060,Dournazac,87,,,870600000A0015,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1125,0.880628,45.64375
2020-1267257,2020-10-07,000001,Vente,1000,5,,LAMONNERIE,B094,87230,87060,Dournazac,87,,,870600000F1573,,,,,,,,,,,,,0,,,,,T,terres,,,1400,0.898384,45.62467
2020-1267257,2020-10-07,000001,Vente,1000,,,LAMONNERIE,B094,87230,87060,Dournazac,87,,,870600000F1576,,,,,,,,,,,,,0,,,,,S,sols,,,330,0.898172,45.624648
2020-1267371,2020-10-09,000001,Vente,251500,28,,RTE DE VIGNERAS,0810,87230,87060,Dournazac,87,,,870600000D1271,,,,,,,,,,,,,0,1,Maison,116,5,T,terres,,,16179,0.9303,45.629507
2020-1267371,2020-10-09,000001,Vente,251500,28,,RTE DE VIGNERAS,0810,87230,87060,Dournazac,87,,,870600000D1271,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,500,0.9303,45.629507
2020-1267617,2020-10-29,000001,Vente,227410,10,,MASMINAUD SUD,B112,87230,87060,Dournazac,87,,,870600000D0324,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,888,0.911212,45.62241
2020-1267617,2020-10-29,000001,Vente,227410,,,MASMINAUD,B111,87230,87060,Dournazac,87,,,870600000D0325,,,,,,,,,,,,,0,,,,,J,jardins,,,652,0.910849,45.622619
2020-1267617,2020-10-29,000001,Vente,227410,,,MASMINAUD,B111,87230,87060,Dournazac,87,,,870600000D1434,,,,,,,,,,,,,0,,,,,P,prés,,,500,0.911514,45.622573
2020-1267617,2020-10-29,000001,Vente,227410,8,,MASMINAUD SUD,B112,87230,87060,Dournazac,87,,,870600000D1437,,,,,,,,,,,,,0,2,Appartement,135,4,S,sols,,,1138,0.911308,45.622581
2020-1267617,2020-10-29,000001,Vente,227410,8,,MASMINAUD SUD,B112,87230,87060,Dournazac,87,,,870600000D1437,,,,,,,,,,,,,0,2,Appartement,45,1,S,sols,,,1138,0.911308,45.622581
2020-1267617,2020-10-29,000001,Vente,227410,,,MASMINAUD,B111,87230,87060,Dournazac,87,,,870600000D1438,,,,,,,,,,,,,0,,,,,T,terres,,,1250,0.910921,45.622441
2020-1267911,2020-11-17,000001,Vente,700,,,LES PLANYEUX,B144,87230,87060,Dournazac,87,,,870600000A0817,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1550,0.891213,45.645792
2020-1267911,2020-11-17,000001,Vente,700,,,MARNAUD,B108,87230,87060,Dournazac,87,,,870600000A0849,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2655,0.891238,45.644995
2020-1267911,2020-11-17,000001,Vente,700,,,MARNAUD,B108,87230,87060,Dournazac,87,,,870600000A0850,,,,,,,,,,,,,0,,,,,T,terres,,,1585,0.891572,45.644482
2020-1267911,2020-11-17,000001,Vente,700,,,MARNAUD,B108,87230,87060,Dournazac,87,,,870600000A0853,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2245,0.891964,45.644041
2020-1267920,2020-11-17,000001,Vente,20000,5,,PAS DE LA SOUPEZE,0691,87230,87060,Dournazac,87,,,870600000E0833,,,,,,,,,,,,,0,,,,,S,sols,,,115,0.890076,45.612069
2020-1267920,2020-11-17,000001,Vente,20000,9,,PAS DE LA SOUPEZE,0691,87230,87060,Dournazac,87,,,870600000E0834,,,,,,,,,,,,,0,1,Maison,30,0,S,sols,,,45,0.890126,45.612099
2020-1267920,2020-11-17,000001,Vente,20000,,,LA SOUPEZE,B168,87230,87060,Dournazac,87,,,870600000E0839,,,,,,,,,,,,,0,,,,,J,jardins,,,370,0.889841,45.612276
2020-1267920,2020-11-17,000001,Vente,20000,7,,PAS DE LA SOUPEZE,0691,87230,87060,Dournazac,87,,,870600000E1049,,,,,,,,,,,,,0,,,,,S,sols,,,18,0.890043,45.612125
2020-1267920,2020-11-17,000001,Vente,20000,3,,PAS DE LA SOUPEZE,0691,87230,87060,Dournazac,87,,,870600000E1050,,,,,,,,,,,,,0,,,,,S,sols,,,169,0.889987,45.612044
2020-1267920,2020-11-17,000001,Vente,20000,,,LA SOUPEZE,B168,87230,87060,Dournazac,87,,,870600000E1051,,,,,,,,,,,,,0,,,,,S,sols,,,31,0.889933,45.61211
2020-1267920,2020-11-17,000001,Vente,20000,,,LA SOUPEZE,B168,87230,87060,Dournazac,87,,,870600000E1052,,,,,,,,,,,,,0,,,,,S,sols,,,46,0.890043,45.612152
2020-1267920,2020-11-17,000001,Vente,20000,,,LA SOUPEZE,B168,87230,87060,Dournazac,87,,,870600000E1071,,,,,,,,,,,,,0,,,,,S,sols,,,104,0.89032,45.612078
2020-1267920,2020-11-17,000001,Vente,20000,4,,PAS DE LA SOUPEZE,0691,87230,87060,Dournazac,87,,,870600000E1118,,,,,,,,,,,,,0,,,,,S,sols,,,151,0.890163,45.611958
2020-1267922,2020-11-24,000001,Vente,15000,,,LES FORETS,B062,87230,87060,Dournazac,87,,,870600000E0006,,,,,,,,,,,,,0,,,,,T,terres,,,4730,0.902719,45.619377
2020-1267922,2020-11-24,000001,Vente,15000,,,LES FORETS,B062,87230,87060,Dournazac,87,,,870600000E0007,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1485,0.902551,45.620167
2020-1267922,2020-11-24,000001,Vente,15000,,,LES FORETS,B062,87230,87060,Dournazac,87,,,870600000E0009,,,,,,,,,,,,,0,,,,,T,terres,,,2540,0.903241,45.619969
2020-1267923,2020-11-19,000001,Vente,4500,,,LES MONTEES,B118,87230,87060,Dournazac,87,,,870600000C0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3925,0.959196,45.644084
2020-1267923,2020-11-19,000001,Vente,4500,,,LES MONTEES,B118,87230,87060,Dournazac,87,,,870600000C0129,,,,,,,,,,,,,0,,,,,L,landes,,,1410,0.959853,45.644294
2020-1267923,2020-11-19,000001,Vente,4500,,,LES MONTEES,B118,87230,87060,Dournazac,87,,,870600000C0130,,,,,,,,,,,,,0,,,,,T,terres,,,2230,0.959508,45.64373
2020-1267923,2020-11-19,000001,Vente,4500,,,LES MONTEES,B118,87230,87060,Dournazac,87,,,870600000C0131,,,,,,,,,,,,,0,,,,,T,terres,,,5215,0.959271,45.643053
2020-1267939,2020-10-28,000001,Vente,35000,,,PUY D EGAUD,B150,87230,87060,Dournazac,87,,,870600000A0938,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2740,0.885106,45.662355
2020-1267939,2020-10-28,000001,Vente,35000,,,PUY D EGAUD,B150,87230,87060,Dournazac,87,,,870600000A0938,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9600,0.885106,45.662355
2020-1267939,2020-10-28,000001,Vente,35000,,,PUY D EGAUD,B150,87230,87060,Dournazac,87,,,870600000A0939,,,,,,,,,,,,,0,,,,,L,landes,,,105,0.885383,45.661779
2020-1267939,2020-10-28,000001,Vente,35000,,,PUY D EGAUD,B150,87230,87060,Dournazac,87,,,870600000A0945,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,355,0.884584,45.661951
2020-1267939,2020-10-28,000001,Vente,35000,,,PUY D EGAUD,B150,87230,87060,Dournazac,87,,,870600000A0954,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2645,0.885872,45.661384
2020-1267939,2020-10-28,000001,Vente,35000,,,PUY D EGAUD,B150,87230,87060,Dournazac,87,,,870600000A0955,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,4385,0.886271,45.661408
2020-1267939,2020-10-28,000001,Vente,35000,,,PUY D EGAUD,B150,87230,87060,Dournazac,87,,,870600000A0956,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,4440,0.885794,45.660769
2020-1267939,2020-10-28,000001,Vente,35000,,,PUY D EGAUD,B150,87230,87060,Dournazac,87,,,870600000A0976,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1330,0.885688,45.662757
2020-1267939,2020-10-28,000001,Vente,35000,,,PUY D EGAUD,B150,87230,87060,Dournazac,87,,,870600000A0977,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1412,0.886113,45.662859
2020-1268347,2020-11-09,000001,Vente,6000,,,LES TROUS,B172,87230,87060,Dournazac,87,,,870600000B0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1250,0.915444,45.659277
2020-1268347,2020-11-09,000001,Vente,6000,,,LES TROUS,B172,87230,87060,Dournazac,87,,,870600000B0005,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2915,0.915143,45.659452
2020-1268347,2020-11-09,000001,Vente,6000,,,LES TROUS,B172,87230,87060,Dournazac,87,,,870600000B0006,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1470,0.915468,45.65982
2020-1268347,2020-11-09,000001,Vente,6000,,,LE FADOUX,B054,87230,87060,Dournazac,87,,,870600000B0341,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1180,0.909582,45.653683
2020-1268347,2020-11-09,000001,Vente,6000,,,LE FADOUX,B054,87230,87060,Dournazac,87,,,870600000B0345,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2160,0.90867,45.654615