siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095640660,00015,09564066000015,O,,,,,2020-02-19T13:52:48,true,1,,,,,,51120,VILLENEUVE-ST-VISTRE-VILLEVOTTE,,,51628,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.60,NAP,N,,,0,,,,,,
215105818,00011,21510581800011,O,1983-03-01,02,2020,,2022-08-29T09:07:35,true,3,,,,,,51120,VILLENEUVE-ST-VISTRE-VILLEVOTTE,,,51628,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
265105379,00019,26510537900019,O,1983-03-01,NN,,,2020-02-19T13:52:48,true,4,,,,,,51120,VILLENEUVE-ST-VISTRE-VILLEVOTTE,,,51628,,,,,,,,,,,,,,,,,,,2008-07-04,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295101786,00016,29510178600016,O,1983-08-10,01,2020,,2022-08-29T09:10:56,true,4,MAIRIE,,,,,51120,VILLENEUVE-ST-VISTRE-VILLEVOTTE,,,51628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,3.75987,48.633643,0.9,street,Place de la Mairie 51120 Villeneuve-Saint-Vistre-et-Villevotte,51628_0050,D,PLACE DE LA MAIRIE,
301921060,00010,30192106000010,O,1900-01-01,NN,,,2020-02-19T13:52:48,true,3,MR ALAIN GODET,,,,,51120,VILLENEUVE-ST-VISTRE-VILLEVOTTE,,,51628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
306186081,00015,30618608100015,O,,NN,,,2020-02-19T13:52:48,true,1,,,,,,51120,VILLENEUVE-ST-VISTRE-VILLEVOTTE,,,51628,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
317141893,00014,31714189300014,O,1979-01-01,01,2020,,2022-08-29T09:15:27,true,3,,38,T,RUE,SAINT VICTOR,51120,VILLENEUVE-ST-VISTRE-VILLEVOTTE,,,51628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.759762,48.633688,0.86,housenumber,38ter Rue Saint Victor 51120 Villeneuve-Saint-Vistre-et-Villevotte,51628_0090_00038_ter,G,38TER RUE SAINT VICTOR,
320131329,00023,32013132900023,O,1986-12-02,NN,,,2020-02-19T13:52:48,true,3,,,,,,51120,VILLENEUVE-ST-VISTRE-VILLEVOTTE,,,51628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
327297909,00019,32729790900019,O,1983-04-25,NN,,,2021-10-27T08:25:49,true,4,MAIRIE,1,,PL,DE LA MAIRIE,51120,VILLENEUVE-ST-VISTRE-VILLEVOTTE,,,51628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.17B,NAFRev2,O,3.75987,48.633643,0.83,housenumber,1 Place de la Mairie 51120 Villeneuve-Saint-Vistre-et-Villevotte,51628_0050_00001,G,1 PLACE DE LA MAIRIE,
327686309,00011,32768630900011,O,1983-07-06,NN,,,2020-04-11T03:35:34,true,4,CHEZ MR LEGRAS PATRICE,,,,MAIRIE,51120,VILLENEUVE-ST-VISTRE-VILLEVOTTE,,,51628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,O,3.75987,48.633643,0.9,street,Place de la Mairie 51120 Villeneuve-Saint-Vistre-et-Villevotte,51628_0050,G,PLACE DE LA MAIRIE,
338216211,00023,33821621100023,O,1991-05-07,,,,2020-02-19T13:52:48,false,3,CHEZ CLAUDE DURAND,15,,RUE,DU PONT DE LA CAVE,51120,VILLENEUVE-ST-VISTRE-VILLEVOTTE,,,51628,,,,,,,,,,,,,,,,,,,2000-06-16,F,,,,,70.1D,NAF1993,N,3.749569,48.633704,0.94,housenumber,15 Rue du Pont de la Cave 51120 Villeneuve-Saint-Vistre-et-Villevotte,51628_0070_00015,G,15 RUE DU PONT DE LA CAVE,
388525743,00018,38852574300018,O,,NN,,,2020-02-19T13:52:48,true,1,,,,,,51120,VILLENEUVE-ST-VISTRE-VILLEVOTTE,,,51628,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
391288511,00010,39128851100010,O,1992-01-01,NN,,,2020-02-19T13:52:48,true,4,,,,,,51120,VILLENEUVE-ST-VISTRE-VILLEVOTTE,,,51628,,,,,,,,,,,,,,,,,,,2015-05-19,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392914313,00011,39291431300011,O,1991-09-01,NN,,,2020-02-19T13:52:48,true,4,,8,,RUE,ST VICTOR,51120,VILLENEUVE-ST-VISTRE-VILLEVOTTE,,,51628,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,01.11Z,NAFRev2,N,3.76717,48.637182,0.83,housenumber,8 Rue Saint Victor 51120 Villeneuve-Saint-Vistre-et-Villevotte,51628_0090_00008,G,8 RUE SAINT VICTOR,
394009393,00015,39400939300015,O,1994-01-01,NN,,,2020-02-19T13:52:48,true,4,,,,,,51120,VILLENEUVE-ST-VISTRE-VILLEVOTTE,,,51628,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
394472864,00013,39447286400013,O,1994-03-15,NN,,,2020-02-19T13:52:48,false,4,,,,,,51120,VILLENEUVE-ST-VISTRE-VILLEVOTTE,,,51628,,,,,,,,,,,,,,,,,,,2008-06-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394472864,00021,39447286400021,O,2008-06-15,NN,,,2021-02-23T11:20:15,true,1,,54,,RUE,SAINT VICTOR,51120,VILLENEUVE-ST-VISTRE-VILLEVOTTE,,,51628,,,,,,,,,,,,,,,,,,,2008-06-15,A,,,,,01.11Z,NAFRev2,N,3.756473,48.633468,0.94,housenumber,54 Rue Saint Victor 51120 Villeneuve-Saint-Vistre-et-Villevotte,51628_0090_00054,G,54 RUE SAINT VICTOR,
399374198,00022,39937419800022,O,2006-08-01,,,,2021-02-23T11:23:10,true,2,,9,,RUE,SAINT VICTOR,51120,VILLENEUVE-ST-VISTRE-VILLEVOTTE,,,51628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.765884,48.636432,0.94,housenumber,9 Rue Saint Victor 51120 Villeneuve-Saint-Vistre-et-Villevotte,51628_0090_00009,G,9 RUE SAINT VICTOR,
400100277,00013,40010027700013,O,1995-01-01,NN,,,2021-10-27T08:26:31,true,5,,11,,RUE,DES VERGERS,51120,VILLENEUVE-ST-VISTRE-VILLEVOTTE,,,51628,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,01.21Z,NAFRev2,N,3.759728,48.634857,0.93,housenumber,11 Rue des Vergers 51120 Villeneuve-Saint-Vistre-et-Villevotte,51628_0120_00011,G,11 RUE DES VERGERS,
400387171,00012,40038717100012,O,1976-12-01,NN,,,2020-02-19T13:52:48,false,4,,,,,,51120,VILLENEUVE-ST-VISTRE-VILLEVOTTE,,,51628,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
400387171,00020,40038717100020,O,2003-11-25,NN,,,2020-02-19T13:52:48,false,5,,21,,RUE,JEAN BAPTISTE SIMON,51120,VILLENEUVE-ST-VISTRE-VILLEVOTTE,,,51628,,,,,,,,,,,,,,,,,,,2012-02-15,F,,,,,01.11Z,NAFRev2,O,3.764264,48.636701,0.94,housenumber,21 Rue Jean Baptiste Simon 51120 Villeneuve-Saint-Vistre-et-Villevotte,51628_0030_00021,G,21 RUE JEAN BAPTISTE SIMON,
400387171,00038,40038717100038,O,2012-02-15,NN,,,2020-02-19T13:52:48,false,2,,11,,RUE,SAINT VICTOR,51120,VILLENEUVE-ST-VISTRE-VILLEVOTTE,,,51628,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,O,3.765357,48.636072,0.94,housenumber,11 Rue Saint Victor 51120 Villeneuve-Saint-Vistre-et-Villevotte,51628_0090_00011,G,11 RUE SAINT VICTOR,
400387171,00046,40038717100046,O,2015-12-31,01,2020,,2022-08-29T09:21:25,true,1,,9,B,RUE,SAINT VICTOR,51120,VILLENEUVE-ST-VISTRE-VILLEVOTTE,,,51628,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.11Z,NAFRev2,O,3.765773,48.636357,0.85,housenumber,9bis Rue Saint Victor 51120 Villeneuve-Saint-Vistre-et-Villevotte,51628_0090_00009_bis,G,9BIS RUE SAINT VICTOR,
402219703,00012,40221970300012,O,1995-03-17,NN,,,2020-02-19T13:52:48,true,3,,,,RUE,LA FORGE,51120,VILLENEUVE-ST-VISTRE-VILLEVOTTE,,,51628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.74979,48.634671,0.5,street,Rue du Pont de la Cave 51120 Villeneuve-Saint-Vistre-et-Villevotte,51628_0070,G,RUE DU PONT DE LA CAVE,
403069123,00012,40306912300012,O,1995-12-01,NN,,,2020-02-19T13:52:48,true,3,,,,,,51120,VILLENEUVE-ST-VISTRE-VILLEVOTTE,,,51628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404936296,00015,40493629600015,O,1995-01-01,NN,,,2020-02-19T13:52:48,true,3,,,,,,51120,VILLENEUVE-ST-VISTRE-VILLEVOTTE,,,51628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408771889,00016,40877188900016,O,1996-07-05,NN,,,2020-02-19T13:52:48,false,3,CHEZ MR MME RENAULT-CORPEL,,,RUE,SAINT VICTOR,51120,VILLENEUVE-ST-VISTRE-VILLEVOTTE,,,51628,,,,,,,,,,,,,,,,,,,2006-06-13,F,,,,,70.2B,NAFRev1,N,3.763547,48.635097,0.94,street,Rue Saint Victor 51120 Villeneuve-Saint-Vistre-et-Villevotte,51628_0090,G,RUE SAINT VICTOR,
408771889,00024,40877188900024,O,2006-06-13,,,,2021-02-23T11:30:56,true,2,,9,,RUE,JEAN-BAPTISTE SIMON,51120,VILLENEUVE-ST-VISTRE-VILLEVOTTE,,,51628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.762063,48.635924,0.94,housenumber,9 Rue Jean Baptiste Simon 51120 Villeneuve-Saint-Vistre-et-Villevotte,51628_0030_00009,G,9 RUE JEAN BAPTISTE SIMON,
411348477,00018,41134847700018,O,1981-01-01,NN,,,2020-02-19T13:52:48,true,3,,,,,,51120,VILLENEUVE-ST-VISTRE-VILLEVOTTE,,,51628,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412638785,00011,41263878500011,O,1996-01-01,NN,,,2020-02-19T13:52:48,true,3,,12,,RUE,JEAN BAPTISTE SIMON,51120,VILLENEUVE-ST-VISTRE-VILLEVOTTE,,,51628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.762315,48.635931,0.94,housenumber,12 Rue Jean Baptiste Simon 51120 Villeneuve-Saint-Vistre-et-Villevotte,51628_0030_00012,G,12 RUE JEAN BAPTISTE SIMON,
412823031,00015,41282303100015,O,1981-01-01,NN,,,2020-02-19T13:52:48,true,6,,11,,RUE,DES VERGERS,51120,VILLENEUVE-ST-VISTRE-VILLEVOTTE,,,51628,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,01.21Z,NAFRev2,O,3.759728,48.634857,0.93,housenumber,11 Rue des Vergers 51120 Villeneuve-Saint-Vistre-et-Villevotte,51628_0120_00011,G,11 RUE DES VERGERS,
412823049,00017,41282304900017,O,1981-01-01,NN,,,2020-02-19T13:52:48,true,3,,10,,RUE,SAINT VICTOR,51120,VILLENEUVE-ST-VISTRE-VILLEVOTTE,,,51628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.765765,48.636467,0.94,housenumber,10 Rue Saint Victor 51120 Villeneuve-Saint-Vistre-et-Villevotte,51628_0090_00010,G,10 RUE SAINT VICTOR,
412823056,00012,41282305600012,O,1990-03-01,01,2020,,2022-08-29T09:29:26,true,3,,,,,,51120,VILLENEUVE-ST-VISTRE-VILLEVOTTE,,,51628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412823064,00016,41282306400016,O,1985-10-01,NN,,,2020-08-25T10:40:42,true,3,VILLENEUVE ST VISTRE VILL,,,,M RENAULT JEAN PIERRE,51120,VILLENEUVE-ST-VISTRE-VILLEVOTTE,,,51628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.762315,48.635931,0.51,street,Rue Jean Baptiste Simon 51120 Villeneuve-Saint-Vistre-et-Villevotte,51628_0030,D,RUE JEAN BAPTISTE SIMON,
412823072,00019,41282307200019,O,1978-01-03,01,2020,,2022-08-29T09:29:26,true,4,,6,,RUE,DES VERGERS,51120,VILLENEUVE-ST-VISTRE-VILLEVOTTE,,,51628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.759824,48.634762,0.93,housenumber,6 Rue des Vergers 51120 Villeneuve-Saint-Vistre-et-Villevotte,51628_0120_00006,G,6 RUE DES VERGERS,
418384509,00018,41838450900018,O,1998-03-01,01,2020,,2022-08-29T09:32:31,true,3,,10,,RUE,SAINT VICTOR,51120,VILLENEUVE-ST-VISTRE-VILLEVOTTE,,,51628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.765765,48.636467,0.94,housenumber,10 Rue Saint Victor 51120 Villeneuve-Saint-Vistre-et-Villevotte,51628_0090_00010,G,10 RUE SAINT VICTOR,
418491932,00020,41849193200020,O,2007-04-01,,,,2020-02-19T13:52:48,true,3,VILLEVOTTE,16,,RUE,DU MOULIN ROUGE,51120,VILLENEUVE-ST-VISTRE-VILLEVOTTE,,,51628,,,,,,,,,,,,,,,,,,,2012-11-16,F,,,,,68.31Z,NAFRev2,N,3.748073,48.636906,0.94,housenumber,16 Rue du Moulin Rouge 51120 Villeneuve-Saint-Vistre-et-Villevotte,51628_0060_00016,G,16 RUE DU MOULIN ROUGE,
422394551,00010,42239455100010,O,1999-04-01,03,2020,,2022-08-29T09:03:36,true,5,,11,,RUE,DES VERGERS,51120,VILLENEUVE-ST-VISTRE-VILLEVOTTE,,,51628,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,,52.10B,NAFRev2,O,3.759728,48.634857,0.93,housenumber,11 Rue des Vergers 51120 Villeneuve-Saint-Vistre-et-Villevotte,51628_0120_00011,G,11 RUE DES VERGERS,
423467372,00011,42346737200011,O,1999-06-28,NN,,,2020-02-19T13:52:48,false,4,VILLEVOTTE,15,,RUE,DU PONT DE LA CAVE,51120,VILLENEUVE-ST-VISTRE-VILLEVOTTE,,,51628,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,74.1G,NAF1993,O,3.749569,48.633704,0.94,housenumber,15 Rue du Pont de la Cave 51120 Villeneuve-Saint-Vistre-et-Villevotte,51628_0070_00015,G,15 RUE DU PONT DE LA CAVE,
427982715,00018,42798271500018,O,1974-01-01,NN,,,2020-02-19T13:52:48,true,3,,,,,,51120,VILLENEUVE-ST-VISTRE-VILLEVOTTE,,,51628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429136922,00011,42913692200011,O,2000-01-11,NN,,,2020-02-19T13:52:48,true,3,,15,,RUE,DU PONT DE LA COVE,51120,VILLENEUVE-ST-VISTRE-VILLEVOTTE,,,51628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.749569,48.633704,0.83,housenumber,15 Rue du Pont de la Cave 51120 Villeneuve-Saint-Vistre-et-Villevotte,51628_0070_00015,G,15 RUE DU PONT DE LA CAVE,
431279975,00012,43127997500012,O,1975-01-01,NN,,,2020-02-19T13:52:48,true,3,,8,,RUE,JEAN BAPTISTE SIMON,51120,VILLENEUVE-ST-VISTRE-VILLEVOTTE,,,51628,,,,,,,,,,,,,,,,,,,2004-03-16,F,,,,,01.3Z,NAFRev1,N,3.761328,48.635545,0.94,housenumber,8 Rue Jean Baptiste Simon 51120 Villeneuve-Saint-Vistre-et-Villevotte,51628_0030_00008,G,8 RUE JEAN BAPTISTE SIMON,
431468586,00018,43146858600018,O,1964-02-26,NN,,,2023-06-20T03:47:11,true,3,,,,,,51120,VILLENEUVE-ST-VISTRE-VILLEVOTTE,,,51628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
433666658,00029,43366665800029,O,2008-04-01,,,,2020-02-19T13:52:48,false,2,,4,,RUE,DU MOULIN ROUGE,51120,VILLENEUVE-ST-VISTRE-VILLEVOTTE,,,51628,,,,,,,,,,,,,,,,,,,2010-09-14,F,E.V.P. SYVAIN GALOCHE,,,,81.30Z,NAFRev2,N,3.748721,48.635438,0.94,housenumber,4 Rue du Moulin Rouge 51120 Villeneuve-Saint-Vistre-et-Villevotte,51628_0060_00004,G,4 RUE DU MOULIN ROUGE,
433666658,00037,43366665800037,O,2008-04-01,,,,2020-02-19T13:52:48,false,1,,4,,RUE,DU MOULIN ROUGE,51120,VILLENEUVE-ST-VISTRE-VILLEVOTTE,,,51628,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,68.20B,NAFRev2,N,3.748721,48.635438,0.94,housenumber,4 Rue du Moulin Rouge 51120 Villeneuve-Saint-Vistre-et-Villevotte,51628_0060_00004,G,4 RUE DU MOULIN ROUGE,
437822703,00017,43782270300017,O,2001-03-29,NN,,,2021-02-04T03:47:41,true,3,VISTRE ET VILLEVOTTE,,,,MAIRIE,51120,VILLENEUVE-ST-VISTRE-VILLEVOTTE,,,51628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.75987,48.633643,0.9,street,Place de la Mairie 51120 Villeneuve-Saint-Vistre-et-Villevotte,51628_0050,G,PLACE DE LA MAIRIE,
439080623,00010,43908062300010,O,2001-08-01,NN,,,2020-02-19T13:52:48,true,1,,39,,RUE,SAINT VICTOR,51120,VILLENEUVE-ST-VISTRE-VILLEVOTTE,,,51628,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1D,NAF1993,N,3.759019,48.633433,0.94,housenumber,39 Rue Saint Victor 51120 Villeneuve-Saint-Vistre-et-Villevotte,51628_0090_00039,G,39 RUE SAINT VICTOR,
444500870,00019,44450087000019,O,2003-01-01,NN,,,2020-02-19T13:52:48,true,4,,,,,,51120,VILLENEUVE-ST-VISTRE-VILLEVOTTE,,,51628,,,,,,,,,,,,,,,,,,,2008-05-01,A,PEPINIERES SALAT BUET,,,,01.24Z,NAFRev2,N,,,0,,,,,,
444500870,00027,44450087000027,O,2003-01-01,NN,,,2020-02-19T13:52:48,false,4,,17,,RUE,JEAN BAPTISTE SIMON,51120,VILLENEUVE-ST-VISTRE-VILLEVOTTE,,,51628,,,,,,,,,,,,,,,,,,,2008-06-10,F,ETS SALAT,,,,02.20Z,NAFRev2,N,3.76336,48.636398,0.94,housenumber,17 Rue Jean Baptiste Simon 51120 Villeneuve-Saint-Vistre-et-Villevotte,51628_0030_00017,G,17 RUE JEAN BAPTISTE SIMON,
495155046,00065,49515504600065,P,2021-12-01,,,,2022-11-15T10:33:14,true,3,[ND],[ND],[ND],[ND],[ND],[ND],VILLENEUVE-ST-VISTRE-VILLEVOTTE,,[ND],51628,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-09,A,[ND],[ND],[ND],[ND],90.01Z,NAFRev2,N,,,0,,,,,,
504658402,00012,50465840200012,O,2008-06-01,,,,2020-02-19T13:52:48,true,1,,54,,RUE,SAINT VICTOR,51120,VILLENEUVE-ST-VISTRE-VILLEVOTTE,,,51628,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,64.20Z,NAFRev2,N,3.756473,48.633468,0.94,housenumber,54 Rue Saint Victor 51120 Villeneuve-Saint-Vistre-et-Villevotte,51628_0090_00054,G,54 RUE SAINT VICTOR,
513426858,00017,51342685800017,O,2009-07-19,,,,2020-02-19T13:52:48,false,2,,16,,RUE,DU MOULIN ROUGE,51120,VILLENEUVE-ST-VISTRE-VILLEVOTTE,,,51628,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,70.22Z,NAFRev2,N,3.748073,48.636906,0.94,housenumber,16 Rue du Moulin Rouge 51120 Villeneuve-Saint-Vistre-et-Villevotte,51628_0060_00016,G,16 RUE DU MOULIN ROUGE,
529569790,00015,52956979000015,O,2011-01-02,,,,2020-02-19T13:52:48,true,1,,,,,,51120,VILLENEUVE-ST-VISTRE-VILLEVOTTE,,,51628,,,,,,,,,,,,,,,,,,,2011-01-02,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
537994188,00010,53799418800010,O,2011-12-01,,,,2020-02-19T13:52:48,true,4,,38,,RUE,SAINT VICTOR,51120,VILLENEUVE-ST-VISTRE-VILLEVOTTE,,,51628,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,STY'L MODE,47.71Z,NAFRev2,N,3.760564,48.634026,0.94,housenumber,38 Rue Saint Victor 51120 Villeneuve-Saint-Vistre-et-Villevotte,51628_0090_00038,G,38 RUE SAINT VICTOR,
789661436,00012,78966143600012,O,2012-11-23,,,,2021-01-07T08:35:44,true,2,,11,,RUE,DES VERGERS,51120,VILLENEUVE-ST-VISTRE-VILLEVOTTE,,,51628,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,64.30Z,NAFRev2,O,3.759728,48.634857,0.93,housenumber,11 Rue des Vergers 51120 Villeneuve-Saint-Vistre-et-Villevotte,51628_0120_00011,G,11 RUE DES VERGERS,
792492506,00011,79249250600011,O,2013-03-25,,,,2020-02-19T13:52:48,true,1,,11,,RUE,SAINT VICTOR,51120,VILLENEUVE-ST-VISTRE-VILLEVOTTE,,,51628,,,,,,,,,,,,,,,,,,,2013-03-25,A,,,,,35.11Z,NAFRev2,N,3.765357,48.636072,0.94,housenumber,11 Rue Saint Victor 51120 Villeneuve-Saint-Vistre-et-Villevotte,51628_0090_00011,G,11 RUE SAINT VICTOR,
799158456,00019,79915845600019,O,2014-01-06,,,,2020-02-19T13:52:48,false,2,,37,,RUE,ST VICTOR,51120,VILLENEUVE-ST-VISTRE-VILLEVOTTE,,,51628,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,47.89Z,NAFRev2,N,3.759191,48.633452,0.83,housenumber,37 Rue Saint Victor 51120 Villeneuve-Saint-Vistre-et-Villevotte,51628_0090_00037,G,37 RUE SAINT VICTOR,
805036506,00014,80503650600014,O,2014-09-24,,,4399CZ,2020-02-19T13:52:48,true,2,,37,,RUE,SAINT VICTOR,51120,VILLENEUVE-ST-VISTRE-VILLEVOTTE,,,51628,,,,,,,,,,,,,,,,,,,2017-02-02,F,,,,MARTIN RENOVATIONS,41.20B,NAFRev2,N,3.759191,48.633452,0.94,housenumber,37 Rue Saint Victor 51120 Villeneuve-Saint-Vistre-et-Villevotte,51628_0090_00037,G,37 RUE SAINT VICTOR,
808219752,00017,80821975200017,O,2015-01-01,,,,2020-02-19T13:52:48,true,1,,,,,,51120,VILLENEUVE-ST-VISTRE-VILLEVOTTE,,,51628,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
811578582,00017,81157858200017,O,2015-05-05,,,5610CR,2020-02-19T13:52:48,true,2,,37,,RUE,SAINT VICTOR,51120,VILLENEUVE-ST-VISTRE-VILLEVOTTE,,,51628,,,,,,,,,,,,,,,,,,,2017-03-28,F,,,,,56.10C,NAFRev2,N,3.759191,48.633452,0.94,housenumber,37 Rue Saint Victor 51120 Villeneuve-Saint-Vistre-et-Villevotte,51628_0090_00037,G,37 RUE SAINT VICTOR,
813695400,00016,81369540000016,O,2015-05-20,,,,2020-02-19T13:52:48,true,1,,6,,RUE,SAINT VICTOR,51120,VILLENEUVE-ST-VISTRE-VILLEVOTTE,,,51628,,,,,,,,,,,,,,,,,,,2015-05-20,A,,,,,01.11Z,NAFRev2,N,3.76717,48.637182,0.94,housenumber,6 Rue Saint Victor 51120 Villeneuve-Saint-Vistre-et-Villevotte,51628_0090_00006,G,6 RUE SAINT VICTOR,
815404173,00016,81540417300016,O,2015-12-14,00,2020,,2022-08-29T10:08:12,true,1,,11,,RUE,DES VERGERS,51120,VILLENEUVE-ST-VISTRE-VILLEVOTTE,,,51628,,,,,,,,,,,,,,,,,,,2015-12-14,A,,,,,01.11Z,NAFRev2,O,3.759728,48.634857,0.93,housenumber,11 Rue des Vergers 51120 Villeneuve-Saint-Vistre-et-Villevotte,51628_0120_00011,G,11 RUE DES VERGERS,
821513488,00014,82151348800014,O,2016-07-07,,,,2020-02-19T13:52:48,true,1,,40,,RUE,SAINT VICTOR,51120,VILLENEUVE-ST-VISTRE-VILLEVOTTE,,,51628,,,,,,,,,,,,,,,,,,,2016-07-07,A,,,,,68.20B,NAFRev2,N,3.75874,48.633483,0.94,housenumber,40 Rue Saint Victor 51120 Villeneuve-Saint-Vistre-et-Villevotte,51628_0090_00040,G,40 RUE SAINT VICTOR,
830864930,00011,83086493000011,O,2015-11-05,,,,2020-02-19T13:52:48,true,1,,2,,RUE,DES VERGERS,51120,VILLENEUVE-ST-VISTRE-VILLEVOTTE,,,51628,,,,,,,,,,,,,,,,,,,2015-11-05,A,GITE DES MOISSONS,,,,68.20A,NAFRev2,N,3.759046,48.633931,0.93,housenumber,2 Rue des Vergers 51120 Villeneuve-Saint-Vistre-et-Villevotte,51628_0120_00002,G,2 RUE DES VERGERS,
831065016,00014,83106501600014,O,2017-07-19,,,,2020-02-19T13:52:48,true,1,,2,,CHE,DE FONTAINE DENIS,51120,VILLENEUVE-ST-VISTRE-VILLEVOTTE,,,51628,,,,,,,,,,,,,,,,,,,2017-07-19,A,,,,,68.20B,NAFRev2,N,3.749,48.634694,0.88,housenumber,2 Chemin de Fontaine Denis 51120 Villeneuve-Saint-Vistre-et-Villevotte,51628_0010_00002,G,2 CHEMIN DE FONTAINE DENIS,
832885602,00017,83288560200017,O,2017-10-01,,,,2020-02-19T13:52:48,true,2,,,,,X,51120,VILLENEUVE-ST-VISTRE-VILLEVOTTE,,,51628,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,01.11Z,NAFRev2,N,4.917193,45.7229002,0.87,poi.university,Bât. X (Université) Bron,https://osm.org/way/405427210,G,,
833276314,00014,83327631400014,P,2017-11-27,,,,2020-02-19T13:52:48,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VILLENEUVE-ST-VISTRE-VILLEVOTTE,,[ND],51628,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-11-27,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
892404278,00012,89240427800012,O,2020-12-03,,,,2020-12-29T08:36:52,true,1,,47,,RUE,ST VICTOR,51120,VILLENEUVE-ST-VISTRE-VILLEVOTTE,,,51628,,,,,,,,,,,,,,,,,,,2020-12-03,A,,,,,47.99A,NAFRev2,N,3.75893,48.633423,0.83,housenumber,47 Rue Saint Victor 51120 Villeneuve-Saint-Vistre-et-Villevotte,51628_0090_00047,G,47 RUE SAINT VICTOR,
919155960,00017,91915596000017,O,2022-09-07,,,,2022-09-14T08:45:22,true,1,,19,,RUE,JEAN-BAPTISTE SIMON,51120,VILLENEUVE-ST-VISTRE-VILLEVOTTE,,,51628,,,,,,,,,,,,,,,,,,,2022-09-07,A,,,,,01.11Z,NAFRev2,N,3.76378,48.636539,0.94,housenumber,19 Rue Jean Baptiste Simon 51120 Villeneuve-Saint-Vistre-et-Villevotte,51628_0030_00019,G,19 RUE JEAN BAPTISTE SIMON,
