id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-394254,2020-01-06,000001,Vente,66000,,,THUIN,B037,31480,31413,Pelleport,31,,,314130000B1020,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,628,1.130601,43.74951
2020-394254,2020-01-06,000001,Vente,66000,,,THUIN,B037,31480,31413,Pelleport,31,,,314130000B1025,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,576,1.130583,43.749433
2020-394324,2020-01-08,000001,Vente,273950,9003,,LA COUME,B009,31480,31413,Pelleport,31,,,314130000C1234,,,,,,,,,,,,,0,1,Maison,190,4,S,sols,,,3000,1.121726,43.735708
2020-394562,2020-01-24,000001,Vente,58000,,,THUIN,B037,31480,31413,Pelleport,31,,,314130000B1043,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1182,1.137803,43.753247
2020-394715,2020-01-24,000001,Vente,60000,,,MIDI DU VILLAGE,B029,31480,31413,Pelleport,31,,,314130000C0141,,,,,,,,,,,,,0,,,,,T,terres,,,4203,1.121326,43.734057
2020-395787,2020-03-06,000001,Vente,193000,28,A,LA CAILHOLE,B004,31480,31413,Pelleport,31,,,314130000B0707,,,,,,,,,,,,,0,1,Maison,92,6,J,jardins,,,1288,1.126739,43.742392
2020-395787,2020-03-06,000001,Vente,193000,28,A,LA CAILHOLE,B004,31480,31413,Pelleport,31,,,314130000B0707,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,612,1.126739,43.742392
2020-395959,2020-03-17,000001,Vente,20000,,,LOURTALET,B027,31480,31413,Pelleport,31,,,314130000C0731,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3683,1.131412,43.735941
2020-395959,2020-03-17,000001,Vente,20000,,,LOURTALET,B027,31480,31413,Pelleport,31,,,314130000C0732,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,260,1.131233,43.736168
2020-395959,2020-03-17,000001,Vente,20000,,,LOURTALET,B027,31480,31413,Pelleport,31,,,314130000C0733,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1990,1.131385,43.736279
2020-395959,2020-03-17,000001,Vente,20000,,,LA COUME,B009,31480,31413,Pelleport,31,,,314130000C0752,,,,,,,,,,,,,0,,,,,T,terres,,,4174,1.129273,43.735926
2020-395959,2020-03-17,000001,Vente,20000,,,LA COUME,B009,31480,31413,Pelleport,31,,,314130000C0756,,,,,,,,,,,,,0,,,,,T,terres,,,4713,1.131083,43.735687
2020-395959,2020-03-17,000001,Vente,20000,,,LA COUME,B009,31480,31413,Pelleport,31,,,314130000C0788,,,,,,,,,,,,,0,,,,,T,terres,,,6110,1.129465,43.73378
2020-395959,2020-03-17,000001,Vente,20000,,,LAYSON,B026,31480,31413,Pelleport,31,,,314130000C0839,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3595,1.128883,43.737668
2020-399002,2020-07-17,000001,Vente,195000,,,LA COUME,B009,31480,31413,Pelleport,31,,,314130000C0826,,,,,,,,,,,,,0,,,,,T,terres,,,4000,1.1242,43.735201
2020-399002,2020-07-17,000001,Vente,195000,15,,CHE DE LA FOUNT D ENBADE,0001,31480,31413,Pelleport,31,,,314130000C1118,,,,,,,,,,,,,0,1,Maison,130,4,T,terres,,,2036,1.123208,43.735575
2020-399002,2020-07-17,000001,Vente,195000,15,,CHE DE LA FOUNT D ENBADE,0001,31480,31413,Pelleport,31,,,314130000C1118,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1000,1.123208,43.735575
2020-399086,2020-07-20,000001,Vente,16372.8,,,PLAINE DU BARRAU,B033,31480,31413,Pelleport,31,,,314130000C0572,,,,,,,,,,,,,0,,,,,T,terres,,,5257,1.131744,43.740404
2020-399086,2020-07-20,000001,Vente,16372.8,,,COULERC,B007,31480,31413,Pelleport,31,,,314130000C0633,,,,,,,,,,,,,0,,,,,T,terres,,,2200,1.133886,43.740373
2020-399086,2020-07-20,000001,Vente,16372.8,,,COULERC,B007,31480,31413,Pelleport,31,,,314130000C0636,,,,,,,,,,,,,0,,,,,T,terres,,,4073,1.134227,43.73996
2020-399086,2020-07-20,000001,Vente,16372.8,,,COULERC,B007,31480,31413,Pelleport,31,,,314130000C0639,,,,,,,,,,,,,0,,,,,T,terres,,,3331,1.134945,43.739907
2020-399086,2020-07-20,000001,Vente,16372.8,,,COULERC,B007,31480,31413,Pelleport,31,,,314130000C0640,,,,,,,,,,,,,0,,,,,T,terres,,,1998,1.134163,43.739321
2020-399086,2020-07-20,000001,Vente,16372.8,,,COULERC,B007,31480,31413,Pelleport,31,,,314130000C0658,,,,,,,,,,,,,0,,,,,T,terres,,,1365,1.135993,43.739035
2020-399086,2020-07-20,000001,Vente,16372.8,,,COULERC,B007,31480,31413,Pelleport,31,,,314130000C0659,,,,,,,,,,,,,0,,,,,T,terres,,,2371,1.136179,43.739111
2020-399086,2020-07-20,000001,Vente,16372.8,,,COULERC,B007,31480,31413,Pelleport,31,,,314130000C0660,,,,,,,,,,,,,0,,,,,T,terres,,,6693,1.136195,43.739392
2020-399597,2020-07-25,000001,Vente,120000,,,LA MEILHOTE,B028,31480,31413,Pelleport,31,,,314130000B0016,,,,,,,,,,,,,0,,,,,T,terres,,,1000,1.119738,43.750267
2020-399597,2020-07-25,000001,Vente,120000,21,,SAINT PE,B036,31480,31413,Pelleport,31,,,314130000B0269,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,3195,1.11996,43.750606
2020-399798,2020-08-03,000001,Vente,60000,,,MIDI DU VILLAGE,B029,31480,31413,Pelleport,31,,,314130000C0156,,,,,,,,,,,,,0,,,,,T,terres,,,1175,1.119845,43.737367
2020-400728,2020-09-17,000001,Vente,967.5,,,LASSENAT,B024,31480,31413,Pelleport,31,,,314130000C0324,,,,,,,,,,,,,0,,,,,T,terres,,,1290,1.112699,43.732355
2020-400729,2020-09-17,000002,Vente,24309.75,,,LASSENAT,B024,31480,31413,Pelleport,31,,,314130000C0315,,,,,,,,,,,,,0,,,,,L,landes,,,940,1.112229,43.731306
2020-400729,2020-09-17,000002,Vente,24309.75,,,LASSENAT,B024,31480,31413,Pelleport,31,,,314130000C0319,,,,,,,,,,,,,0,,,,,T,terres,,,3577,1.113821,43.731601
2020-400729,2020-09-17,000002,Vente,24309.75,,,LASSENAT,B024,31480,31413,Pelleport,31,,,314130000C0320,,,,,,,,,,,,,0,,,,,T,terres,,,2562,1.112464,43.731736
2020-400729,2020-09-17,000002,Vente,24309.75,,,LASSENAT,B024,31480,31413,Pelleport,31,,,314130000C0321,,,,,,,,,,,,,0,,,,,T,terres,,,3798,1.112638,43.732116
2020-400729,2020-09-17,000002,Vente,24309.75,,,LASSENAT,B024,31480,31413,Pelleport,31,,,314130000C0322,,,,,,,,,,,,,0,,,,,T,terres,,,1897,1.113784,43.731943
2020-400729,2020-09-17,000002,Vente,24309.75,,,LASSENAT,B024,31480,31413,Pelleport,31,,,314130000C0323,,,,,,,,,,,,,0,,,,,T,terres,,,5547,1.11371,43.732318
2020-400729,2020-09-17,000002,Vente,24309.75,,,LASSENAT,B024,31480,31413,Pelleport,31,,,314130000C0325,,,,,,,,,,,,,0,,,,,T,terres,,,1656,1.112688,43.732564
2020-400729,2020-09-17,000002,Vente,24309.75,,,LASSENAT,B024,31480,31413,Pelleport,31,,,314130000C0326,,,,,,,,,,,,,0,,,,,T,terres,,,3613,1.112509,43.733138
2020-400729,2020-09-17,000002,Vente,24309.75,,,LASSENAT,B024,31480,31413,Pelleport,31,,,314130000C0327,,,,,,,,,,,,,0,,,,,T,terres,,,2802,1.113047,43.733058
2020-400729,2020-09-17,000002,Vente,24309.75,,,LASSENAT,B024,31480,31413,Pelleport,31,,,314130000C0328,,,,,,,,,,,,,0,,,,,T,terres,,,6961,1.113807,43.733117
2020-402080,2020-11-04,000001,Vente,275990,,,LE BOUE,B003,31480,31413,Pelleport,31,,,314130000C1326,,,,,,,,,,,,,0,,,,,J,jardins,,,695,1.135378,43.73124
2020-402080,2020-11-04,000001,Vente,275990,9001,,LE BOUE,B003,31480,31413,Pelleport,31,,,314130000C1375,,,,,,,,,,,,,0,1,Maison,135,3,S,sols,,,1174,1.135129,43.731502
2020-402080,2020-11-04,000001,Vente,275990,,,LE BOUE,B003,31480,31413,Pelleport,31,,,314130000C1378,,,,,,,,,,,,,0,,,,,P,prés,,,24,1.1351,43.731166
2020-402080,2020-11-04,000001,Vente,275990,,,LE BOUE,B003,31480,31413,Pelleport,31,,,314130000C1379,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,257,1.135578,43.73133
2020-402080,2020-11-04,000001,Vente,275990,,,LE BOUE,B003,31480,31413,Pelleport,31,,,314130000C1381,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,231,1.135485,43.731469
2020-402080,2020-11-04,000001,Vente,275990,,,LE BOUE,B003,31480,31413,Pelleport,31,,,314130000C1384,,,,,,,,,,,,,0,,,,,P,prés,,,140,1.135184,43.731668
2020-402080,2020-11-04,000001,Vente,275990,,,LE BOUE,B003,31480,31413,Pelleport,31,,,314130000C1387,,,,,,,,,,,,,0,,,,,P,prés,,,12,1.135214,43.731711
2020-402080,2020-11-04,000001,Vente,275990,,,LE BOUE,B003,31480,31413,Pelleport,31,,,314130000C1389,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,97,1.135348,43.7316
2020-402080,2020-11-04,000001,Vente,275990,,,LE BOUE,B003,31480,31413,Pelleport,31,,,314130000C1391,,,,,,,,,,,,,0,,,,,J,jardins,,,53,1.135665,43.731231
2020-402230,2020-10-29,000001,Vente,2000,,,ESCOUMES,B013,31480,31413,Pelleport,31,,,314130000B0512,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2495,1.134484,43.753256
2020-402749,2020-11-19,000001,Vente,107000,32,B,MIDI DU VILLAGE,B029,31480,31413,Pelleport,31,,,314130000C0940,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1312,1.120169,43.736307
2020-402749,2020-11-19,000001,Vente,107000,,,MIDI DU VILLAGE,B029,31480,31413,Pelleport,31,,,314130000C0944,,,,,,,,,,,,,0,,,,,S,sols,,,49,1.120313,43.736131
2020-402749,2020-11-19,000001,Vente,107000,,,MIDI DU VILLAGE,B029,31480,31413,Pelleport,31,,,314130000C1365,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,45,1.119916,43.736266
2020-402953,2020-11-16,000001,Vente,259500,,,PLAINE DU BARRAU,B033,31480,31413,Pelleport,31,,,314130000C0574,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1053,1.132694,43.740583
2020-402953,2020-11-16,000001,Vente,259500,78,,COULERC,B007,31480,31413,Pelleport,31,,,314130000C0891,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,442,1.132346,43.738886
2020-402953,2020-11-16,000001,Vente,259500,78,,COULERC,B007,31480,31413,Pelleport,31,,,314130000C0891,,,,,,,,,,,,,0,1,Maison,110,4,T,terres,,,1888,1.132346,43.738886
2020-402953,2020-11-16,000001,Vente,259500,78,,COULERC,B007,31480,31413,Pelleport,31,,,314130000C0891,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,,,634,1.132346,43.738886
2020-403302,2020-12-02,000001,Vente,70000,,,MIDI DU VILLAGE,B029,31480,31413,Pelleport,31,,,314130000C1374,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1410,1.119053,43.737332
2020-403444,2020-12-15,000001,Vente,20000,,,LASSENAT,B024,31480,31413,Pelleport,31,,,314130000C0267,,,,,,,,,,,,,0,,,,,T,terres,,,7630,1.108204,43.731141
2020-403444,2020-12-15,000001,Vente,20000,,,LASSENAT,B024,31480,31413,Pelleport,31,,,314130000C0268,,,,,,,,,,,,,0,,,,,T,terres,,,8312,1.107916,43.731762
2020-403683,2020-12-17,000001,Vente,212000,9001,,RTE DE THIL,0006,31480,31413,Pelleport,31,,,314130000C0675,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,1.136699,43.735939
2020-403683,2020-12-17,000001,Vente,212000,9001,,RTE DE THIL,0006,31480,31413,Pelleport,31,,,314130000C0675,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,2267,1.136699,43.735939
2020-404403,2020-12-29,000001,Vente,35000,,,LAMOTHE,B018,31480,31413,Pelleport,31,,,314130000A0252,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21085,1.109969,43.744331
