id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1290313,2019-02-26,000001,Vente,155000,18,,RUE DU BOIS DU PRIOCHET,0005,85120,85125,Loge-Fougereuse,85,,,851250000A1366,,,,,,,,,,,,,0,1,Maison,116,4,J,jardins,,,1000,-0.690469,46.61429
2019-1290313,2019-02-26,000001,Vente,155000,18,,RUE DU BOIS DU PRIOCHET,0005,85120,85125,Loge-Fougereuse,85,,,851250000A1366,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,500,-0.690469,46.61429
2019-1290313,2019-02-26,000001,Vente,155000,18,,RUE DU BOIS DU PRIOCHET,0005,85120,85125,Loge-Fougereuse,85,,,851250000A1366,,,,,,,,,,,,,0,1,Maison,116,4,T,terres,,,289,-0.690469,46.61429
2019-1290339,2019-03-06,000001,Vente,100000,,,LE HAUT BOURG,B075,85120,85125,Loge-Fougereuse,85,,,851250000A1179,,,,,,,,,,,,,0,,,,,J,jardins,,,366,-0.689995,46.614086
2019-1290339,2019-03-06,000001,Vente,100000,,,LE HAUT BOURG,B075,85120,85125,Loge-Fougereuse,85,,,851250000A1220,,,,,,,,,,,,,0,,,,,T,terres,,,327,-0.690297,46.614045
2019-1290339,2019-03-06,000001,Vente,100000,23,,RUE DE LA GATINE,0003,85120,85125,Loge-Fougereuse,85,,,851250000A1246,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,476,-0.689929,46.613923
2019-1291110,2019-05-20,000001,Vente,155000,2,,IMP DES EGLANTIERS,0009,85120,85125,Loge-Fougereuse,85,,,851250000B1077,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,500,-0.688282,46.613441
2019-1291110,2019-05-20,000001,Vente,155000,2,,IMP DES EGLANTIERS,0009,85120,85125,Loge-Fougereuse,85,,,851250000B1077,,,,,,,,,,,,,0,1,Maison,114,5,J,jardins,,,636,-0.688282,46.613441
2019-1291149,2019-05-27,000001,Vente,14382,,,LA MICHOTIERE,B084,85120,85125,Loge-Fougereuse,85,,,851250000B1078,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,799,-0.687962,46.613456
2019-1291151,2019-05-27,000001,Vente,4670,,,BOIS DES DORTIERES,B011,85120,85125,Loge-Fougereuse,85,,,851250000A0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11675,-0.698686,46.631399
2019-1291355,2019-06-27,000001,Vente,13600,,,L OUCHE DE LA FRETRIE,B087,85120,85125,Loge-Fougereuse,85,,,851250000A0796,,,,,,,,,,,,,0,,,,,T,terres,,,13300,-0.702498,46.616966
2019-1291355,2019-06-27,000001,Vente,13600,,,LA FLETRIE,B067,85120,85125,Loge-Fougereuse,85,,,851250000A1232,,,,,,,,,,,,,0,,,,,T,terres,,,14495,-0.705038,46.616694
2019-1291355,2019-06-27,000001,Vente,13600,,,LA FLETRIE,B067,85120,85125,Loge-Fougereuse,85,,,851250000A1232,,,,,,,,,,,,,0,,,,,T,terres,,,14495,-0.705038,46.616694
2019-1291433,2019-06-17,000001,Vente,2000,5022,,LA BARRE,B002,85120,85125,Loge-Fougereuse,85,,,851250000A1315,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,330,-0.691939,46.622221
2019-1291433,2019-06-17,000001,Vente,2000,5022,,LA BARRE,B002,85120,85125,Loge-Fougereuse,85,,,851250000A1315,,,,,,,,,,,,,0,1,Maison,160,6,J,jardins,,,316,-0.691939,46.622221
2019-1291523,2019-07-10,000001,Vente,110000,3,,RUE DU MARAIS POITEVIN,0001,85120,85125,Loge-Fougereuse,85,,,851250000A1116,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,840,-0.690991,46.612609
2019-1291523,2019-07-10,000001,Vente,110000,,,LE BAS BOURG,B003,85120,85125,Loge-Fougereuse,85,,,851250000A1169,,,,,,,,,,,,,0,,,,,J,jardins,,,258,-0.691188,46.612726
2019-1291833,2019-07-29,000001,Vente,47000,37,,RUE DE LA MICHOTIERE,0004,85120,85125,Loge-Fougereuse,85,,,851250000B0922,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,460,-0.688045,46.612106
2019-1292769,2019-10-04,000001,Vente,118000,7,,RUE DES FRENES,0010,85120,85125,Loge-Fougereuse,85,,,851250000B1028,,,,,,,,,,,,,0,1,Maison,86,4,AB,terrains a bâtir,,,944,-0.687366,46.612528
2019-1292789,2019-10-10,000001,Vente,123000,15,,RUE DES FRENES,0010,85120,85125,Loge-Fougereuse,85,,,851250000B1032,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,878,-0.686566,46.61267
2019-1292947,2019-10-22,000002,Vente,135000,29,,RUE DU MARAIS POITEVIN,0001,85120,85125,Loge-Fougereuse,85,,,851250000B0993,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,1000,-0.686364,46.610797
2019-1292947,2019-10-22,000002,Vente,135000,29,,RUE DU MARAIS POITEVIN,0001,85120,85125,Loge-Fougereuse,85,,,851250000B0993,,,,,,,,,,,,,0,1,Maison,155,6,J,jardins,,,1260,-0.686364,46.610797
2019-1293206,2019-11-12,000001,Vente,165000,9,,RUE DE LA GATINE,0003,85120,85125,Loge-Fougereuse,85,,,851250000A1322,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,623,-0.691583,46.613099
2019-1293206,2019-11-12,000001,Vente,165000,,,LE HAUT BOURG,B075,85120,85125,Loge-Fougereuse,85,,,851250000A1324,,,,,,,,,,,,,0,,,,,J,jardins,,,89,-0.691697,46.613198
2019-1293262,2019-11-20,000001,Vente,127000,5,,RUE DES FRENES,0010,85120,85125,Loge-Fougereuse,85,,,851250000B1027,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,851,-0.686944,46.612468
2019-1293639,2019-12-27,000001,Vente,202000,,,LA GRANDE GRANGE,B072,85120,85125,Loge-Fougereuse,85,,,851250000B0331,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1488,-0.676746,46.614408
2019-1293639,2019-12-27,000001,Vente,202000,,,LA GRANDE GRANGE,B072,85120,85125,Loge-Fougereuse,85,,,851250000B0332,,,,,,,,,,,,,0,,,,,P,prés,,,1698,-0.6768,46.613939
2019-1293639,2019-12-27,000001,Vente,202000,,,LA GRANDE GRANGE,B072,85120,85125,Loge-Fougereuse,85,,,851250000B0335,,,,,,,,,,,,,0,,,,,T,terres,,,2320,-0.675996,46.613659
2019-1293639,2019-12-27,000001,Vente,202000,,,LA GRANDE GRANGE,B072,85120,85125,Loge-Fougereuse,85,,,851250000B0339,,,,,,,,,,,,,0,,,,,T,terres,,,1800,-0.675334,46.613304
2019-1293639,2019-12-27,000001,Vente,202000,,,LA GRANDE GRANGE,B072,85120,85125,Loge-Fougereuse,85,,,851250000B1001,,,,,,,,,,,,,0,,,,,T,terres,,,28,-0.675763,46.614394
2019-1293639,2019-12-27,000001,Vente,202000,,,LA GRANDE GRANGE,B072,85120,85125,Loge-Fougereuse,85,,,851250000B1003,,,,,,,,,,,,,0,,,,,S,sols,,,394,-0.676186,46.614066
2019-1293639,2019-12-27,000001,Vente,202000,,,LA GRANDE GRANGE,B072,85120,85125,Loge-Fougereuse,85,,,851250000B1004,,,,,,,,,,,,,0,,,,,S,sols,,,791,-0.675519,46.614179
2019-1293639,2019-12-27,000001,Vente,202000,,,LA GRANDE GRANGE,B072,85120,85125,Loge-Fougereuse,85,,,851250000B1008,,,,,,,,,,,,,0,,,,,S,sols,,,42,-0.67534,46.613774
2019-1293639,2019-12-27,000001,Vente,202000,5041,,LA GRANDE GRANGE,B072,85120,85125,Loge-Fougereuse,85,,,851250000B1009,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,1826,-0.675447,46.613909
2019-1293639,2019-12-27,000001,Vente,202000,,,LA GRANDE GRANGE,B072,85120,85125,Loge-Fougereuse,85,,,851250000B1010,,,,,,,,,,,,,0,,,,,S,sols,,,82,-0.675425,46.613663
2019-1293639,2019-12-27,000001,Vente,202000,,,LA GRANDE GRANGE,B072,85120,85125,Loge-Fougereuse,85,,,851250000B1012,,,,,,,,,,,,,0,,,,,P,prés,,,3145,-0.672159,46.611795
2019-1293639,2019-12-27,000001,Vente,202000,,,LA GRANDE GRANGE,B072,85120,85125,Loge-Fougereuse,85,,,851250000B1014,,,,,,,,,,,,,0,,,,,T,terres,,,5625,-0.674108,46.612647
2019-1293639,2019-12-27,000001,Vente,202000,,,LA GRANDE GRANGE,B072,85120,85125,Loge-Fougereuse,85,,,851250000B1016,,,,,,,,,,,,,0,,,,,T,terres,,,8225,-0.672704,46.611952
2019-1293639,2019-12-27,000001,Vente,202000,,,LA GRANDE GRANGE,B072,85120,85125,Loge-Fougereuse,85,,,851250000B1066,,,,,,,,,,,,,0,,,,,T,terres,,,55,-0.67549,46.614265
2019-1293639,2019-12-27,000001,Vente,202000,,,LA GRANDE GRANGE,B072,85120,85125,Loge-Fougereuse,85,,,851250000B1069,,,,,,,,,,,,,0,,,,,S,sols,,,77,-0.675333,46.614156
2019-1293639,2019-12-27,000001,Vente,202000,,,LA GRANDE GRANGE,B072,85120,85125,Loge-Fougereuse,85,,,851250000B1070,,,,,,,,,,,,,0,,,,,S,sols,,,67,-0.67518,46.614005
2019-1293639,2019-12-27,000001,Vente,202000,,,LA GRANDE GRANGE,B072,85120,85125,Loge-Fougereuse,85,,,851250000B1074,,,,,,,,,,,,,0,,,,,S,sols,,,178,-0.675281,46.613812
