siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211704333,00015,21170433300015,O,1983-03-01,02,2018,,2020-08-25T10:16:02,true,4,,,,,LE BOURG,17130,SOUSMOULINS,,,17433,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.32973,45.3083,0.59,locality,Bourg Est 17130 Sousmoulins,17433_B151,G,BOURG EST,
211704333,00023,21170433300023,O,1983-12-21,01,2018,,2020-08-25T10:16:02,false,4,,,,,QUARTIER CROIX ROUGE,17130,SOUSMOULINS,,,17433,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.32646,45.313682,0.57,street,La Croix Rouge 17130 Sousmoulins,17433_m2u966,G,LA CROIX ROUGE,
251710513,00010,25171051300010,O,2002-09-11,NN,,,2015-05-14T03:46:10,true,3,MAIRIE,,,,LE BOURG,17130,SOUSMOULINS,,,17433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,-0.32973,45.3083,0.59,locality,Bourg Est 17130 Sousmoulins,17433_B151,G,BOURG EST,
261704555,00018,26170455500018,O,1984-03-20,NN,,,2018-06-04T14:18:05,true,4,MAIRIE,,,,,17130,SOUSMOULINS,,,17433,,,,,,,,,,,,,,,,,,,2015-10-08,F,CCAS,,,,88.99B,NAFRev2,N,-0.319551,45.318948,0.37,street,Maison Neuve 17130 Sousmoulins,17433_B094,D,MAISON NEUVE,
291703171,00012,29170317100012,O,1983-08-10,NN,,,2006-11-25T09:10:27,true,3,,,,,MAIRIE,17130,SOUSMOULINS,,,17433,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.1C,NAF1993,N,-0.319551,45.318948,0.37,street,Maison Neuve 17130 Sousmoulins,17433_B094,G,MAISON NEUVE,
301227096,00015,30122709600015,O,,,,,,true,1,,,,,PINOU,17130,SOUSMOULINS,,,17433,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,-0.9488216,47.2802222,0.72,poi.stream,Ruisseau du Pinoux Montrevault-sur-Èvre,https://osm.org/way/397316136,G,,
302297866,00014,30229786600014,O,1978-01-01,NN,,,2021-03-17T03:48:14,false,4,,,,,,17130,SOUSMOULINS,,,17433,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
315949230,00017,31594923000017,O,,NN,,,,true,1,,,,,LES PETITS BERLANDS,17130,SOUSMOULINS,,,17433,,,,,,,,,,,,,,,,,,,1991-11-10,F,,,,,55.73,NAP,N,-0.319931,45.297562,0.93,locality,Les Petits Berlands 17130 Sousmoulins,17433_B105,G,LES PETITS BERLANDS,
329678452,00015,32967845200015,O,,NN,,,,true,1,,,,,LE BOURG,17130,SOUSMOULINS,,,17433,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,O,-0.32973,45.3083,0.59,locality,Bourg Est 17130 Sousmoulins,17433_B151,G,BOURG EST,
330288432,00025,33028843200025,O,2016-06-01,,,,2021-02-23T10:50:48,false,1,,,,LD,CHEZ RENAUD,17130,SOUSMOULINS,,,17433,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,68.20A,NAFRev2,N,-0.331451,45.316495,0.93,locality,Chez Renaud 17130 Sousmoulins,17433_B048,G,CHEZ RENAUD,
330288432,00033,33028843200033,O,2016-04-15,,,,2021-02-23T10:50:48,false,1,,,,,CHEZ RENAUD,17130,SOUSMOULINS,,,17433,,,,,,,,,,,,,,,,,,,2016-04-15,A,,,,,01.49Z,NAFRev2,N,-0.331451,45.316495,0.93,locality,Chez Renaud 17130 Sousmoulins,17433_B048,G,CHEZ RENAUD,
333269728,00015,33326972800015,O,1985-09-01,NN,,,2017-02-16T08:15:19,true,4,,,,,MOULIN GRANGOT,17130,SOUSMOULINS,,,17433,,,,,,,,,,,,,,,,,,,2016-12-19,F,,,,,01.21Z,NAFRev2,N,-0.329259,45.31931,0.93,locality,Moulin Grangot 17130 Sousmoulins,17433_B099,G,MOULIN GRANGOT,
337609192,00022,33760919200022,O,2002-01-07,NN,,,2014-07-08T00:41:18,true,5,,,,,LA CROIX ROUGE,17130,SOUSMOULINS,,,17433,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.22A,NAFRev2,N,-0.32646,45.313682,0.93,street,La Croix Rouge 17130 Sousmoulins,17433_m2u966,G,LA CROIX ROUGE,
338358310,00039,33835831000039,O,2019-09-23,,,,2019-10-17T19:35:48,true,1,A PEUGEAY,3,,CHE,DE L ABREUVOIR,17130,SOUSMOULINS,,,17433,,,,,,,,,,,,,,,,,,,2019-09-23,F,JIM,,,,47.89Z,NAFRev2,N,-1.3942507,46.3493202,0.89,poi.track,Chemin du Pré de l'Abreuvoir La Tranche-sur-Mer,https://osm.org/way/302364038,G,,
339559536,00018,33955953600018,O,,NN,,,,true,1,,,,,,17130,SOUSMOULINS,,,17433,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
347782641,00018,34778264100018,O,1988-09-01,01,2018,,2021-02-23T11:00:39,true,4,,9,,RTE,DU LAVOIR,17130,SOUSMOULINS,,,17433,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,-0.341185,43.8677379,0.77,poi,Route du Lavoir (Pont) Pujo-le-Plan,https://osm.org/way/572403557,G,,
348424698,00010,34842469800010,O,1988-10-10,NN,,,2009-06-27T05:46:08,true,4,,,,,,17130,SOUSMOULINS,,,17433,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
349460485,00023,34946048500023,O,2013-08-01,,,,2021-02-23T11:02:19,true,1,LE PRESBYTERE,,,,LE BOURG,17130,SOUSMOULINS,,,17433,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,85.52Z,NAFRev2,N,-0.32973,45.3083,0.59,locality,Bourg Est 17130 Sousmoulins,17433_B151,G,BOURG EST,
349547091,00026,34954709100026,O,2000-01-01,NN,,,2020-06-05T08:35:00,true,6,,,,LD,PEUGEAY,17130,SOUSMOULINS,,,17433,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
350744579,00011,35074457900011,O,1989-05-01,,,,2006-01-10T10:54:25,false,3,,,,,LA CROIX ROUGE OUEST,17130,SOUSMOULINS,,,17433,,,,,,,,,,,,,,,,,,,1997-06-19,F,,,,,51.1N,NAF1993,N,-0.326512,45.312893,0.93,locality,La Croix Rouge Ouest 17130 Sousmoulins,17433_B056,G,LA CROIX ROUGE OUEST,
377680012,00012,37768001200012,O,,NN,,,,true,1,,,,,,17130,SOUSMOULINS,,,17433,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.07,NAP,N,,,0,,,,,,
377905831,00014,37790583100014,O,1990-01-01,NN,,,,true,1,,,,LD,LA CROIX VERTE,17130,SOUSMOULINS,,,17433,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.3Z,NAF1993,N,-0.312128,45.319251,0.93,street,La Croix Verte 17130 Sousmoulins,17433_B057,G,LA CROIX VERTE,
378005193,00016,37800519300016,O,1990-01-01,01,2018,,2020-08-25T10:15:00,true,3,,,,,CHEZ VERDEAU,17130,SOUSMOULINS,,,17433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.332845,45.299598,0.93,locality,Chez Verdeau 17130 Sousmoulins,17433_B049,G,CHEZ VERDEAU,
378635130,00073,37863513000073,O,2003-11-01,,,,2021-03-04T19:45:33,false,2,,,,,LA TATE,17130,SOUSMOULINS,,,17433,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,-0.312128,45.319251,0.44,street,La Croix Verte 17130 Sousmoulins,17433_B057,G,LA CROIX VERTE,
378635130,00081,37863513000081,O,2021-06-01,,,,2021-09-13T09:08:21,true,1,LIEUDIT LA TATE,2,,RTE,DE JUSSAS,17130,SOUSMOULINS,,,17433,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,70.22Z,NAFRev2,N,-0.331714,45.313087,0.31,street,Route de Montendre 17130 Sousmoulins,17433_0004,G,ROUTE DE MONTENDRE,
380948299,00017,38094829900017,O,,NN,,,,true,1,,,,,,17130,SOUSMOULINS,,,17433,,,,,,,,,,,,,,,,,,,1994-06-06,F,,,,,45.1A,NAF1993,O,,,0,,,,,,
381942549,00035,38194254900035,O,,NN,,,,true,1,,,,,LE BOURG,17130,SOUSMOULINS,,,17433,,,,,,,,,,,,,,,,,,,1997-02-17,F,,,,,55.3A,NAF1993,N,-0.32973,45.3083,0.59,locality,Bourg Est 17130 Sousmoulins,17433_B151,G,BOURG EST,
389118639,00035,38911863900035,O,1997-05-01,,,,,false,3,,,,,LE BOURG,17130,SOUSMOULINS,,,17433,,,,,,,,,,,,,,,,,,,1998-02-01,F,AUBERGE DU PRESBYTERE,,,,55.3A,NAF1993,N,-0.32973,45.3083,0.59,locality,Bourg Est 17130 Sousmoulins,17433_B151,G,BOURG EST,
395059736,00011,39505973600011,O,1993-01-01,NN,,,2008-01-04T18:19:29,true,3,,,,LD,MOULIN GRANGEAOT,17130,SOUSMOULINS,,,17433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.329259,45.31931,0.73,locality,Moulin Grangot 17130 Sousmoulins,17433_B099,G,MOULIN GRANGOT,
399730589,00013,39973058900013,O,1995-01-01,NN,,,,true,3,,,,LD,LA TATE,17130,SOUSMOULINS,,,17433,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-0.312128,45.319251,0.44,street,La Croix Verte 17130 Sousmoulins,17433_B057,G,LA CROIX VERTE,
404243172,00016,40424317200016,O,1995-01-01,NN,,,2008-01-04T20:37:32,true,3,,,,,,17130,SOUSMOULINS,,,17433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405241191,00023,40524119100023,O,2000-05-20,NN,,,2008-01-04T20:52:23,true,3,,,,,LE BOURG,17130,SOUSMOULINS,,,17433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.32973,45.3083,0.59,locality,Bourg Est 17130 Sousmoulins,17433_B151,G,BOURG EST,
409066552,00012,40906655200012,O,1982-01-01,NN,,,2021-02-23T11:31:12,true,4,,,,,PIPOU,17130,SOUSMOULINS,,,17433,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410745327,00024,41074532700024,O,1997-01-01,NN,,,,true,4,,,,,CHEZ FONTENAUD,17130,SOUSMOULINS,,,17433,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,-0.337759,45.322259,0.93,locality,Chez Fontenaud 17130 Sousmoulins,17433_B042,G,CHEZ FONTENAUD,
412583593,00014,41258359300014,O,1900-01-01,NN,,,2011-05-04T00:17:26,true,4,,,,,PEUGEAY,17130,SOUSMOULINS,,,17433,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412588535,00010,41258853500010,O,1987-12-31,NN,,,2006-10-28T04:04:39,true,3,,,,,CHEZ PICHET,17130,SOUSMOULINS,,,17433,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,-0.324953,45.286063,0.93,locality,Chez Pichet 17130 Sousmoulins,17433_B047,G,CHEZ PICHET,
412591794,00018,41259179400018,O,1987-12-31,NN,,,2015-01-29T03:35:58,true,4,,,,,LES HERAUDS,17130,SOUSMOULINS,,,17433,,,,,,,,,,,,,,,,,,,2014-12-15,A,,,,,01.11Z,NAFRev2,N,-0.322896,45.303575,0.4,street,Les Grands Berlands 17130 Sousmoulins,17433_B084,G,LES GRANDS BERLANDS,
412596835,00014,41259683500014,O,1989-01-01,NN,,,2008-01-04T22:19:19,true,3,,,,,,17130,SOUSMOULINS,,,17433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412801128,00015,41280112800015,O,1997-07-01,NN,,,2008-11-08T01:27:33,true,3,,,,LD,SERRES,17130,SOUSMOULINS,,,17433,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,45.2V,NAFRev1,N,-0.332239,45.312712,0.37,street,Terrier des Roberts 17130 Sousmoulins,17433_B144,G,TERRIER DES ROBERTS,
414555029,00019,41455502900019,O,1997-11-24,,,,,true,3,,,,,LE BOURG,17130,SOUSMOULINS,,,17433,,,,,,,,,,,,,,,,,,,2000-03-16,F,,,,,55.3A,NAF1993,N,-0.32973,45.3083,0.59,locality,Bourg Est 17130 Sousmoulins,17433_B151,G,BOURG EST,
418060752,00015,41806075200015,O,1998-04-06,NN,,,2008-11-08T01:33:00,true,4,,,,,LES PETITS BERLANDS,17130,SOUSMOULINS,,,17433,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,45.2V,NAFRev1,N,-0.319931,45.297562,0.93,locality,Les Petits Berlands 17130 Sousmoulins,17433_B105,G,LES PETITS BERLANDS,
418684916,00012,41868491600012,O,1997-05-01,NN,,,2006-10-28T04:37:37,true,3,,,,,PEUGEAY,17130,SOUSMOULINS,,,17433,,,,,,,,,,,,,,,,,,,2004-12-06,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419533427,00011,41953342700011,O,1998-07-11,,,,,true,1,,,,,BOIS DE LA CHATAIGNERAIE,17130,SOUSMOULINS,,,17433,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,52.6E,NAF1993,N,-0.319737,45.305103,0.93,locality,Bois de la Chataigneraie 17130 Sousmoulins,17433_B011,G,BOIS DE LA CHATAIGNERAIE,
421459058,00051,42145905800051,O,2009-01-01,,,,2013-03-27T13:47:49,false,4,,,,,PEUGEAY,17130,SOUSMOULINS,,,17433,,,,,,,,,,,,,,,,,,,2012-11-02,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
421695149,00011,42169514900011,O,1999-02-01,NN,,,2006-11-25T16:17:28,true,3,,,,,LA CROIX ROUGE,17130,SOUSMOULINS,,,17433,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.2Z,NAFRev1,N,-0.32646,45.313682,0.93,street,La Croix Rouge 17130 Sousmoulins,17433_m2u966,G,LA CROIX ROUGE,
427910898,00019,42791089800019,O,1983-01-01,NN,,,2008-01-05T01:20:21,true,4,,,,,SERRES,17130,SOUSMOULINS,,,17433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.332239,45.312712,0.37,street,Terrier des Roberts 17130 Sousmoulins,17433_B144,G,TERRIER DES ROBERTS,
429885767,00013,42988576700013,O,2000-01-01,NN,,,2017-05-23T03:49:16,true,4,,,,,CHEZ PICHET,17130,SOUSMOULINS,,,17433,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,-0.324953,45.286063,0.93,locality,Chez Pichet 17130 Sousmoulins,17433_B047,G,CHEZ PICHET,
430987263,00018,43098726300018,O,1971-11-01,NN,,,2014-03-13T08:38:08,true,4,,,,,,17130,SOUSMOULINS,,,17433,,,,,,,,,,,,,,,,,,,2014-02-05,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
437730153,00016,43773015300016,O,2001-04-15,01,2018,,2020-08-25T10:24:25,true,4,,,,,CHEZ MARTEAU,17130,SOUSMOULINS,,,17433,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,-0.318989,45.320315,0.93,locality,Chez Marteau 17130 Sousmoulins,17433_B044,G,CHEZ MARTEAU,
440611804,00020,44061180400020,O,2018-12-07,01,2018,2561ZB,2021-02-23T13:21:49,true,1,,20,,RTE,DE MONTENDRE,17130,SOUSMOULINS,,,17433,,,,,,,,,,,,,,,,,,,2018-12-07,A,LA MORANDIERE,,,,25.61Z,NAFRev2,O,-0.331714,45.313087,0.71,street,Route de Montendre 17130 Sousmoulins,17433_0004,G,ROUTE DE MONTENDRE,
441885191,00037,44188519100037,O,2013-01-01,,,,2021-02-23T13:23:37,true,1,PEUGEAY,,,,,17130,SOUSMOULINS,,,17433,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,46.17B,NAFRev2,N,,,0,,,,,,
442198602,00017,44219860200017,O,2002-06-01,NN,,,2008-11-08T02:15:30,true,3,,,,,LES PETITS BERLANDS,17130,SOUSMOULINS,,,17433,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,93.0D,NAFRev1,N,-0.319931,45.297562,0.93,locality,Les Petits Berlands 17130 Sousmoulins,17433_B105,G,LES PETITS BERLANDS,
443152525,00038,44315252500038,O,2012-01-02,,,,2021-02-23T13:25:21,true,1,LA CROIX ROUGE,,,,,17130,SOUSMOULINS,,,17433,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,47.81Z,NAFRev2,N,-0.32646,45.313682,0.93,street,La Croix Rouge 17130 Sousmoulins,17433_m2u966,D,LA CROIX ROUGE,
443380258,00014,44338025800014,O,2002-10-01,NN,,,,true,4,,,,,LA CROIX ROUGE,17130,SOUSMOULINS,,,17433,,,,,,,,,,,,,,,,,,,2003-02-24,F,,,,,52.5Z,NAFRev1,N,-0.32646,45.313682,0.93,street,La Croix Rouge 17130 Sousmoulins,17433_m2u966,G,LA CROIX ROUGE,
445153398,00018,44515339800018,O,2002-12-01,NN,,,2008-01-04T22:46:38,true,3,,,,,LA CROIX VERTE,17130,SOUSMOULINS,,,17433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.312128,45.319251,0.93,street,La Croix Verte 17130 Sousmoulins,17433_B057,G,LA CROIX VERTE,
449230267,00014,44923026700014,O,2003-06-24,NN,,,2008-01-05T21:26:48,true,3,LE TRIANON,,,,TERRIER DE VACHEROY,17130,SOUSMOULINS,,,17433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.336243,45.312786,0.93,locality,Terrier de Vacheroy 17130 Sousmoulins,17433_B143,G,TERRIER DE VACHEROY,
452618861,00010,45261886100010,O,2004-02-16,NN,,,2008-01-05T02:47:34,true,3,,,,,,17130,SOUSMOULINS,,,17433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
478725815,00011,47872581500011,O,2004-04-01,NN,,,2008-01-05T03:48:05,true,3,,,,,LA TATE,17130,SOUSMOULINS,,,17433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.312128,45.319251,0.44,street,La Croix Verte 17130 Sousmoulins,17433_B057,G,LA CROIX VERTE,
482518081,00013,48251808100013,O,2005-06-01,NN,,,2010-04-18T11:18:57,true,6,LA TATE,,,,LA TATE,17130,SOUSMOULINS,,,17433,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.71Z,NAFRev2,O,-0.312128,45.319251,0.44,street,La Croix Verte 17130 Sousmoulins,17433_B057,G,LA CROIX VERTE,
485318422,00014,48531842200014,O,2005-11-23,,,,2008-01-05T21:57:09,true,2,,,,,LA TOITE,17130,SOUSMOULINS,,,17433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.312128,45.319251,0.41,street,La Croix Verte 17130 Sousmoulins,17433_B057,G,LA CROIX VERTE,
488214347,00012,48821434700012,O,2006-02-01,,,,2008-01-05T02:29:49,true,2,,,,,CHEZ MARTEAU,17130,SOUSMOULINS,,,17433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.318989,45.320315,0.93,locality,Chez Marteau 17130 Sousmoulins,17433_B044,G,CHEZ MARTEAU,
489777342,00010,48977734200010,O,2006-05-01,NN,,,2008-04-26T19:18:47,true,3,LA CROIX ROUGE,,,,,17130,SOUSMOULINS,,,17433,,,,,,,,,,,,,,,,,,,2006-10-17,F,,,,,92.6C,NAFRev1,O,-0.32646,45.313682,0.93,street,La Croix Rouge 17130 Sousmoulins,17433_m2u966,D,LA CROIX ROUGE,
490672284,00034,49067228400034,O,2021-08-01,,,,2021-09-04T11:34:57,false,1,,12,,RTE,DE JONZAC,17130,SOUSMOULINS,,,17433,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,75.00Z,NAFRev2,N,-0.331714,45.313087,0.35,street,Route de Montendre 17130 Sousmoulins,17433_0004,G,ROUTE DE MONTENDRE,
498026806,00022,49802680600022,O,2007-04-01,NN,,,2014-07-10T00:50:51,false,3,,,,,LES HERAUDS,17130,SOUSMOULINS,,,17433,,,,,,,,,,,,,,,,,,,2011-10-14,F,,,,,16.23Z,NAFRev2,O,-0.322896,45.303575,0.4,street,Les Grands Berlands 17130 Sousmoulins,17433_B084,G,LES GRANDS BERLANDS,
513078501,00014,51307850100014,O,1969-07-16,,,,2009-06-15T15:00:35,true,1,,,,,MAIRIE,17130,SOUSMOULINS,,,17433,,,,,,,,,,,,,,,,,,,1969-07-16,A,,,,,93.19Z,NAFRev2,N,-0.319551,45.318948,0.37,street,Maison Neuve 17130 Sousmoulins,17433_B094,G,MAISON NEUVE,
513717306,00031,51371730600031,O,2021-04-01,,,,2021-09-29T08:43:56,true,1,,2,,RUE,DE L EGLISE,17130,SOUSMOULINS,,,17433,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,70.21Z,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
519428445,00018,51942844500018,O,2010-01-15,,,,2020-01-08T13:38:58,false,2,,,,,LA CROIX ROUGE,17130,SOUSMOULINS,,,17433,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,32.30Z,NAFRev2,N,-0.32646,45.313682,0.93,street,La Croix Rouge 17130 Sousmoulins,17433_m2u966,G,LA CROIX ROUGE,
520432105,00010,52043210500010,O,2010-03-01,,,,2012-11-10T01:49:12,true,1,PEUGEAY,,,,,17130,SOUSMOULINS,,,17433,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
520552373,00018,52055237300018,O,2010-03-01,01,2018,4399CZ,2020-08-25T10:34:46,true,1,,1,,RTE,DE BAIGNES,17130,SOUSMOULINS,,,17433,,,,,,,,,,,,,,,,,,,2010-03-01,A,CLOCHARD LAURENT MACONNERIE GENERALE,,,,43.99C,NAFRev2,O,-0.327576,45.313963,0.4,housenumber,1 Route de Montendre 17130 Sousmoulins,17433_0004_00001,G,1 ROUTE DE MONTENDRE,
523115541,00014,52311554100014,O,2010-06-14,,,5610CQ,2020-02-18T15:11:19,true,2,,,,,PEUGEAY,17130,SOUSMOULINS,,,17433,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
523434439,00015,52343443900015,O,2010-06-25,,,,2010-06-30T03:48:02,true,1,,,,,CHEZ FONTENEAUD,17130,SOUSMOULINS,,,17433,,,,,,,,,,,,,,,,,,,2010-06-25,A,,,,,90.03A,NAFRev2,N,-0.337759,45.322259,0.77,locality,Chez Fontenaud 17130 Sousmoulins,17433_B042,G,CHEZ FONTENAUD,
523549319,00011,52354931900011,O,2010-06-25,,,,2016-04-21T08:38:17,false,2,,,,LD,HAMEAU PEUGEAY,17130,SOUSMOULINS,,,17433,,,,,,,,,,,,,,,,,,,2016-02-10,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
523933802,00010,52393380200010,O,2010-07-23,,,,2011-11-08T19:34:01,true,2,HAMEAU PEUGEAY,,,,,17130,SOUSMOULINS,,,17433,,,,,,,,,,,,,,,,,,,2011-04-07,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
526042247,00019,52604224700019,O,,,,,,true,1,,,,LD,CHEZ FONTENEAU,17130,SOUSMOULINS,,,17433,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.1N,NAF1993,N,-0.337759,45.322259,0.69,locality,Chez Fontenaud 17130 Sousmoulins,17433_B042,G,CHEZ FONTENAUD,
526641048,00016,52664104800016,O,,,,,,true,1,,,,,,17130,SOUSMOULINS,,,17433,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
526940283,00017,52694028300017,O,,,,,,true,1,,,,,LES MERAUDS,17130,SOUSMOULINS,,,17433,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.322896,45.303575,0.4,street,Les Grands Berlands 17130 Sousmoulins,17433_B084,G,LES GRANDS BERLANDS,
534882600,00016,53488260000016,O,2011-10-22,,,,2017-10-11T19:25:24,true,2,,,,,LE PLANTIS,17130,SOUSMOULINS,,,17433,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,55.20Z,NAFRev2,N,-0.331273,45.313876,0.93,street,Le Plantis 17130 Sousmoulins,17433_d7c0n8,G,LE PLANTIS,
753879394,00017,75387939400017,O,2012-09-17,,,,2012-09-19T08:39:49,true,1,,,,,PEUGEAY,17130,SOUSMOULINS,,,17433,,,,,,,,,,,,,,,,,,,2012-09-17,A,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
781387550,00010,78138755000010,O,,,,,,true,1,,,,,,17130,SOUSMOULINS,,,17433,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
781387568,00012,78138756800012,O,,NN,,,,true,1,,,,,,17130,SOUSMOULINS,,,17433,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
781387576,00015,78138757600015,O,,,,,,true,1,,,,,,17130,SOUSMOULINS,,,17433,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
781387584,00019,78138758400019,O,1967-01-01,,,,,true,1,,,,,,17130,SOUSMOULINS,,,17433,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
781387592,00012,78138759200012,O,,,,,,true,1,,,,,,17130,SOUSMOULINS,,,17433,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
791004385,00013,79100438500013,O,2007-02-12,,,,2013-02-06T15:34:42,true,1,,,,,MAIRIE,17130,SOUSMOULINS,,,17433,,,,,,,,,,,,,,,,,,,2007-02-12,A,,,,,94.99Z,NAFRev2,N,-0.319551,45.318948,0.37,street,Maison Neuve 17130 Sousmoulins,17433_B094,G,MAISON NEUVE,
799911631,00015,79991163100015,O,2014-03-10,,,1085ZZ,2019-02-21T10:52:13,false,3,,,,LD,LA CROIX ROUGE,17130,SOUSMOULINS,,,17433,,,,,,,,,,,,,,,,,,,2017-03-06,F,,,,,56.10C,NAFRev2,N,-0.32646,45.313682,0.93,street,La Croix Rouge 17130 Sousmoulins,17433_m2u966,G,LA CROIX ROUGE,
800166274,00012,80016627400012,O,2014-02-03,,,,2016-01-07T19:32:25,true,2,,,,LD,LES PETITS BERLANDS,17130,SOUSMOULINS,,,17433,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,82.99Z,NAFRev2,N,-0.319931,45.297562,0.93,locality,Les Petits Berlands 17130 Sousmoulins,17433_B105,G,LES PETITS BERLANDS,
801794306,00010,80179430600010,O,2014-04-01,00,2018,,2021-02-23T17:17:05,true,1,,1,,CHE,DE PIPOU,17130,SOUSMOULINS,,,17433,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.11Z,NAFRev2,O,-0.316853,45.29911,0.33,housenumber,1 Chez Michenaud 17130 Sousmoulins,17433_b045_00001,G,1 CHEZ MICHENAUD,
807500707,00011,80750070700011,O,2014-10-27,,,,2014-10-31T13:45:26,true,1,,,,,LE BOURG OUEST,17130,SOUSMOULINS,,,17433,,,,,,,,,,,,,,,,,,,2014-10-27,A,,,,,68.20B,NAFRev2,N,-0.326512,45.312893,0.39,locality,La Croix Rouge Ouest 17130 Sousmoulins,17433_B056,G,LA CROIX ROUGE OUEST,
810697300,00012,81069730000012,O,2015-04-08,,,,2016-07-20T19:21:39,true,2,,,,,LES PETITS ARDOUINS,17130,SOUSMOULINS,,,17433,,,,,,,,,,,,,,,,,,,2016-07-10,F,,,,LULILAU KIDS,93.21Z,NAFRev2,N,-0.330798,45.298247,0.93,locality,Les Petits Ardouins 17130 Sousmoulins,17433_B104,G,LES PETITS ARDOUINS,
812941516,00252,81294151600252,O,2015-10-05,,,,2015-11-04T04:11:24,false,1,,,,LD,PEUGEAY,17130,SOUSMOULINS,,,17433,,,,,,,,,,,,,,,,,,,2015-10-05,A,17.05,,,ELYOR BH26,35.11Z,NAFRev2,N,,,0,,,,,,
817401367,00013,81740136700013,O,2015-12-01,,,,2015-12-23T10:44:40,true,1,,,,LD,VACHEROY,17130,SOUSMOULINS,,,17433,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,55.20Z,NAFRev2,N,-0.336243,45.312786,0.91,locality,Terrier de Vacheroy 17130 Sousmoulins,17433_B143,G,TERRIER DE VACHEROY,
819035486,00011,81903548600011,O,2016-03-01,,,,2016-03-14T14:08:48,true,1,,,,LD,PIEUGEAY,17130,SOUSMOULINS,,,17433,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
819103953,00017,81910395300017,O,2016-03-01,,,5610CQ,2019-04-19T03:51:12,true,3,,,,LD,LA CROIX ROUGE,17130,SOUSMOULINS,,,17433,,,,,,,,,,,,,,,,,,,2018-12-31,F,PAELLA LUCAS,,,PAELLA LUCAS,56.10C,NAFRev2,O,-0.32646,45.313682,0.93,street,La Croix Rouge 17130 Sousmoulins,17433_m2u966,G,LA CROIX ROUGE,
819732710,00010,81973271000010,O,2016-04-01,,,,2016-07-29T08:22:28,true,2,,,,,LD LES PETITS BERLANDS,17130,SOUSMOULINS,,,17433,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,82.99Z,NAFRev2,N,-0.319931,45.297562,0.93,locality,Les Petits Berlands 17130 Sousmoulins,17433_B105,G,LES PETITS BERLANDS,
821608676,00010,82160867600010,O,2016-08-01,,,5610CQ,2019-05-24T03:48:51,true,2,,,,,LA CROIX ROUGE EST,17130,SOUSMOULINS,,,17433,,,,,,,,,,,,,,,,,,,2018-12-10,F,LA BONNE TABLE NORMANDE,,,LUCAS,56.10C,NAFRev2,N,-0.326154,45.314115,0.93,locality,La Croix Rouge Est 17130 Sousmoulins,17433_B055,G,LA CROIX ROUGE EST,