id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-239764,2019-02-19,000001,Vente,20000,,,PUY DU MOULIN,B043,19290,19052,Chavanac,19,,,19052000ZA0026,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,932,2.087535,45.62293
2019-239764,2019-02-19,000001,Vente,20000,,,PUY DU MOULIN,B043,19290,19052,Chavanac,19,,,19052000ZA0026,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,378,2.087535,45.62293
2019-239764,2019-02-19,000001,Vente,20000,,,CHAVANAC,B006,19290,19052,Chavanac,19,,,19052000ZB0036,,,,,,,,,,,,,0,,,,,T,terres,,,4340,2.097525,45.627733
2019-239764,2019-02-19,000001,Vente,20000,,,L OULE,B026,19290,19052,Chavanac,19,,,19052000ZE0042,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,5520,2.111206,45.626807
2019-239764,2019-02-19,000001,Vente,20000,,,L OULE,B026,19290,19052,Chavanac,19,,,19052000ZE0043,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,7010,2.109897,45.626921
2019-239764,2019-02-19,000001,Vente,20000,,,LA CROIX DE MAURIAC,B009,19290,19052,Chavanac,19,,,19052000ZE0060,,,,,,,,,,,,,0,,,,,T,terres,,,7880,2.104755,45.627234
2019-239764,2019-02-19,000001,Vente,20000,,,LES AGADIS,B001,19290,19052,Chavanac,19,,,19052000ZE0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5440,2.112144,45.629497
2019-239764,2019-02-19,000001,Vente,20000,,,LES AGADIS,B001,19290,19052,Chavanac,19,,,19052000ZE0076,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,13100,2.112144,45.629497
2019-239764,2019-02-19,000001,Vente,20000,,,L ARRIER GRAND,B002,19290,19052,Chavanac,19,,,19052000ZK0012,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,18150,2.107531,45.608564
2019-239764,2019-02-19,000001,Vente,20000,,,L ARRIER GRAND,B002,19290,19052,Chavanac,19,,,19052000ZK0013,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,10030,2.109173,45.609307
2019-240666,2019-06-11,000001,Vente,90450,,,LE BOURG,B004,19290,19052,Chavanac,19,,,19052000AB0045,,,,,,,,,,,,,0,,,,,P,prés,,,2509,2.094129,45.624539
2019-240666,2019-06-11,000001,Vente,90450,5030,,LE BOURG,B004,19290,19052,Chavanac,19,,,19052000AB0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,718,2.09382,45.624708
2019-240666,2019-06-11,000001,Vente,90450,5030,,LE BOURG,B004,19290,19052,Chavanac,19,,,19052000AB0047,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,718,2.09382,45.624708
2019-240666,2019-06-11,000001,Vente,90450,5030,,LE BOURG,B004,19290,19052,Chavanac,19,,,19052000AB0047,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,718,2.09382,45.624708
2019-240666,2019-06-11,000001,Vente,90450,,,LE BOURG,B004,19290,19052,Chavanac,19,,,19052000AB0051,,,,,,,,,,,,,0,,,,,P,prés,,,1206,2.093775,45.624289
2019-240666,2019-06-11,000001,Vente,90450,,,LE BOURG,B004,19290,19052,Chavanac,19,,,19052000AB0058,,,,,,,,,,,,,0,,,,,S,sols,,,132,2.093449,45.624761
