siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211102736,00017,21110273600017,O,1983-03-01,03,2020,,2022-08-29T09:05:55,true,4,,6,,RUE,DE LA MAIRIE,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.831052,43.250129,0.95,housenumber,6 Rue de la Mairie 11200 Paraza,11273_0026_00006,G,6 RUE DE LA MAIRIE,
211102736,00025,21110273600025,O,1983-12-21,01,2020,,2022-08-29T09:05:55,false,4,,,,IMP,DES PETITS CARTABLES,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,2022-08-09,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,2.831743,43.250336,0.86,street,Impasse des Petits Cartables 11200 Paraza,11273_0050,G,IMPASSE DES PETITS CARTABLES,
211102736,00033,21110273600033,O,1997-01-01,NN,,,2014-04-02T14:49:59,false,3,MAIRIE,6,,RUE,DE LA MAIRIE,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.831052,43.250129,0.95,housenumber,6 Rue de la Mairie 11200 Paraza,11273_0026_00006,G,6 RUE DE LA MAIRIE,
251101150,00018,25110115000018,O,1991-05-30,NN,,,2018-09-29T12:07:36,false,7,MAIRIE,6,,RUE,DE LA MAIRIE,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,84.12Z,NAFRev2,O,2.831052,43.250129,0.95,housenumber,6 Rue de la Mairie 11200 Paraza,11273_0026_00006,G,6 RUE DE LA MAIRIE,
251101770,00021,25110177000021,O,2005-10-10,NN,,,2011-04-23T04:19:10,true,4,MAIRIE,,,RUE,DE LA MAIRIE,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,2009-03-20,F,,,,,84.11Z,NAFRev2,O,2.831723,43.250324,0.95,street,Rue de la Mairie 11200 Paraza,11273_0026,G,RUE DE LA MAIRIE,
261101042,00016,26110104200016,O,1986-01-06,NN,,,2017-08-06T14:08:05,true,5,MAIRIE,6,,RUE,DE LA MAIRIE,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,2.831052,43.250129,0.95,housenumber,6 Rue de la Mairie 11200 Paraza,11273_0026_00006,G,6 RUE DE LA MAIRIE,
291100691,00018,29110069100018,O,,,,,2006-11-25T09:10:22,true,1,,,,,HOTEL DE VILLE,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,70.1C,NAF1993,N,2.82633,43.2517,0.4,street,Le Village 11200 Paraza,11273_9n5f6x,G,LE VILLAGE,
301315743,00031,30131574300031,O,,NN,,,,true,1,,,,,,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.73,NAP,N,,,0,,,,,,
310428875,00028,31042887500028,O,1900-01-01,NN,,,2008-04-26T08:53:54,true,4,,,,,CHATEAU DE PARAZA,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.1G,NAFRev1,N,2.832562,43.251988,0.59,street,Chemin de la Montagniere 11200 Paraza,11273_w49cal,G,CHEMIN DE LA MONTAGNIERE,
315011411,00016,31501141100016,O,1979-01-01,NN,,,2008-01-04T20:34:47,true,4,,,,,,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
315011411,00024,31501141100024,O,1981-01-01,NN,,,,false,4,,,,,PARAZA,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1G,NAF1993,N,2.829088,43.25238,0.93,municipality,Paraza,11273,G,PARAZA,
315278333,00051,31527833300051,O,2012-07-03,,,4520AB,2017-10-04T19:48:52,true,2,,12,B,CHE,DE LA JONQUIERE,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,33.12Z,NAFRev2,N,2.828582,43.252975,0.87,interpolation,12 Chemin de la Jonquiere 11200 Paraza,,G,10 CHEMIN DE LA JONQUIERE,
315278622,00073,31527862200073,O,1996-02-15,NN,,,2011-04-28T00:15:33,false,4,,,,RUE,DU VIEUX BASSIN,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,2002-03-27,F,,,,,45.2J,NAF1993,O,2.82651,43.252658,0.94,street,Rue du Vieux Bassin 11200 Paraza,11273_0064,G,RUE DU VIEUX BASSIN,
315463513,00012,31546351300012,O,1971-01-01,NN,,,2008-11-07T00:30:55,true,3,,,,,,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,2006-01-15,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
315545566,00012,31554556600012,O,1988-04-12,NN,,,2008-01-04T20:39:39,true,3,,,,,,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
317821288,00014,31782128800014,O,,NN,,,,true,1,,,,,,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
317836500,00015,31783650000015,O,,,,,,true,1,,,,,,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
319824041,00028,31982404100028,O,1993-08-20,NN,,,,true,1,,,,CHE,DE LA JONQUIERE,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,2002-06-02,F,,,,,01.1G,NAF1993,N,2.828535,43.253157,0.85,street,Chemin de la Jonquiere 11200 Paraza,11273_0024,G,CHEMIN DE LA JONQUIERE,
320475858,00017,32047585800017,O,1981-01-01,NN,,,,false,3,,,,,,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,1995-09-04,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
321203440,00011,32120344000011,O,,NN,,,,true,1,,,,,,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,81.21,NAP,N,,,0,,,,,,
322153677,00016,32215367700016,O,1977-05-01,NN,,,2008-01-04T18:33:09,true,3,,,,,,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
324107911,00020,32410791100020,O,1989-12-28,NN,,,2011-09-30T07:18:37,true,4,,,,,,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
326384245,00014,32638424500014,O,,NN,,,,true,1,,,,,,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.11,NAP,N,,,0,,,,,,
327854261,00010,32785426100010,O,1983-07-05,NN,,,2009-03-19T20:02:47,true,4,,,,RUE,DU BAL DE LA PLUME,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,2007-11-02,F,,,,,52.2C,NAFRev1,N,2.831614,43.249607,0.95,street,Rue du Bal de la Plume 11200 Paraza,11273_0005,G,RUE DU BAL DE LA PLUME,
327854261,00044,32785426100044,O,1992-05-29,NN,,,2009-06-27T04:42:13,false,4,,,,RUE,DU PONT,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,2007-11-02,F,,,,,52.1B,NAFRev1,N,2.832643,43.24924,0.95,street,Rue du Pont 11200 Paraza,11273_0051,G,RUE DU PONT,
328246111,00012,32824611100012,O,1983-09-14,NN,,,2013-09-08T03:25:01,false,4,,,,,,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,2001-06-18,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
328246111,00038,32824611100038,O,2002-02-01,NN,,,2016-01-12T00:11:45,true,3,,,,CHE,DU BOUSCAREL,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.830366,43.253515,0.84,street,Chemin du Bouscarel 11200 Paraza,11273_0009,G,CHEMIN DU BOUSCAREL,
328527676,00014,32852767600014,O,1984-01-01,NN,,,2017-05-04T04:01:36,false,4,,,,,,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
328527676,00022,32852767600022,O,2016-02-01,,,,2021-02-23T10:49:41,true,1,,5,,CHE,DE BOUSCAREL,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.21Z,NAFRev2,N,2.83083,43.250525,0.72,housenumber,5 Chemin du Bouscarel 11200 Paraza,11273_0009_00005,G,5 CHEMIN DU BOUSCAREL,
330204892,00021,33020489200021,O,2015-09-15,,,,2021-02-23T10:50:45,true,1,LA GARRIGUE,45,,CHE,DE BOUSCAREL,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,2015-09-15,A,,,,,01.49Z,NAFRev2,N,2.830401,43.256306,0.73,housenumber,45 Chemin du Bouscarel 11200 Paraza,11273_0009_00045,G,45 CHEMIN DU BOUSCAREL,
330886003,00012,33088600300012,O,,,,,,true,1,,,,,,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.02,NAP,N,,,0,,,,,,
330921040,00037,33092104000037,O,1997-07-01,NN,,,2021-02-23T10:51:12,true,4,,,,,DOMAINE DU VIALA,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,2013-04-10,A,,,,,55.20Z,NAFRev2,N,2.828173,43.252263,0.59,street,Rue du Viala 11200 Paraza,11273_0062,G,RUE DU VIALA,
330957937,00015,33095793700015,O,1984-10-23,NN,,,2008-11-07T00:49:33,true,3,,,,,,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
330957937,00023,33095793700023,O,1999-02-10,,,,2007-06-26T05:51:38,false,3,,2,,PL,DE LA BASCULE,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1G,NAFRev1,N,2.830202,43.250375,0.85,housenumber,2 Place de la Bascule 11200 Paraza,11273_0006_00002,G,2 PLACE DE LA BASCULE,
331665869,00110,33166586900110,O,2022-09-30,,,,2023-01-27T03:39:10,true,2,,10,B,RUE,DU VIALA,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,2022-12-15,F,,,,,86.90F,NAFRev2,N,2.829067,43.251449,0.84,housenumber,10bis Rue du Viala 11200 Paraza,11273_0062_00010_bis,G,10BIS RUE DU VIALA,
331722876,00017,33172287600017,O,1985-01-01,NN,,,2008-01-04T20:16:44,true,3,,,,RTE,DE POUZOLS,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.829012,43.251841,0.75,locality,Rue de Pouzols 11200 Paraza,11273_0055,G,RUE DE POUZOLS,
331864843,00023,33186484300023,O,1984-12-01,NN,,,2008-01-04T20:18:30,true,3,,,,,,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332864479,00016,33286447900016,O,1985-05-07,,,,2007-01-18T09:20:38,true,3,,,,,,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,1997-03-07,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
332991512,00010,33299151200010,O,1985-01-01,NN,,,2010-04-18T04:32:14,true,4,,,,,,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
333316404,00032,33331640400032,O,1996-05-15,NN,,,,true,1,,3,,RUE,DU VIEUX BASSIN,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4A,NAF1993,O,2.826192,43.252754,0.94,housenumber,3 Rue du Vieux Bassin 11200 Paraza,11273_0064_00003,G,3 RUE DU VIEUX BASSIN,
337876437,00019,33787643700019,O,,NN,,,,true,1,,,,,,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
337876734,00019,33787673400019,O,1986-01-01,NN,,,2008-01-04T21:15:00,true,4,,,,,,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
338008188,00017,33800818800017,O,1986-05-16,NN,,,2013-06-28T08:40:32,true,2,,,,CHE,DU BOUSCAREL,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,,,,2.830366,43.253515,0.84,street,Chemin du Bouscarel 11200 Paraza,11273_0009,G,CHEMIN DU BOUSCAREL,
338417280,00017,33841728000017,O,,NN,,,,true,1,,,,,LOT LES JONQUIERES,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,1988-05-11,F,,,,,45.2V,NAF1993,N,2.834378,43.250209,0.88,street,Lotissement les Jonquieres 11200 Paraza,11273_A008,G,LOTISSEMENT LES JONQUIERES,
338979115,00015,33897911500015,O,1974-07-30,NN,,,2008-04-29T07:38:49,false,3,LES PLO,,,CHE,DU BOUSCAREL,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,2.830366,43.253515,0.84,street,Chemin du Bouscarel 11200 Paraza,11273_0009,G,CHEMIN DU BOUSCAREL,
339689671,00040,33968967100040,O,1995-06-09,NN,,,,true,1,,,,,CHATEAU DE PARAZA,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,51.3J,NAF1993,O,2.832562,43.251988,0.59,street,Chemin de la Montagniere 11200 Paraza,11273_w49cal,G,CHEMIN DE LA MONTAGNIERE,
340333582,00013,34033358200013,O,1986-12-17,NN,,,2013-02-06T16:25:01,true,3,,,,,,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341199172,00022,34119917200022,O,1988-07-01,NN,,,2008-01-04T21:50:02,true,3,,,,,,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
341526481,00021,34152648100021,O,,NN,,,,true,1,,,,,,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,1988-12-19,F,,,,,67.01,NAP,N,,,0,,,,,,
342214764,00017,34221476400017,O,,NN,,,,true,1,,,,,,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,1989-05-05,F,,,,,62.11,NAP,N,,,0,,,,,,
342832243,00022,34283224300022,O,1995-01-02,NN,,,2012-05-05T02:51:26,false,5,,,,,,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,33.12Z,NAFRev2,O,,,0,,,,,,
342832243,00030,34283224300030,O,2010-09-01,NN,,3312ZA,2016-04-26T03:43:45,true,2,,37,,RUE,DU VIALA,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,33.12Z,NAFRev2,O,2.826181,43.254121,0.95,housenumber,37 Rue du Viala 11200 Paraza,11273_0062_00037,G,37 RUE DU VIALA,
349942722,00019,34994272200019,O,1989-03-20,NN,,,2011-05-02T08:21:13,false,4,,,,RTE,DE STE VALLIERE,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,2.832562,43.251988,0.33,street,Chemin de la Montagniere 11200 Paraza,11273_w49cal,G,CHEMIN DE LA MONTAGNIERE,
349942722,00027,34994272200027,O,2011-01-01,,,,2021-02-23T11:02:44,true,1,,4,,,CHEMIN DE LA MONTAGNERE,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.21Z,NAFRev2,N,2.833311,43.252048,0.44,street,Les Montagneres 11200 Paraza,11273_0cisbh,G,LES MONTAGNERES,
349942722,00035,34994272200035,O,2022-04-29,,,,2022-11-03T14:14:20,false,1,,4,,RUE,DE LA MONTAGNIERE,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,2022-04-29,A,,,,,35.11Z,NAFRev2,N,2.833701,43.251827,0.76,housenumber,4 Chemin de la Montagniere 11200 Paraza,11273_w49cal_00004,G,4 CHEMIN DE LA MONTAGNIERE,
350421095,00034,35042109500034,O,1995-06-15,NN,,,2021-09-21T20:00:33,false,3,,,,,CANAL DU MIDI,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,1996-06-25,F,LE COUP DE FOUDRE,,,,55.3A,NAF1993,N,3.1624499,43.3217475,0.92,poi.canal,Canal du Midi Béziers,https://osm.org/way/25667873,G,,
350884110,00015,35088411000015,O,1989-05-05,NN,,,,true,1,,,,,,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
351724323,00016,35172432300016,O,,NN,,,,true,1,,,,,,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,67.01,NAP,N,,,0,,,,,,
352542195,00024,35254219500024,O,1983-11-03,NN,,,2022-12-13T10:45:28,true,3,,,,,,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
353572209,00040,35357220900040,O,2011-11-01,,,,2014-05-23T11:33:35,false,2,,25,,CHE,REC DAS CROZES,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,69.10Z,NAFRev2,N,2.82395,43.252605,0.86,housenumber,25 Chemin du Rec Das Crozes 11200 Paraza,11273_0057_00025,G,25 CHEMIN DU REC DAS CROZES,
356000919,01591,35600091901591,O,1991-01-01,NN,,,2009-03-09T15:11:11,false,4,,,,RUE,DU VIALA,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,2009-03-02,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.828173,43.252263,0.95,street,Rue du Viala 11200 Paraza,11273_0062,G,RUE DU VIALA,
377610019,00012,37761001900012,O,,NN,,,,true,1,,,,,,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
377989611,00043,37798961100043,O,2012-11-09,,,4399CZ,2015-03-17T00:32:15,false,2,,32,,CHE,BOUSCAREL,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,2015-02-28,F,CORBIERES SERVICES,,,,43.99C,NAFRev2,N,2.830377,43.254834,0.84,housenumber,32 Chemin du Bouscarel 11200 Paraza,11273_0009_00032,G,32 CHEMIN DU BOUSCAREL,
378782908,00016,37878290800016,O,,NN,,,,true,1,,,,,,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
379810989,00010,37981098900010,O,,,,,,true,1,,,,,LES PLOS,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,1992-06-10,F,,,,,51.1E,NAF1993,N,2.832795,43.253415,0.75,street,Les Plo 11200 Paraza,11273_31fn3b,G,LES PLO,
380217117,00015,38021711700015,O,1990-02-15,NN,,,2018-09-26T03:48:45,true,3,,,,,,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
384239679,00036,38423967900036,O,2011-09-05,,,,2014-04-10T16:30:30,true,3,,31,,CHE,MONTAGNIERE,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,96.09Z,NAFRev2,N,2.833767,43.252434,0.85,housenumber,31 Chemin de la Montagniere 11200 Paraza,11273_w49cal_00031,G,31 CHEMIN DE LA MONTAGNIERE,
387556632,00017,38755663200017,O,1992-01-01,NN,,,2020-08-08T03:54:34,true,4,,,,,,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,2020-04-02,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
387556632,00025,38755663200025,O,2015-01-08,,,,2020-08-08T03:54:34,false,2,,4,,CHE,VIEUX,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,2020-04-02,F,,,,,35.11Z,NAFRev2,N,2.832892,43.249574,0.79,housenumber,4 Chemin Vieux 11200 Paraza,11273_0063_00004,G,4 CHEMIN VIEUX,
388439903,00039,38843990300039,O,2009-06-23,,,,2012-11-09T00:50:57,true,2,,13,,RUE,DU BAL DE LA PLUME,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,47.89Z,NAFRev2,N,2.831786,43.249531,0.95,housenumber,13 Rue du Bal de la Plume 11200 Paraza,11273_0005_00013,G,13 RUE DU BAL DE LA PLUME,
388636664,00020,38863666400020,O,2009-07-01,,,,2014-11-26T03:55:55,true,2,,33,,RUE,35 RUE DU VIALA,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,2014-11-18,F,VON HAUSS CANTRA,,,,01.49Z,NAFRev2,N,2.826581,43.253733,0.79,housenumber,33 Rue du Viala 11200 Paraza,11273_0062_00033,G,33 RUE DU VIALA,
389739244,00017,38973924400017,O,,NN,,,,true,1,,,,RTE,DE POUZOLS,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,1996-10-29,F,,,,,01.1G,NAF1993,N,2.829012,43.251841,0.75,locality,Rue de Pouzols 11200 Paraza,11273_0055,G,RUE DE POUZOLS,
390024313,00012,39002431300012,O,1993-01-01,NN,,,2008-01-04T23:33:45,true,3,,,,,,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
390371318,00010,39037131800010,O,1992-07-01,NN,,,2007-01-18T09:32:44,true,4,,,,,,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
390625119,00024,39062511900024,O,2011-11-01,,,,2011-12-26T02:38:03,true,1,,7,,,CHEMIN DU BOUSCAREL,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,01.21Z,NAFRev2,N,2.830832,43.250522,0.95,housenumber,7 Chemin du Bouscarel 11200 Paraza,11273_0009_00007,G,7 CHEMIN DU BOUSCAREL,
390625259,00010,39062525900010,O,1993-02-27,NN,,,2007-01-18T09:32:56,true,3,,,,,,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
390684850,00014,39068485000014,O,,,,,,true,1,,,,,,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
390790988,00013,39079098800013,O,1993-03-02,NN,,,,true,3,,,,RUE,DU BAL DE LA PLUME,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,2.831614,43.249607,0.95,street,Rue du Bal de la Plume 11200 Paraza,11273_0005,G,RUE DU BAL DE LA PLUME,
391200714,00015,39120071400015,O,1991-07-04,NN,,,2008-01-04T23:49:58,true,3,,,,,,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
391515327,00016,39151532700016,O,,NN,,,,true,1,,,,,,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,1979-10-01,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
391539236,00011,39153923600011,O,1988-08-01,NN,,,,true,4,,,,,,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
392227179,00018,39222717900018,O,,,,,,true,1,,,,,,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
392330205,00031,39233020500031,O,2003-06-01,NN,,,2006-10-28T01:51:22,true,3,,,,RUE,DE LA MONTAGNERE,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,2004-09-16,F,,,,,74.1J,NAFRev1,N,2.833311,43.252048,0.48,street,Les Montagneres 11200 Paraza,11273_0cisbh,G,LES MONTAGNERES,
393849393,00011,39384939300011,O,1994-02-01,NN,,,2008-01-05T20:06:58,true,3,CHEZ MR ALAIN RECHE,,,,,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394248603,00026,39424860300026,O,2008-03-01,,,,2019-03-25T09:47:25,false,2,,1,,CHE,DU BOUSCAREL,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,2011-09-20,F,,,,,47.11B,NAFRev2,N,2.830125,43.2545,0.86,housenumber,1 Chemin du Bouscarel 11200 Paraza,11273_0009_00001,G,1 CHEMIN DU BOUSCAREL,
394248603,00034,39424860300034,O,2019-04-01,,,8121ZZ,2021-02-23T11:20:01,true,3,,52,,CHE,DU BOUSCAREL,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,CC JARDINS,81.21Z,NAFRev2,N,2.830485,43.25588,0.86,housenumber,52 Chemin du Bouscarel 11200 Paraza,11273_0009_00052,G,52 CHEMIN DU BOUSCAREL,
395152002,00014,39515200200014,O,1991-11-15,NN,,,2018-05-29T03:38:44,true,4,,,,,,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
395152614,00016,39515261400016,O,1979-04-18,NN,,,2008-01-04T18:21:37,true,3,,,,,,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
395153018,00019,39515301800019,O,1989-06-15,NN,,,2015-07-24T07:58:07,true,3,,,,,,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
398192674,00016,39819267400016,O,1994-07-01,NN,,,2008-01-04T18:44:24,true,3,,,,,MAIRIE,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.831723,43.250324,0.92,street,Rue de la Mairie 11200 Paraza,11273_0026,G,RUE DE LA MAIRIE,
399176767,00016,39917676700016,O,1994-10-14,NN,,,2008-01-04T19:04:05,true,3,,,,,LES CONDOMINES,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.824784,43.252396,0.35,street,Les Clauses 11200 Paraza,11273_9xebdu,G,LES CLAUSES,
400021663,00010,40002166300010,O,1995-03-01,NN,,,,true,1,,,,CHE,DU PARC,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.4B,NAF1993,N,2.828516,43.251302,0.79,street,Chemin du Parc 11200 Paraza,11273_0042,G,CHEMIN DU PARC,
400118675,00018,40011867500018,O,1995-03-01,NN,,,,true,1,,,,RUE,DU BUSCAREL,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,N,2.830366,43.253515,0.61,street,Chemin du Bouscarel 11200 Paraza,11273_0009,G,CHEMIN DU BOUSCAREL,
400173977,00010,40017397700010,O,1992-01-01,NN,,,2006-10-28T02:48:17,false,3,,,,,,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
400173977,00036,40017397700036,O,2014-01-02,,,,2021-02-23T11:24:02,false,1,,12,,PL,DE L'ANCIEN FOUR,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,35.11Z,NAFRev2,N,2.832106,43.249747,0.87,housenumber,12 Place de l’Ancien Four 11200 Paraza,11273_0003_00012,G,12 PLACE DE L ANCIEN FOUR,
400290532,00011,40029053200011,O,1994-01-01,NN,,,2008-01-04T19:26:10,true,3,,,,,LE VILLAGE,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.82633,43.2517,0.94,street,Le Village 11200 Paraza,11273_9n5f6x,G,LE VILLAGE,
400290771,00015,40029077100015,O,1994-01-01,NN,,,2008-01-04T19:26:10,true,3,,,,IMP,FLEURI,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.8318,43.249804,0.69,street,Impasse Fleurie 11200 Paraza,11273_0021,G,IMPASSE FLEURIE,
400649588,00029,40064958800029,O,2009-08-15,,,,2010-05-12T19:47:24,false,2,,2,B,CHE,DE LA MONTAGNERE,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,2010-04-14,F,11 TAXI CANTAGREL,,,,49.32Z,NAFRev2,N,2.833311,43.252048,0.44,street,Les Montagneres 11200 Paraza,11273_0cisbh,G,LES MONTAGNERES,
400735247,00019,40073524700019,O,1993-04-01,NN,,,2008-01-04T19:34:10,true,3,,,,,,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400953303,00015,40095330300015,O,1989-10-27,NN,,,2012-07-28T13:45:03,true,4,,,,,,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401320650,00013,40132065000013,O,2005-04-23,NN,,8121ZZ,2021-03-15T16:17:47,true,11,,2,,RTE,NEUVE,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,2020-10-15,A,,,,,81.21Z,NAFRev2,N,2.833397,43.250322,0.79,housenumber,2 Route Neuve 11200 Paraza,11273_0038_00002,G,2 ROUTE NEUVE,
403551815,00018,40355181500018,O,1996-01-01,00,2020,,2022-08-29T09:24:06,true,3,,,,RUE,DU VIALA,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.828173,43.252263,0.95,street,Rue du Viala 11200 Paraza,11273_0062,G,RUE DU VIALA,
404339111,00019,40433911100019,O,1994-08-15,NN,,,2008-01-04T20:39:09,true,3,,,,,,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404943540,00033,40494354000033,O,2012-11-06,,,,2013-03-12T08:34:56,true,2,,5,,RUE,DE LA MAIRIE,11200,PARAZA,,,11273,,,,,,,,,,,,,,,,,,,2013-02-11,F,,,,,96.09Z,NAFRev2,N,2.831356,43.250136,0.95,housenumber,5 Rue de la Mairie 11200 Paraza,11273_0026_00005,G,5 RUE DE LA MAIRIE,